createdAt,value
2022-10-07T00:00:52.667Z,2.67
2022-10-07T00:03:20.987Z,2.78
2022-10-07T00:05:59.411Z,2.92
2022-10-07T00:08:26.984Z,2.95
2022-10-07T00:10:54.751Z,3.17
2022-10-07T00:13:22.260Z,3.25
2022-10-07T00:15:49.776Z,2.50
2022-10-07T00:18:17.267Z,2.85
2022-10-07T00:20:44.865Z,3.03
2022-10-07T00:23:12.390Z,2.88
2022-10-07T00:25:39.903Z,3.10
2022-10-07T00:28:07.572Z,3.53
2022-10-07T00:30:35.211Z,3.63
2022-10-07T00:33:02.772Z,3.63
2022-10-07T00:35:30.275Z,3.58
2022-10-07T00:37:57.794Z,3.72
2022-10-07T00:40:25.334Z,3.25
2022-10-07T00:42:52.878Z,3.33
2022-10-07T00:45:21.200Z,3.03
2022-10-07T00:47:51.584Z,3.38
2022-10-07T00:50:26.671Z,2.97
2022-10-07T00:52:57.207Z,3.95
2022-10-07T00:55:26.989Z,3.65
2022-10-07T00:57:57.707Z,3.20
2022-10-07T01:00:25.390Z,3.58
2022-10-07T01:02:52.996Z,3.30
2022-10-07T01:05:20.991Z,3.38
2022-10-07T01:07:49.686Z,3.13
2022-10-07T01:10:19.999Z,3.40
2022-10-07T01:13:00.377Z,3.60
2022-10-07T01:15:35.170Z,2.90
2022-10-07T01:18:21.502Z,3.33
2022-10-07T01:21:07.040Z,3.85
2022-10-07T01:23:54.140Z,3.20
2022-10-07T01:26:40.442Z,3.22
2022-10-07T01:29:11.161Z,3.10
2022-10-07T01:31:41.044Z,2.92
2022-10-07T01:34:09.798Z,3.50
2022-10-07T01:36:37.914Z,3.22
2022-10-07T01:39:08.351Z,3.00
2022-10-07T01:41:38.143Z,3.47
2022-10-07T01:44:06.245Z,3.60
2022-10-07T01:46:37.582Z,3.50
2022-10-07T01:49:09.463Z,4.25
2022-10-07T01:51:43.790Z,3.28
2022-10-07T01:54:38.628Z,3.45
2022-10-07T01:57:24.983Z,3.40
2022-10-07T01:59:53.003Z,3.42
2022-10-07T02:02:27.717Z,3.88
2022-10-07T02:04:57.783Z,3.38
2022-10-07T02:07:31.997Z,4.03
2022-10-07T02:10:18.160Z,3.60
2022-10-07T02:12:51.507Z,3.65
2022-10-07T02:15:24.381Z,3.88
2022-10-07T02:20:19.616Z,3.58
2022-10-07T02:22:47.767Z,3.60
2022-10-07T02:25:16.740Z,3.25
2022-10-07T02:27:45.680Z,3.38
2022-10-07T02:30:16.312Z,4.00
2022-10-07T02:32:47.891Z,3.90
2022-10-07T02:35:21.613Z,3.40
2022-10-07T02:37:50.093Z,4.47
2022-10-07T02:40:17.826Z,3.75
2022-10-07T02:43:05.001Z,4.15
2022-10-07T02:45:50.911Z,3.25
2022-10-07T02:48:39.984Z,4.00
2022-10-07T02:51:08.964Z,4.30
2022-10-07T02:53:37.557Z,4.03
2022-10-07T02:56:05.826Z,3.80
2022-10-07T02:58:34.207Z,4.43
2022-10-07T03:01:03.061Z,3.90
2022-10-07T03:03:32.172Z,4.43
2022-10-07T03:06:04.437Z,4.57
2022-10-07T03:08:32.998Z,4.22
2022-10-07T03:11:01.386Z,3.63
2022-10-07T03:13:31.076Z,3.65
2022-10-07T03:16:05.255Z,4.40
2022-10-07T03:18:33.198Z,4.93
2022-10-07T03:21:20.992Z,4.32
2022-10-07T03:23:52.426Z,4.45
2022-10-07T03:26:21.866Z,5.20
2022-10-07T03:28:50.046Z,5.28
2022-10-07T03:31:18.278Z,4.38
2022-10-07T03:33:51.116Z,4.50
2022-10-07T03:36:19.667Z,4.65
2022-10-07T03:38:48.329Z,5.43
2022-10-07T03:41:16.937Z,5.78
2022-10-07T03:43:45.162Z,4.53
2022-10-07T03:46:16.713Z,4.93
2022-10-07T03:48:44.994Z,5.28
2022-10-07T03:51:12.572Z,5.70
2022-10-07T03:53:41.476Z,5.10
2022-10-07T03:56:09.384Z,5.07
2022-10-07T03:58:39.241Z,5.18
2022-10-07T04:01:11.446Z,5.80
2022-10-07T04:03:46.025Z,5.97
2022-10-07T04:06:13.648Z,6.45
2022-10-07T04:08:43.587Z,5.85
2022-10-07T04:11:11.567Z,6.00
2022-10-07T04:13:41.382Z,6.50
2022-10-07T04:16:10.341Z,6.63
2022-10-07T04:18:38.766Z,5.78
2022-10-07T04:21:07.333Z,5.57
2022-10-07T04:23:36.871Z,5.50
2022-10-07T04:26:11.378Z,5.60
2022-10-07T04:28:42.916Z,5.78
2022-10-07T04:31:13.449Z,5.40
2022-10-07T04:33:45.688Z,5.40
2022-10-07T04:36:16.642Z,5.90
2022-10-07T04:39:01.034Z,5.32
2022-10-07T04:41:32.812Z,5.65
2022-10-07T04:44:01.068Z,5.50
2022-10-07T04:46:33.729Z,5.50
2022-10-07T04:49:06.668Z,5.15
2022-10-07T04:51:34.912Z,5.00
2022-10-07T04:54:03.675Z,5.45
2022-10-07T04:56:49.136Z,5.30
2022-10-07T04:59:23.480Z,5.60
2022-10-07T05:01:52.157Z,5.50
2022-10-07T05:04:20.102Z,6.88
2022-10-07T05:06:47.973Z,6.85
2022-10-07T05:09:16.053Z,5.35
2022-10-07T05:11:46.451Z,5.50
2022-10-07T05:14:21.234Z,5.00
2022-10-07T05:16:49.970Z,5.43
2022-10-07T05:19:18.683Z,5.38
2022-10-07T05:21:46.498Z,5.40
2022-10-07T05:24:15.095Z,7.35
2022-10-07T05:26:43.491Z,9.30
2022-10-07T05:29:11.026Z,9.57
2022-10-07T05:31:43.826Z,9.80
2022-10-07T05:34:12.268Z,10.00
2022-10-07T05:36:40.288Z,10.50
2022-10-07T05:39:08.830Z,11.30
2022-10-07T05:41:52.155Z,10.68
2022-10-07T05:44:25.388Z,11.77
2022-10-07T05:46:55.307Z,11.38
2022-10-07T05:49:23.402Z,11.63
2022-10-07T05:51:51.322Z,12.23
2022-10-07T05:54:20.209Z,11.30
2022-10-07T05:56:47.765Z,13.25
2022-10-07T05:59:17.050Z,13.98
2022-10-07T06:01:46.171Z,13.20
2022-10-07T06:04:19.882Z,12.75
2022-10-07T06:06:49.072Z,12.32
2022-10-07T06:09:35.264Z,12.00
2022-10-07T06:12:26.494Z,12.82
2022-10-07T06:14:55.503Z,11.63
2022-10-07T06:17:23.155Z,11.98
2022-10-07T06:19:52.954Z,11.95
2022-10-07T06:22:22.618Z,12.38
2022-10-07T06:24:51.985Z,12.18
2022-10-07T06:27:19.827Z,11.40
2022-10-07T06:29:47.406Z,11.07
2022-10-07T06:32:15.104Z,11.45
2022-10-07T06:34:44.913Z,11.48
2022-10-07T06:37:13.263Z,10.25
2022-10-07T06:39:40.911Z,9.43
2022-10-07T06:42:09.312Z,10.00
2022-10-07T06:44:55.949Z,10.10
2022-10-07T06:47:25.368Z,9.25
2022-10-07T06:49:52.944Z,9.90
2022-10-07T06:52:20.508Z,9.52
2022-10-07T06:54:48.636Z,9.82
2022-10-07T06:57:43.757Z,9.98
2022-10-07T07:00:06.016Z,9.10
2022-10-07T07:02:35.068Z,9.48
2022-10-07T07:05:04.939Z,9.02
2022-10-07T07:07:33.247Z,10.27
2022-10-07T07:10:01.258Z,10.18
2022-10-07T07:12:30.731Z,10.18
2022-10-07T07:15:00.204Z,10.05
2022-10-07T07:17:27.753Z,9.55
2022-10-07T07:20:04.950Z,10.38
2022-10-07T07:22:32.629Z,9.85
2022-10-07T07:25:00.278Z,10.20
2022-10-07T07:27:27.903Z,12.77
2022-10-07T07:29:55.413Z,11.60
2022-10-07T07:32:22.989Z,11.73
2022-10-07T07:34:50.573Z,14.90
2022-10-07T07:37:22.144Z,15.77
2022-10-07T07:39:53.212Z,17.23
2022-10-07T07:42:21.699Z,18.63
2022-10-07T07:44:50.047Z,17.45
2022-10-07T07:47:18.870Z,17.17
2022-10-07T07:49:49.524Z,16.30
2022-10-07T07:52:25.450Z,15.63
2022-10-07T07:54:57.792Z,16.52
2022-10-07T07:57:26.926Z,15.68
2022-10-07T07:59:55.127Z,13.73
2022-10-07T08:02:23.544Z,14.95
2022-10-07T08:04:53.810Z,13.90
2022-10-07T08:07:22.053Z,14.93
2022-10-07T08:09:50.930Z,15.05
2022-10-07T08:12:20.990Z,14.23
2022-10-07T08:14:50.568Z,13.23
2022-10-07T08:17:18.153Z,14.23
2022-10-07T08:19:46.364Z,13.75
2022-10-07T08:22:17.455Z,14.27
2022-10-07T08:24:47.158Z,13.38
2022-10-07T08:27:16.365Z,12.88
2022-10-07T08:29:43.904Z,13.68
2022-10-07T08:32:11.758Z,12.48
2022-10-07T08:34:39.353Z,12.95
2022-10-07T08:37:06.873Z,12.90
2022-10-07T08:39:34.483Z,11.80
2022-10-07T08:42:13.256Z,12.52
2022-10-07T08:44:42.634Z,11.73
2022-10-07T08:47:16.122Z,12.80
2022-10-07T08:49:43.686Z,12.30
2022-10-07T08:52:26.451Z,12.45
2022-10-07T08:54:54.046Z,12.15
2022-10-07T08:57:34.389Z,12.25
2022-10-07T09:00:05.495Z,12.18
2022-10-07T09:02:53.569Z,11.57
2022-10-07T09:05:23.004Z,11.85
2022-10-07T09:07:58.307Z,11.27
2022-10-07T09:10:35.330Z,12.40
2022-10-07T09:13:04.977Z,12.07
2022-10-07T09:15:42.091Z,11.82
2022-10-07T09:18:15.930Z,10.70
2022-10-07T09:20:45.282Z,12.20
2022-10-07T09:23:16.201Z,11.85
2022-10-07T09:25:44.208Z,11.05
2022-10-07T09:28:15.844Z,12.57
2022-10-07T09:30:44.047Z,11.90
2022-10-07T09:33:16.164Z,12.27
2022-10-07T09:35:47.953Z,11.25
2022-10-07T09:38:15.639Z,12.93
2022-10-07T09:41:07.722Z,11.38
2022-10-07T09:43:35.585Z,12.13
2022-10-07T09:46:03.443Z,12.48
2022-10-07T09:48:33.184Z,12.27
2022-10-07T09:51:26.828Z,12.93
2022-10-07T09:53:57.632Z,12.32
2022-10-07T09:56:41.670Z,13.43
2022-10-07T09:59:23.234Z,13.00
2022-10-07T10:01:55.213Z,12.82
2022-10-07T10:04:34.293Z,13.35
2022-10-07T10:07:04.009Z,12.30
2022-10-07T10:09:32.661Z,11.73
2022-10-07T10:12:15.800Z,11.88
2022-10-07T10:14:45.161Z,12.85
2022-10-07T10:17:22.053Z,13.05
2022-10-07T10:19:49.625Z,12.77
2022-10-07T10:22:25.893Z,12.85
2022-10-07T10:25:17.264Z,12.57
2022-10-07T10:28:11.136Z,12.50
2022-10-07T10:30:42.523Z,12.70
2022-10-07T10:33:33.041Z,12.23
2022-10-07T10:36:06.833Z,12.55
2022-10-07T10:38:37.847Z,12.88
2022-10-07T10:41:08.455Z,12.23
2022-10-07T10:43:54.827Z,11.85
2022-10-07T10:46:41.604Z,11.88
2022-10-07T10:49:15.591Z,12.77
2022-10-07T10:51:55.636Z,12.15
2022-10-07T10:54:23.187Z,12.70
2022-10-07T10:56:54.057Z,13.07
2022-10-07T10:59:24.633Z,12.90
2022-10-07T11:02:03.072Z,11.88
2022-10-07T11:04:36.656Z,12.82
2022-10-07T11:07:12.126Z,12.77
2022-10-07T11:09:42.302Z,14.48
2022-10-07T11:12:21.957Z,12.80
2022-10-07T11:14:57.598Z,12.82
2022-10-07T11:17:28.061Z,12.85
2022-10-07T11:20:06.172Z,13.05
2022-10-07T11:22:37.987Z,12.27
2022-10-07T11:25:15.784Z,13.05
2022-10-07T11:27:46.733Z,12.77
2022-10-07T11:30:18.971Z,12.10
2022-10-07T11:33:05.513Z,11.45
2022-10-07T11:35:34.667Z,11.77
2022-10-07T11:38:12.870Z,12.52
2022-10-07T11:40:56.031Z,11.50
2022-10-07T11:43:33.245Z,11.38
2022-10-07T11:46:05.801Z,10.98
2022-10-07T11:48:45.911Z,11.63
2022-10-07T11:51:20.572Z,10.85
2022-10-07T11:53:48.633Z,9.70
2022-10-07T11:56:18.061Z,10.18
2022-10-07T11:58:46.345Z,10.35
2022-10-07T12:01:25.758Z,10.90
2022-10-07T12:03:54.300Z,11.20
2022-10-07T12:06:21.784Z,10.40
2022-10-07T12:08:49.347Z,8.98
2022-10-07T12:11:16.902Z,10.27
2022-10-07T12:13:49.522Z,9.48
2022-10-07T12:16:32.090Z,10.48
2022-10-07T12:19:10.414Z,9.02
2022-10-07T12:22:00.051Z,9.73
2022-10-07T12:24:28.419Z,9.13
2022-10-07T12:26:56.686Z,11.13
2022-10-07T12:29:31.954Z,9.30
2022-10-07T12:31:59.612Z,8.25
2022-10-07T12:34:41.243Z,8.85
2022-10-07T12:37:27.603Z,9.50
2022-10-07T12:39:55.203Z,8.98
2022-10-07T12:42:22.867Z,8.77
2022-10-07T12:44:52.685Z,8.55
2022-10-07T12:47:23.782Z,8.40
2022-10-07T12:49:58.431Z,8.20
2022-10-07T12:52:34.970Z,7.57
2022-10-07T12:55:02.480Z,8.98
2022-10-07T12:57:36.946Z,9.85
2022-10-07T13:00:13.093Z,9.93
2022-10-07T13:02:59.197Z,8.43
2022-10-07T13:05:45.626Z,8.93
2022-10-07T13:08:16.252Z,8.75
2022-10-07T13:11:10.462Z,7.97
2022-10-07T13:13:50.274Z,8.93
2022-10-07T13:16:29.933Z,8.88
2022-10-07T13:19:07.611Z,8.82
2022-10-07T13:21:40.978Z,9.18
2022-10-07T13:24:15.374Z,9.63
2022-10-07T13:26:46.077Z,9.80
2022-10-07T13:29:22.564Z,10.05
2022-10-07T13:32:04.012Z,10.13
2022-10-07T13:34:31.882Z,11.00
2022-10-07T13:36:59.441Z,11.10
2022-10-07T13:39:27.038Z,11.40
2022-10-07T13:41:56.193Z,11.10
2022-10-07T13:44:25.165Z,12.10
2022-10-07T13:46:52.653Z,11.05
2022-10-07T13:49:25.192Z,11.57
2022-10-07T13:51:56.254Z,10.85
2022-10-07T13:54:25.573Z,11.13
2022-10-07T13:56:53.218Z,10.65
2022-10-07T13:59:21.864Z,10.27
2022-10-07T14:01:51.072Z,10.50
2022-10-07T14:04:20.274Z,9.18
2022-10-07T14:07:06.458Z,9.05
2022-10-07T14:09:42.159Z,9.77
2022-10-07T14:12:18.612Z,9.63
2022-10-07T14:14:47.779Z,9.60
2022-10-07T14:17:33.955Z,10.05
2022-10-07T14:20:05.424Z,9.25
2022-10-07T14:22:41.079Z,9.25
2022-10-07T14:25:17.841Z,10.80
2022-10-07T14:27:53.168Z,10.55
2022-10-07T14:30:28.486Z,9.82
2022-10-07T14:33:21.045Z,9.63
2022-10-07T14:35:48.868Z,9.38
2022-10-07T14:38:19.902Z,9.65
2022-10-07T14:40:47.399Z,10.83
2022-10-07T14:43:16.593Z,9.63
2022-10-07T14:45:44.114Z,11.07
2022-10-07T14:48:14.106Z,9.07
2022-10-07T14:50:41.678Z,8.98
2022-10-07T14:53:12.881Z,8.45
2022-10-07T14:55:40.430Z,9.27
2022-10-07T14:58:09.688Z,8.85
2022-10-07T15:00:39.765Z,9.43
2022-10-07T15:03:07.660Z,9.85
2022-10-07T15:05:35.247Z,10.32
2022-10-07T15:08:03.206Z,10.30
2022-10-07T15:10:32.542Z,9.82
2022-10-07T15:13:00.377Z,10.13
2022-10-07T15:15:28.137Z,10.88
2022-10-07T15:17:55.838Z,10.63
2022-10-07T15:20:23.358Z,10.25
2022-10-07T15:22:51.300Z,11.25
2022-10-07T15:25:19.269Z,11.02
2022-10-07T15:27:46.801Z,11.00
2022-10-07T15:30:14.409Z,10.82
2022-10-07T15:32:41.940Z,11.27
2022-10-07T15:35:09.559Z,10.60
2022-10-07T15:37:37.192Z,9.98
2022-10-07T15:40:07.372Z,10.43
2022-10-07T15:42:34.899Z,10.80
2022-10-07T15:45:02.462Z,10.63
2022-10-07T15:47:30.301Z,9.82
2022-10-07T15:49:57.948Z,10.80
2022-10-07T15:52:25.947Z,10.85
2022-10-07T15:54:53.479Z,11.60
2022-10-07T15:57:24.113Z,12.05
2022-10-07T15:59:54.548Z,11.55
2022-10-07T16:02:22.325Z,12.10
2022-10-07T16:04:49.958Z,11.35
2022-10-07T16:07:17.438Z,12.07
2022-10-07T16:09:44.974Z,11.50
2022-10-07T16:12:13.357Z,13.15
2022-10-07T16:14:40.960Z,12.52
2022-10-07T16:17:08.475Z,13.43
2022-10-07T16:19:36.038Z,14.18
2022-10-07T16:22:03.568Z,13.10
2022-10-07T16:24:35.251Z,13.35
2022-10-07T16:27:03.256Z,13.07
2022-10-07T16:29:49.252Z,13.10
2022-10-07T16:32:16.830Z,13.23
2022-10-07T16:34:45.205Z,12.80
2022-10-07T16:37:13.237Z,13.60
2022-10-07T16:39:40.774Z,15.15
2022-10-07T16:42:08.550Z,15.63
2022-10-07T16:44:36.152Z,14.65
2022-10-07T16:47:03.777Z,15.32
2022-10-07T16:49:31.347Z,14.48
2022-10-07T16:51:59.146Z,16.15
2022-10-07T16:54:29.721Z,14.60
2022-10-07T16:56:57.555Z,15.73
2022-10-07T16:59:25.346Z,16.02
2022-10-07T17:01:55.384Z,16.50
2022-10-07T17:04:24.289Z,17.08
2022-10-07T17:06:51.828Z,17.77
2022-10-07T17:09:19.438Z,16.90
2022-10-07T17:11:47.137Z,16.88
2022-10-07T17:14:16.306Z,17.20
2022-10-07T17:16:45.458Z,17.10
2022-10-07T17:19:14.280Z,17.58
2022-10-07T17:21:42.573Z,18.23
2022-10-07T17:24:10.417Z,17.83
2022-10-07T17:26:38.341Z,16.63
2022-10-07T17:29:07.586Z,17.60
2022-10-07T17:31:36.524Z,17.98
2022-10-07T17:34:04.247Z,18.55
2022-10-07T17:36:32.222Z,19.30
2022-10-07T17:39:00.389Z,19.00
2022-10-07T17:41:32.599Z,18.27
2022-10-07T17:44:01.205Z,18.02
2022-10-07T17:46:30.346Z,18.25
2022-10-07T17:48:59.164Z,18.15
2022-10-07T17:51:28.867Z,19.48
2022-10-07T17:53:57.202Z,20.02
2022-10-07T17:56:24.873Z,19.75
2022-10-07T17:58:52.759Z,20.35
2022-10-07T18:01:23.842Z,20.30
2022-10-07T18:03:52.575Z,18.30
2022-10-07T18:06:20.715Z,18.50
2022-10-07T18:08:48.282Z,17.83
2022-10-07T18:11:15.825Z,18.50
2022-10-07T18:14:02.751Z,18.85
2022-10-07T18:16:34.078Z,19.73
2022-10-07T18:19:02.198Z,21.25
2022-10-07T18:21:30.872Z,21.92
2022-10-07T18:23:58.747Z,19.15
2022-10-07T18:26:26.345Z,21.58
2022-10-07T18:28:53.871Z,21.10
2022-10-07T18:31:21.399Z,20.55
2022-10-07T18:33:49.062Z,21.90
2022-10-07T18:36:18.518Z,20.88
2022-10-07T18:38:46.111Z,19.05
2022-10-07T18:41:14.910Z,19.95
2022-10-07T18:43:43.427Z,19.08
2022-10-07T18:46:12.723Z,19.10
2022-10-07T18:48:59.450Z,19.38
2022-10-07T18:51:26.993Z,18.85
2022-10-07T18:53:54.494Z,18.83
2022-10-07T18:56:23.591Z,18.48
2022-10-07T18:58:52.334Z,17.42
2022-10-07T19:01:21.154Z,17.77
2022-10-07T19:03:49.079Z,18.38
2022-10-07T19:06:18.374Z,19.17
2022-10-07T19:08:46.101Z,17.75
2022-10-07T19:11:17.636Z,18.50
2022-10-07T19:13:48.557Z,18.10
2022-10-07T19:16:17.130Z,17.30
2022-10-07T19:18:44.966Z,18.35
2022-10-07T19:21:12.899Z,18.02
2022-10-07T19:23:40.667Z,17.70
2022-10-07T19:26:09.021Z,18.00
2022-10-07T19:28:37.496Z,18.15
2022-10-07T19:31:16.380Z,18.27
2022-10-07T19:33:44.708Z,16.88
2022-10-07T19:36:13.437Z,16.58
2022-10-07T19:38:45.798Z,16.67
2022-10-07T19:41:17.138Z,17.65
2022-10-07T19:43:45.184Z,16.83
2022-10-07T19:46:13.572Z,16.65
2022-10-07T19:48:42.179Z,15.70
2022-10-07T19:51:12.144Z,15.65
2022-10-07T19:53:45.897Z,16.73
2022-10-07T19:56:15.613Z,16.55
2022-10-07T19:59:09.439Z,16.63
2022-10-07T20:01:38.126Z,16.55
2022-10-07T20:04:07.830Z,17.23
2022-10-07T20:06:36.857Z,17.02
2022-10-07T20:09:05.389Z,16.90
2022-10-07T20:11:32.945Z,16.05
2022-10-07T20:14:01.314Z,17.05
2022-10-07T20:16:29.333Z,17.58
2022-10-07T20:19:05.372Z,15.90
2022-10-07T20:21:35.323Z,15.75
2022-10-07T20:24:02.999Z,17.23
2022-10-07T20:26:31.655Z,18.15
2022-10-07T20:29:00.180Z,18.23
2022-10-07T20:31:29.147Z,18.20
2022-10-07T20:33:57.636Z,19.13
2022-10-07T20:36:26.363Z,18.95
2022-10-07T20:39:16.363Z,19.40
2022-10-07T20:42:07.711Z,19.20
2022-10-07T20:44:36.588Z,19.70
2022-10-07T20:47:06.176Z,19.33
2022-10-07T20:49:35.044Z,18.73
2022-10-07T20:52:04.345Z,19.38
2022-10-07T20:54:33.067Z,18.33
2022-10-07T20:57:00.926Z,18.00
2022-10-07T20:59:29.967Z,18.48
2022-10-07T21:01:57.980Z,16.65
2022-10-07T21:04:27.091Z,18.88
2022-10-07T21:06:58.314Z,17.60
2022-10-07T21:09:26.458Z,18.42
2022-10-07T21:11:56.553Z,18.48
2022-10-07T21:14:24.588Z,20.02
2022-10-07T21:16:53.287Z,19.98
2022-10-07T21:19:20.940Z,19.70
2022-10-07T21:21:50.344Z,20.10
2022-10-07T21:24:17.955Z,21.30
2022-10-07T21:26:45.979Z,21.75
2022-10-07T21:29:14.338Z,21.58
2022-10-07T21:31:42.310Z,21.73
2022-10-07T21:34:10.054Z,21.20
2022-10-07T21:36:43.821Z,21.02
2022-10-07T21:39:11.747Z,20.40
2022-10-07T21:41:39.493Z,21.40
2022-10-07T21:44:08.817Z,20.98
2022-10-07T21:46:36.623Z,19.63
2022-10-07T21:49:05.437Z,18.85
2022-10-07T21:51:34.339Z,18.50
2022-10-07T21:54:02.376Z,19.23
2022-10-07T21:56:30.579Z,19.02
2022-10-07T21:59:00.534Z,18.00
2022-10-07T22:01:28.644Z,18.55
2022-10-07T22:04:00.273Z,17.85
2022-10-07T22:06:47.175Z,18.80
2022-10-07T22:09:15.577Z,19.30
2022-10-07T22:11:43.856Z,18.02
2022-10-07T22:14:12.814Z,19.00
2022-10-07T22:16:40.766Z,17.25
2022-10-07T22:19:08.462Z,18.17
2022-10-07T22:21:39.839Z,19.52
2022-10-07T22:24:07.878Z,19.80
2022-10-07T22:26:40.522Z,19.00
2022-10-07T22:29:11.920Z,18.05
2022-10-07T22:31:39.676Z,17.58
2022-10-07T22:34:07.498Z,18.38
2022-10-07T22:36:36.744Z,18.92
2022-10-07T22:39:04.426Z,17.90
2022-10-07T22:41:32.229Z,17.05
2022-10-07T22:43:59.772Z,18.42
2022-10-07T22:46:28.714Z,18.98
2022-10-07T22:48:57.729Z,18.55
2022-10-07T22:51:28.264Z,18.90
2022-10-07T22:53:56.591Z,17.55
2022-10-07T22:56:25.713Z,18.05
2022-10-07T22:59:00.828Z,17.10
2022-10-07T23:01:29.373Z,16.40
2022-10-07T23:03:58.658Z,15.82
2022-10-07T23:06:26.532Z,15.48
2022-10-07T23:08:54.363Z,16.05
2022-10-07T23:11:23.559Z,15.23
2022-10-07T23:13:51.284Z,15.27
2022-10-07T23:16:20.420Z,14.60
2022-10-07T23:18:48.956Z,15.18
2022-10-07T23:21:17.768Z,15.02
2022-10-07T23:23:46.604Z,14.90
2022-10-07T23:26:15.557Z,14.65
2022-10-07T23:28:43.153Z,14.55
2022-10-07T23:31:11.821Z,13.48
2022-10-07T23:33:39.637Z,14.32
2022-10-07T23:36:10.280Z,14.20
2022-10-07T23:38:38.923Z,13.68
2022-10-07T23:41:07.328Z,14.25
2022-10-07T23:43:35.054Z,14.80
2022-10-07T23:46:03.297Z,14.48
2022-10-07T23:48:34.484Z,15.00
2022-10-07T23:51:03.285Z,15.18
2022-10-07T23:53:31.341Z,14.35
2022-10-07T23:55:59.119Z,14.20
2022-10-07T23:58:27.580Z,14.82
