createdAt,value
2019-02-22T00:00:00.819Z,31.53
2019-02-22T00:02:48.870Z,35.63
2019-02-22T00:05:36.855Z,37.93
2019-02-22T00:08:24.849Z,40.03
2019-02-22T00:11:12.832Z,34.73
2019-02-22T00:14:00.831Z,36.33
2019-02-22T00:16:48.826Z,34.00
2019-02-22T00:19:36.823Z,33.30
2019-02-22T00:22:24.805Z,32.23
2019-02-22T00:25:05.207Z,35.93
2019-02-22T00:27:46.022Z,40.80
2019-02-22T00:30:26.498Z,39.43
2019-02-22T00:33:07.267Z,40.10
2019-02-22T00:35:48.072Z,39.63
2019-02-22T00:38:28.827Z,45.20
2019-02-22T00:41:09.646Z,39.27
2019-02-22T00:43:50.328Z,43.63
2019-02-22T00:46:30.931Z,40.60
2019-02-22T00:49:11.333Z,41.47
2019-02-22T00:51:52.281Z,42.47
2019-02-22T00:54:32.897Z,39.60
2019-02-22T00:57:13.610Z,35.10
2019-02-22T00:59:54.689Z,42.30
2019-02-22T01:02:35.735Z,39.33
2019-02-22T01:05:16.539Z,37.07
2019-02-22T01:07:57.279Z,37.47
2019-02-22T01:10:38.383Z,37.57
2019-02-22T01:13:19.025Z,41.10
2019-02-22T01:15:59.991Z,44.10
2019-02-22T01:18:41.205Z,43.60
2019-02-22T01:21:21.990Z,42.03
2019-02-22T01:24:02.761Z,40.53
2019-02-22T01:26:43.509Z,44.00
2019-02-22T01:29:24.157Z,45.30
2019-02-22T01:32:04.795Z,44.30
2019-02-22T01:34:45.658Z,40.77
2019-02-22T01:37:26.184Z,41.87
2019-02-22T01:40:06.843Z,40.80
2019-02-22T01:42:47.699Z,42.07
2019-02-22T01:45:28.040Z,39.90
2019-02-22T01:48:08.839Z,45.90
2019-02-22T01:50:49.310Z,48.93
2019-02-22T01:53:30.643Z,46.23
2019-02-22T01:56:11.358Z,48.07
2019-02-22T01:58:52.219Z,42.80
2019-02-22T02:01:32.650Z,49.87
2019-02-22T02:04:13.495Z,48.10
2019-02-22T02:06:53.836Z,46.30
2019-02-22T02:09:34.840Z,43.77
2019-02-22T02:12:15.696Z,49.57
2019-02-22T02:14:56.182Z,45.87
2019-02-22T02:17:36.809Z,46.40
2019-02-22T02:20:17.612Z,57.70
2019-02-22T02:22:58.436Z,49.53
2019-02-22T02:25:39.408Z,50.70
2019-02-22T02:28:20.218Z,47.70
2019-02-22T02:30:48.981Z,44.10
2019-02-22T02:33:17.763Z,50.43
2019-02-22T02:36:05.755Z,50.83
2019-02-22T02:38:53.750Z,50.17
2019-02-22T02:41:41.847Z,53.70
2019-02-22T02:44:49.065Z,44.30
2019-02-22T02:47:37.067Z,47.90
2019-02-22T02:50:25.334Z,44.00
2019-02-22T02:53:13.661Z,48.73
2019-02-22T02:56:01.656Z,47.93
2019-02-22T02:58:49.661Z,48.83
2019-02-22T03:01:37.672Z,56.90
2019-02-22T03:04:25.660Z,49.27
2019-02-22T03:07:32.739Z,52.10
2019-02-22T03:10:20.737Z,46.10
2019-02-22T03:13:08.740Z,40.97
2019-02-22T03:15:56.727Z,45.40
2019-02-22T03:18:44.724Z,46.63
2019-02-22T03:21:32.711Z,45.47
2019-02-22T03:24:13.774Z,43.20
2019-02-22T03:26:54.115Z,46.87
2019-02-22T03:29:34.708Z,46.67
2019-02-22T03:32:15.326Z,43.70
2019-02-22T03:34:55.872Z,55.17
2019-02-22T03:37:37.333Z,47.37
2019-02-22T03:40:18.511Z,53.87
2019-02-22T03:42:59.130Z,51.17
2019-02-22T03:45:40.006Z,53.20
2019-02-22T03:48:20.408Z,48.33
2019-02-22T03:51:01.405Z,48.20
2019-02-22T03:54:01.017Z,52.30
2019-02-22T03:56:41.550Z,48.43
2019-02-22T03:59:22.318Z,53.07
2019-02-22T04:02:02.823Z,43.10
2019-02-22T04:04:43.494Z,57.83
2019-02-22T04:07:24.228Z,51.70
2019-02-22T04:10:04.914Z,49.10
2019-02-22T04:12:45.486Z,49.87
2019-02-22T04:15:26.143Z,51.23
2019-02-22T04:18:06.987Z,46.43
2019-02-22T04:20:47.891Z,46.87
2019-02-22T04:23:28.667Z,43.87
2019-02-22T04:26:09.420Z,51.17
2019-02-22T04:28:53.727Z,49.10
2019-02-22T04:31:34.768Z,49.30
2019-02-22T04:34:15.264Z,39.83
2019-02-22T04:36:56.037Z,51.33
2019-02-22T04:39:36.893Z,50.50
2019-02-22T04:42:17.795Z,47.20
2019-02-22T04:44:58.483Z,50.07
2019-02-22T04:47:39.411Z,51.77
2019-02-22T04:50:21.245Z,45.97
2019-02-22T04:53:02.511Z,49.90
2019-02-22T04:55:43.225Z,47.40
2019-02-22T04:58:24.031Z,43.93
2019-02-22T05:01:04.431Z,41.93
2019-02-22T05:03:45.132Z,43.47
2019-02-22T05:06:26.081Z,41.30
2019-02-22T05:09:06.705Z,39.30
2019-02-22T05:11:47.788Z,37.47
2019-02-22T05:14:28.419Z,39.70
2019-02-22T05:17:09.121Z,31.60
2019-02-22T05:19:50.072Z,30.20
2019-02-22T05:22:30.763Z,31.67
2019-02-22T05:25:11.425Z,31.07
2019-02-22T05:27:52.247Z,30.80
2019-02-22T05:30:36.446Z,30.63
2019-02-22T05:33:16.287Z,31.77
2019-02-22T05:35:57.262Z,34.27
2019-02-22T05:38:37.924Z,36.10
2019-02-22T05:41:18.371Z,33.00
2019-02-22T05:43:59.132Z,31.77
2019-02-22T05:46:39.834Z,31.83
2019-02-22T05:49:22.306Z,35.70
2019-02-22T05:52:03.390Z,30.37
2019-02-22T05:54:44.119Z,30.50
2019-02-22T05:57:24.857Z,36.33
2019-02-22T06:00:05.754Z,28.83
2019-02-22T06:02:47.140Z,31.87
2019-02-22T06:05:28.376Z,33.33
2019-02-22T06:08:09.273Z,33.90
2019-02-22T06:10:38.160Z,32.53
2019-02-22T06:13:26.144Z,32.97
2019-02-22T06:16:14.149Z,30.20
2019-02-22T06:19:02.454Z,31.80
2019-02-22T06:21:50.704Z,32.10
2019-02-22T06:24:31.732Z,32.13
2019-02-22T06:27:12.466Z,30.53
2019-02-22T06:29:53.168Z,30.30
2019-02-22T06:32:33.908Z,33.70
2019-02-22T06:35:14.527Z,31.80
2019-02-22T06:37:55.479Z,37.53
2019-02-22T06:40:36.369Z,31.10
2019-02-22T06:43:17.066Z,32.50
2019-02-22T06:45:57.702Z,31.87
2019-02-22T06:48:38.459Z,37.23
2019-02-22T06:51:19.643Z,31.90
2019-02-22T06:54:00.163Z,31.43
2019-02-22T06:56:41.002Z,32.37
2019-02-22T06:59:21.897Z,36.30
2019-02-22T07:02:02.617Z,30.97
2019-02-22T07:04:43.391Z,35.10
2019-02-22T07:07:24.126Z,35.97
2019-02-22T07:10:04.820Z,32.80
2019-02-22T07:12:56.588Z,34.20
2019-02-22T07:15:31.286Z,37.87
2019-02-22T07:18:12.036Z,29.03
2019-02-22T07:20:52.961Z,33.83
2019-02-22T07:23:33.705Z,30.30
2019-02-22T07:26:14.347Z,33.23
2019-02-22T07:28:55.366Z,27.23
2019-02-22T07:31:36.148Z,33.23
2019-02-22T07:34:17.103Z,36.57
2019-02-22T07:36:57.443Z,38.00
2019-02-22T07:39:38.110Z,31.37
2019-02-22T07:42:18.533Z,34.43
2019-02-22T07:44:59.008Z,35.43
2019-02-22T07:47:39.602Z,33.60
2019-02-22T07:50:20.018Z,28.87
2019-02-22T07:53:00.854Z,27.43
2019-02-22T07:55:41.341Z,29.40
2019-02-22T07:58:22.100Z,32.20
2019-02-22T08:01:02.811Z,28.73
2019-02-22T08:03:43.634Z,26.73
2019-02-22T08:06:24.561Z,32.93
2019-02-22T08:09:05.362Z,37.83
2019-02-22T08:11:47.525Z,33.73
2019-02-22T08:14:28.539Z,29.70
2019-02-22T08:17:09.128Z,27.07
2019-02-22T08:19:49.630Z,25.13
2019-02-22T08:22:30.486Z,25.80
2019-02-22T08:25:11.083Z,30.23
2019-02-22T08:27:54.157Z,26.57
2019-02-22T08:30:34.475Z,28.03
2019-02-22T08:33:15.077Z,27.17
2019-02-22T08:35:55.630Z,29.80
2019-02-22T08:38:36.362Z,28.70
2019-02-22T08:41:17.185Z,27.03
2019-02-22T08:43:58.055Z,25.73
2019-02-22T08:46:38.833Z,32.20
2019-02-22T08:49:19.617Z,24.87
2019-02-22T08:52:00.600Z,29.10
2019-02-22T08:54:47.121Z,28.33
2019-02-22T08:57:24.406Z,26.17
2019-02-22T09:00:05.138Z,33.80
2019-02-22T09:02:46.302Z,29.40
2019-02-22T09:05:26.645Z,30.93
2019-02-22T09:08:07.770Z,24.23
2019-02-22T09:10:57.527Z,24.30
2019-02-22T09:13:42.808Z,23.20
2019-02-22T09:16:13.924Z,23.27
2019-02-22T09:18:54.630Z,18.00
2019-02-22T09:21:35.087Z,22.43
2019-02-22T09:24:15.881Z,19.20
2019-02-22T09:26:56.999Z,18.73
2019-02-22T09:29:37.518Z,22.63
2019-02-22T09:32:20.203Z,19.77
2019-02-22T09:35:00.824Z,19.60
2019-02-22T09:37:41.792Z,19.70
2019-02-22T09:40:22.216Z,25.70
2019-02-22T09:43:03.335Z,18.03
2019-02-22T09:45:43.835Z,23.83
2019-02-22T09:48:24.735Z,17.63
2019-02-22T09:51:05.393Z,17.63
2019-02-22T09:53:34.245Z,17.00
2019-02-22T09:56:22.831Z,20.20
2019-02-22T09:59:11.369Z,13.40
2019-02-22T10:01:59.391Z,10.70
2019-02-22T10:04:54.680Z,12.33
2019-02-22T10:07:37.199Z,9.83
2019-02-22T10:10:25.170Z,10.27
2019-02-22T10:13:13.430Z,11.77
2019-02-22T10:16:01.423Z,11.83
2019-02-22T10:18:49.971Z,14.70
2019-02-22T10:21:37.957Z,12.17
2019-02-22T10:24:19.363Z,12.10
2019-02-22T10:27:00.072Z,14.50
2019-02-22T10:29:40.722Z,14.13
2019-02-22T10:32:21.291Z,13.87
2019-02-22T10:35:02.210Z,13.60
2019-02-22T10:37:42.954Z,14.60
2019-02-22T10:40:23.958Z,13.40
2019-02-22T10:43:04.705Z,14.30
2019-02-22T10:45:45.483Z,12.43
2019-02-22T10:48:25.990Z,13.90
2019-02-22T10:51:06.499Z,14.63
2019-02-22T10:53:47.130Z,14.57
2019-02-22T10:56:28.447Z,15.20
2019-02-22T10:59:09.643Z,14.37
2019-02-22T11:01:50.399Z,14.37
2019-02-22T11:04:31.080Z,13.30
2019-02-22T11:07:11.687Z,15.07
2019-02-22T11:09:52.362Z,13.47
2019-02-22T11:12:32.822Z,11.50
2019-02-22T11:15:13.900Z,10.77
2019-02-22T11:17:54.222Z,14.10
2019-02-22T11:20:35.219Z,9.90
2019-02-22T11:23:15.731Z,11.10
2019-02-22T11:25:56.326Z,11.10
2019-02-22T11:28:37.079Z,11.67
2019-02-22T11:31:17.955Z,9.80
2019-02-22T11:33:58.569Z,10.13
2019-02-22T11:36:39.491Z,10.10
2019-02-22T11:39:20.346Z,9.03
2019-02-22T11:42:01.020Z,10.30
2019-02-22T11:44:41.866Z,10.80
2019-02-22T11:47:22.832Z,10.70
2019-02-22T11:50:04.111Z,11.60
2019-02-22T11:52:45.065Z,11.33
2019-02-22T11:55:25.711Z,11.47
2019-02-22T11:58:06.301Z,10.77
2019-02-22T12:00:47.036Z,11.27
2019-02-22T12:03:27.658Z,12.40
2019-02-22T12:06:08.355Z,11.00
2019-02-22T12:08:49.192Z,16.83
2019-02-22T12:11:29.754Z,12.60
2019-02-22T12:14:10.583Z,13.73
2019-02-22T12:16:51.272Z,15.60
2019-02-22T12:19:31.553Z,13.10
2019-02-22T12:22:12.255Z,13.17
2019-02-22T12:24:52.896Z,12.63
2019-02-22T12:27:33.708Z,13.90
2019-02-22T12:30:14.398Z,16.87
2019-02-22T12:32:55.452Z,14.53
2019-02-22T12:35:36.246Z,11.93
2019-02-22T12:38:16.910Z,14.00
2019-02-22T12:40:57.700Z,14.17
2019-02-22T12:43:38.664Z,13.47
2019-02-22T12:46:19.497Z,12.20
2019-02-22T12:49:00.260Z,12.30
2019-02-22T12:51:40.743Z,14.60
2019-02-22T12:54:21.769Z,13.10
2019-02-22T12:57:02.419Z,12.40
2019-02-22T12:59:42.884Z,12.23
2019-02-22T13:02:23.610Z,13.00
2019-02-22T13:05:04.295Z,12.53
2019-02-22T13:07:44.938Z,13.80
2019-02-22T13:10:25.927Z,13.80
2019-02-22T13:13:06.561Z,13.50
2019-02-22T13:15:47.631Z,19.43
2019-02-22T13:18:28.266Z,16.50
2019-02-22T13:21:09.001Z,13.40
2019-02-22T13:23:49.927Z,16.33
2019-02-22T13:26:30.580Z,15.00
2019-02-22T13:29:11.030Z,15.17
2019-02-22T13:31:53.383Z,15.27
2019-02-22T13:34:34.653Z,15.30
2019-02-22T13:37:15.562Z,14.73
2019-02-22T13:39:56.075Z,15.73
2019-02-22T13:42:36.928Z,17.23
2019-02-22T13:45:26.039Z,13.30
2019-02-22T13:48:00.486Z,14.80
2019-02-22T13:50:41.018Z,16.60
2019-02-22T13:53:21.607Z,14.30
2019-02-22T13:56:02.307Z,15.90
2019-02-22T13:58:43.235Z,14.07
2019-02-22T14:01:24.204Z,17.00
2019-02-22T14:04:05.043Z,17.87
2019-02-22T14:06:45.628Z,16.87
2019-02-22T14:09:26.126Z,17.13
2019-02-22T14:12:06.744Z,20.80
2019-02-22T14:14:47.932Z,18.23
2019-02-22T14:17:29.006Z,20.43
2019-02-22T14:20:09.667Z,18.10
2019-02-22T14:22:50.250Z,21.20
2019-02-22T14:25:31.026Z,21.30
2019-02-22T14:28:12.267Z,26.23
2019-02-22T14:30:53.282Z,19.57
2019-02-22T14:33:34.283Z,21.03
2019-02-22T14:36:14.659Z,20.63
2019-02-22T14:38:55.489Z,18.67
2019-02-22T14:41:37.441Z,21.03
2019-02-22T14:44:18.920Z,18.10
2019-02-22T14:46:59.730Z,20.43
2019-02-22T14:49:40.233Z,19.07
2019-02-22T14:52:20.759Z,20.97
2019-02-22T14:55:01.371Z,20.43
2019-02-22T14:57:44.814Z,20.60
2019-02-22T15:00:24.970Z,19.17
2019-02-22T15:03:06.517Z,22.20
2019-02-22T15:05:47.748Z,23.20
2019-02-22T15:08:28.863Z,20.67
2019-02-22T15:11:09.776Z,23.90
2019-02-22T15:13:50.519Z,22.23
2019-02-22T15:16:50.356Z,26.13
2019-02-22T15:19:31.539Z,20.97
2019-02-22T15:22:12.183Z,25.00
2019-02-22T15:24:53.778Z,26.03
2019-02-22T15:27:36.370Z,26.37
2019-02-22T15:30:17.328Z,27.57
2019-02-22T15:32:57.789Z,23.10
2019-02-22T15:35:38.319Z,28.97
2019-02-22T15:38:19.134Z,25.13
2019-02-22T15:40:59.482Z,26.37
2019-02-22T15:43:40.848Z,24.30
2019-02-22T15:46:21.771Z,27.80
2019-02-22T15:49:02.838Z,24.80
2019-02-22T15:51:43.488Z,25.27
2019-02-22T15:54:24.797Z,23.13
2019-02-22T15:57:06.015Z,25.17
2019-02-22T15:59:46.602Z,19.97
2019-02-22T16:02:27.659Z,18.47
2019-02-22T16:05:12.471Z,20.50
2019-02-22T16:07:53.622Z,18.57
2019-02-22T16:10:34.188Z,19.60
2019-02-22T16:13:14.683Z,19.37
2019-02-22T16:15:55.189Z,19.10
2019-02-22T16:18:35.916Z,23.00
2019-02-22T16:21:16.446Z,22.23
2019-02-22T16:23:57.415Z,20.50
2019-02-22T16:26:38.072Z,22.17
2019-02-22T16:29:18.976Z,20.87
2019-02-22T16:31:59.866Z,19.80
2019-02-22T16:34:43.675Z,19.90
2019-02-22T16:37:24.064Z,19.03
2019-02-22T16:40:04.391Z,21.83
2019-02-22T16:42:45.116Z,21.77
2019-02-22T16:45:26.037Z,20.43
2019-02-22T16:48:06.597Z,18.13
2019-02-22T16:50:47.439Z,19.20
2019-02-22T16:53:28.975Z,18.73
2019-02-22T16:56:09.469Z,19.67
2019-02-22T16:58:50.102Z,18.87
2019-02-22T17:01:30.495Z,18.97
2019-02-22T17:04:13.042Z,19.27
2019-02-22T17:06:53.891Z,14.73
2019-02-22T17:09:34.834Z,17.57
2019-02-22T17:12:16.201Z,18.23
2019-02-22T17:14:57.078Z,21.03
2019-02-22T17:17:37.780Z,20.10
2019-02-22T17:20:18.758Z,19.07
2019-02-22T17:22:59.359Z,17.63
2019-02-22T17:25:40.174Z,20.97
2019-02-22T17:28:20.907Z,18.40
2019-02-22T17:31:01.958Z,16.93
2019-02-22T17:33:42.521Z,21.20
2019-02-22T17:36:26.840Z,17.80
2019-02-22T17:39:05.932Z,16.27
2019-02-22T17:41:46.700Z,19.60
2019-02-22T17:44:27.439Z,18.57
2019-02-22T17:47:07.767Z,19.43
2019-02-22T17:49:48.419Z,17.67
2019-02-22T17:52:31.789Z,19.83
2019-02-22T17:55:11.720Z,18.37
2019-02-22T17:57:52.302Z,16.10
2019-02-22T18:00:36.203Z,16.77
2019-02-22T18:03:17.512Z,17.60
2019-02-22T18:05:58.287Z,18.40
2019-02-22T18:08:39.222Z,17.97
2019-02-22T18:11:19.730Z,18.63
2019-02-22T18:14:00.809Z,17.30
2019-02-22T18:16:41.282Z,17.07
2019-02-22T18:19:27.792Z,16.87
2019-02-22T18:22:09.002Z,15.93
2019-02-22T18:24:49.739Z,17.60
2019-02-22T18:27:30.763Z,17.77
2019-02-22T18:30:12.023Z,16.93
2019-02-22T18:32:53.555Z,17.87
2019-02-22T18:35:34.535Z,14.90
2019-02-22T18:38:15.429Z,15.87
2019-02-22T18:40:56.650Z,16.83
2019-02-22T18:43:37.434Z,14.90
2019-02-22T18:46:17.757Z,15.20
2019-02-22T18:48:58.374Z,15.60
2019-02-22T18:51:39.062Z,16.17
2019-02-22T18:57:29.593Z,16.70
2019-02-22T19:00:11.369Z,16.07
2019-02-22T19:02:52.539Z,15.23
2019-02-22T19:05:33.422Z,15.13
2019-02-22T19:08:14.213Z,13.83
2019-02-22T19:10:55.001Z,14.20
2019-02-22T19:13:35.852Z,20.57
2019-02-22T19:16:16.699Z,17.07
2019-02-22T19:18:58.065Z,18.50
2019-02-22T19:21:38.454Z,17.70
2019-02-22T19:24:19.316Z,16.90
2019-02-22T19:26:59.686Z,16.97
2019-02-22T19:29:40.647Z,16.50
2019-02-22T19:32:21.901Z,18.37
2019-02-22T19:35:03.187Z,17.90
2019-02-22T19:37:43.836Z,20.17
2019-02-22T19:40:24.479Z,18.50
2019-02-22T19:43:05.683Z,16.87
2019-02-22T19:45:46.178Z,15.63
2019-02-22T19:48:26.972Z,14.87
2019-02-22T19:51:07.557Z,18.10
2019-02-22T19:53:48.333Z,18.10
2019-02-22T19:56:29.040Z,14.73
2019-02-22T20:01:59.522Z,16.50
2019-02-22T20:04:40.087Z,13.10
2019-02-22T20:07:20.735Z,12.93
2019-02-22T20:10:01.773Z,15.20
2019-02-22T20:12:42.163Z,16.67
2019-02-22T20:15:23.152Z,18.27
2019-02-22T20:18:04.339Z,19.57
2019-02-22T20:20:45.770Z,19.23
2019-02-22T20:23:27.127Z,16.90
2019-02-22T20:26:07.749Z,17.63
2019-02-22T20:28:48.721Z,14.40
2019-02-22T20:31:29.388Z,14.27
2019-02-22T20:34:10.240Z,14.50
2019-02-22T20:36:51.220Z,12.43
2019-02-22T20:39:32.467Z,14.67
2019-02-22T20:42:12.978Z,12.43
2019-02-22T20:44:54.510Z,13.57
2019-02-22T20:47:35.305Z,14.40
2019-02-22T20:50:16.030Z,13.23
2019-02-22T20:52:56.733Z,15.60
2019-02-22T20:55:37.520Z,14.93
2019-02-22T20:58:18.380Z,13.90
2019-02-22T21:00:59.479Z,14.93
2019-02-22T21:03:40.324Z,15.17
2019-02-22T21:06:21.721Z,16.23
2019-02-22T21:09:02.319Z,15.43
2019-02-22T21:11:42.972Z,15.27
2019-02-22T21:14:24.170Z,14.77
2019-02-22T21:17:04.774Z,14.57
2019-02-22T21:19:45.743Z,16.17
2019-02-22T21:22:26.515Z,17.63
2019-02-22T21:25:07.298Z,17.30
2019-02-22T21:27:48.001Z,12.93
2019-02-22T21:30:28.775Z,14.13
2019-02-22T21:33:09.234Z,14.20
2019-02-22T21:35:50.759Z,15.10
2019-02-22T21:38:31.378Z,13.80
2019-02-22T21:41:12.310Z,16.37
2019-02-22T21:43:53.151Z,17.60
2019-02-22T21:46:34.773Z,14.23
2019-02-22T21:49:16.164Z,14.47
2019-02-22T21:51:56.901Z,15.07
2019-02-22T21:54:37.709Z,16.20
2019-02-22T21:57:18.381Z,17.20
2019-02-22T21:59:59.460Z,16.10
2019-02-22T22:02:39.950Z,16.53
2019-02-22T22:05:20.689Z,12.43
2019-02-22T22:08:01.582Z,15.00
2019-02-22T22:10:42.234Z,12.93
2019-02-22T22:13:22.845Z,11.73
2019-02-22T22:16:03.749Z,11.30
2019-02-22T22:18:44.589Z,11.90
2019-02-22T22:21:25.143Z,11.60
2019-02-22T22:24:06.709Z,15.50
2019-02-22T22:26:47.330Z,12.43
2019-02-22T22:29:27.970Z,11.13
2019-02-22T22:32:08.757Z,11.33
2019-02-22T22:34:49.381Z,12.00
2019-02-22T22:37:30.077Z,10.93
2019-02-22T22:40:10.892Z,12.07
2019-02-22T22:42:51.817Z,8.10
2019-02-22T22:45:32.654Z,8.90
2019-02-22T22:48:13.702Z,8.20
2019-02-22T22:50:54.646Z,11.43
2019-02-22T22:53:35.081Z,14.40
2019-02-22T22:56:15.847Z,16.20
2019-02-22T22:58:56.197Z,14.63
2019-02-22T23:01:36.865Z,17.33
2019-02-22T23:04:17.690Z,13.93
2019-02-22T23:06:59.003Z,15.00
2019-02-22T23:09:39.747Z,14.60
2019-02-22T23:12:20.478Z,14.40
2019-02-22T23:15:01.237Z,17.00
2019-02-22T23:17:42.045Z,12.43
2019-02-22T23:20:22.688Z,15.23
2019-02-22T23:23:03.552Z,13.10
2019-02-22T23:25:44.517Z,12.67
2019-02-22T23:28:25.510Z,15.33
2019-02-22T23:31:06.524Z,13.50
2019-02-22T23:33:47.485Z,12.93
2019-02-22T23:36:28.207Z,11.90
2019-02-22T23:39:08.953Z,12.40
2019-02-22T23:41:50.129Z,12.93
2019-02-22T23:44:31.388Z,11.07
2019-02-22T23:47:12.079Z,15.60
2019-02-22T23:49:52.952Z,13.40
2019-02-22T23:52:34.016Z,15.43
2019-02-22T23:55:14.448Z,14.70
2019-02-22T23:57:54.923Z,14.30
