createdAt,value
2019-05-16T00:01:48.807Z,1.67
2019-05-16T00:04:18.236Z,1.63
2019-05-16T00:06:48.082Z,1.90
2019-05-16T00:09:18.276Z,1.67
2019-05-16T00:11:48.824Z,1.90
2019-05-16T00:14:18.811Z,2.20
2019-05-16T00:16:48.463Z,2.10
2019-05-16T00:19:18.084Z,2.53
2019-05-16T00:21:48.825Z,1.90
2019-05-16T00:24:18.637Z,2.33
2019-05-16T00:26:48.098Z,2.13
2019-05-16T00:29:18.422Z,2.00
2019-05-16T00:31:48.650Z,1.90
2019-05-16T00:34:18.909Z,1.70
2019-05-16T00:36:48.802Z,1.90
2019-05-16T00:39:18.760Z,1.90
2019-05-16T00:41:48.198Z,2.17
2019-05-16T00:44:18.993Z,2.20
2019-05-16T00:46:48.693Z,2.00
2019-05-16T00:49:18.729Z,2.53
2019-05-16T00:51:48.133Z,2.10
2019-05-16T00:54:18.624Z,2.07
2019-05-16T00:56:48.693Z,2.00
2019-05-16T00:59:18.386Z,1.93
2019-05-16T01:01:50.077Z,1.93
2019-05-16T01:04:18.812Z,2.00
2019-05-16T01:06:48.505Z,1.87
2019-05-16T01:09:18.837Z,2.00
2019-05-16T01:11:48.672Z,1.90
2019-05-16T01:14:18.095Z,1.70
2019-05-16T01:16:48.812Z,2.17
2019-05-16T01:19:18.678Z,1.70
2019-05-16T01:21:48.367Z,1.70
2019-05-16T01:24:18.819Z,1.80
2019-05-16T01:26:48.466Z,1.73
2019-05-16T01:29:18.866Z,1.63
2019-05-16T01:31:48.553Z,1.47
2019-05-16T01:34:18.228Z,1.80
2019-05-16T01:36:48.668Z,1.70
2019-05-16T01:39:18.379Z,1.70
2019-05-16T01:41:48.127Z,1.40
2019-05-16T01:44:18.349Z,1.50
2019-05-16T01:46:48.064Z,1.80
2019-05-16T01:49:18.774Z,1.50
2019-05-16T01:51:48.492Z,1.50
2019-05-16T01:54:18.100Z,1.80
2019-05-16T01:56:48.095Z,1.30
2019-05-16T01:59:18.139Z,1.40
2019-05-16T02:01:48.425Z,1.80
2019-05-16T02:04:18.479Z,1.73
2019-05-16T02:06:54.177Z,1.50
2019-05-16T02:09:18.978Z,1.40
2019-05-16T02:11:48.378Z,1.60
2019-05-16T02:14:17.807Z,1.47
2019-05-16T02:16:47.699Z,1.80
2019-05-16T02:19:18.738Z,1.77
2019-05-16T02:21:50.398Z,1.37
2019-05-16T02:24:18.392Z,1.73
2019-05-16T02:26:49.320Z,1.80
2019-05-16T02:29:20.522Z,1.67
2019-05-16T02:31:51.316Z,1.50
2019-05-16T02:34:21.713Z,2.10
2019-05-16T02:37:10.685Z,1.60
2019-05-16T02:39:22.446Z,1.50
2019-05-16T02:41:52.100Z,1.73
2019-05-16T02:44:24.770Z,1.90
2019-05-16T02:46:52.570Z,1.53
2019-05-16T02:49:21.808Z,1.60
2019-05-16T02:51:51.260Z,1.60
2019-05-16T02:54:21.809Z,1.80
2019-05-16T02:56:51.364Z,1.90
2019-05-16T02:59:20.841Z,2.30
2019-05-16T03:01:52.190Z,1.60
2019-05-16T03:04:21.484Z,1.87
2019-05-16T03:06:51.704Z,1.63
2019-05-16T03:09:21.584Z,2.00
2019-05-16T03:11:51.329Z,1.80
2019-05-16T03:14:21.357Z,2.00
2019-05-16T03:16:52.482Z,1.80
2019-05-16T03:19:23.249Z,1.73
2019-05-16T03:21:53.450Z,2.40
2019-05-16T03:24:22.868Z,2.07
2019-05-16T03:26:51.993Z,2.57
2019-05-16T03:29:21.974Z,2.10
2019-05-16T03:31:54.335Z,2.07
2019-05-16T03:34:25.485Z,2.30
2019-05-16T03:36:54.711Z,2.23
2019-05-16T03:39:24.143Z,2.10
2019-05-16T03:41:53.507Z,2.30
2019-05-16T03:44:22.844Z,2.10
2019-05-16T03:46:52.185Z,1.90
2019-05-16T03:49:21.279Z,2.60
2019-05-16T03:51:50.696Z,2.20
2019-05-16T03:54:21.166Z,2.10
2019-05-16T03:56:51.412Z,2.40
2019-05-16T03:59:21.520Z,2.30
2019-05-16T04:01:51.309Z,2.43
2019-05-16T04:04:21.162Z,2.33
2019-05-16T04:06:50.945Z,2.57
2019-05-16T04:09:21.216Z,2.13
2019-05-16T04:11:51.010Z,2.53
2019-05-16T04:14:21.387Z,2.60
2019-05-16T04:16:51.126Z,2.43
2019-05-16T04:19:21.078Z,2.53
2019-05-16T04:21:51.230Z,2.30
2019-05-16T04:24:21.643Z,2.30
2019-05-16T04:26:51.803Z,2.40
2019-05-16T04:29:21.143Z,2.30
2019-05-16T04:31:51.082Z,2.40
2019-05-16T04:34:20.862Z,2.50
2019-05-16T04:36:51.518Z,2.27
2019-05-16T04:39:21.057Z,2.07
2019-05-16T04:41:51.025Z,2.20
2019-05-16T04:44:21.364Z,2.30
2019-05-16T04:46:51.260Z,2.43
2019-05-16T04:49:21.314Z,2.70
2019-05-16T04:51:51.670Z,2.50
2019-05-16T04:54:21.716Z,2.30
2019-05-16T04:56:51.583Z,2.10
2019-05-16T04:59:21.048Z,2.10
2019-05-16T05:01:51.241Z,2.33
2019-05-16T05:04:21.439Z,2.33
2019-05-16T05:06:51.239Z,2.27
2019-05-16T05:09:21.092Z,2.33
2019-05-16T05:11:51.919Z,2.40
2019-05-16T05:14:21.576Z,2.30
2019-05-16T05:16:50.859Z,2.40
2019-05-16T05:19:20.357Z,2.40
2019-05-16T05:21:51.480Z,2.37
2019-05-16T05:24:20.476Z,2.40
2019-05-16T05:26:50.330Z,2.80
2019-05-16T05:29:20.086Z,2.40
2019-05-16T05:31:55.180Z,2.60
2019-05-16T05:34:20.976Z,2.60
2019-05-16T05:36:51.162Z,2.43
2019-05-16T05:39:20.735Z,2.30
2019-05-16T05:41:50.631Z,2.60
2019-05-16T05:44:20.440Z,2.53
2019-05-16T05:46:51.132Z,2.30
2019-05-16T05:49:20.667Z,2.37
2019-05-16T05:51:50.097Z,2.33
2019-05-16T05:54:20.397Z,2.20
2019-05-16T05:56:50.141Z,2.40
2019-05-16T05:59:20.246Z,2.90
2019-05-16T06:01:51.726Z,2.80
2019-05-16T06:04:20.390Z,2.67
2019-05-16T06:06:50.383Z,2.53
2019-05-16T06:09:28.517Z,2.37
2019-05-16T06:11:50.863Z,2.33
2019-05-16T06:14:21.225Z,2.47
2019-05-16T06:16:51.031Z,2.43
2019-05-16T06:19:20.552Z,2.40
2019-05-16T06:21:50.289Z,2.63
2019-05-16T06:24:20.135Z,2.60
2019-05-16T06:26:50.461Z,2.33
2019-05-16T06:29:20.389Z,2.60
2019-05-16T06:31:49.893Z,2.57
2019-05-16T06:34:20.905Z,2.67
2019-05-16T06:36:51.071Z,2.60
2019-05-16T06:39:20.276Z,2.73
2019-05-16T06:41:50.933Z,2.90
2019-05-16T06:44:20.535Z,2.23
2019-05-16T06:46:59.577Z,2.47
2019-05-16T06:49:20.684Z,2.50
2019-05-16T06:51:51.518Z,1.90
2019-05-16T06:54:20.986Z,2.30
2019-05-16T06:56:51.065Z,2.53
2019-05-16T06:59:20.369Z,2.30
2019-05-16T07:01:50.039Z,2.23
2019-05-16T07:04:20.066Z,2.47
2019-05-16T07:06:58.763Z,2.57
2019-05-16T07:09:20.879Z,2.93
2019-05-16T07:11:50.514Z,2.60
2019-05-16T07:14:22.807Z,3.30
2019-05-16T07:16:50.893Z,3.00
2019-05-16T07:19:20.805Z,2.70
2019-05-16T07:21:50.877Z,2.37
2019-05-16T07:24:20.107Z,2.10
2019-05-16T07:26:50.109Z,2.40
2019-05-16T07:29:20.260Z,1.97
2019-05-16T07:31:52.252Z,1.80
2019-05-16T07:34:20.741Z,2.23
2019-05-16T07:36:50.328Z,1.77
2019-05-16T07:39:20.039Z,1.73
2019-05-16T07:41:50.904Z,2.00
2019-05-16T07:44:20.848Z,2.10
2019-05-16T07:46:51.480Z,2.00
2019-05-16T07:49:20.892Z,2.17
2019-05-16T07:51:50.235Z,1.97
2019-05-16T07:54:21.376Z,2.93
2019-05-16T07:56:58.531Z,2.20
2019-05-16T07:59:21.206Z,2.57
2019-05-16T08:01:53.896Z,2.30
2019-05-16T08:04:21.668Z,2.60
2019-05-16T08:06:50.986Z,2.03
2019-05-16T08:09:21.131Z,2.00
2019-05-16T08:11:50.603Z,1.90
2019-05-16T08:14:21.288Z,2.20
2019-05-16T08:16:50.859Z,2.10
2019-05-16T08:19:24.923Z,1.80
2019-05-16T08:21:51.251Z,2.07
2019-05-16T08:24:20.612Z,2.13
2019-05-16T08:26:51.266Z,2.30
2019-05-16T08:29:22.026Z,5.47
2019-05-16T08:31:52.759Z,2.07
2019-05-16T08:34:22.352Z,1.97
2019-05-16T08:36:52.066Z,2.40
2019-05-16T08:39:21.502Z,2.60
2019-05-16T08:44:22.167Z,2.10
2019-05-16T08:46:57.012Z,2.20
2019-05-16T08:49:22.609Z,1.80
2019-05-16T08:50:05.527Z,2.30
2019-05-16T08:51:53.062Z,2.00
2019-05-16T08:54:22.517Z,1.70
2019-05-16T08:56:51.595Z,1.83
2019-05-16T08:59:21.676Z,4.77
2019-05-16T09:04:24.592Z,2.40
2019-05-16T09:06:53.298Z,2.50
2019-05-16T09:09:39.833Z,2.27
2019-05-16T09:10:31.976Z,2.40
2019-05-16T09:11:53.543Z,2.07
2019-05-16T09:14:22.864Z,2.20
2019-05-16T09:16:52.198Z,1.87
2019-05-16T09:19:21.265Z,2.40
2019-05-16T09:21:50.344Z,1.90
2019-05-16T09:24:19.721Z,2.20
2019-05-16T09:26:49.042Z,2.30
2019-05-16T09:29:18.372Z,2.47
2019-05-16T09:32:06.577Z,2.47
2019-05-16T09:34:18.799Z,2.07
2019-05-16T09:36:48.362Z,2.10
2019-05-16T09:39:17.991Z,1.90
2019-05-16T09:41:54.479Z,2.20
2019-05-16T09:44:18.604Z,1.77
2019-05-16T09:46:48.163Z,1.90
2019-05-16T09:49:24.394Z,1.70
2019-05-16T09:51:48.447Z,1.93
2019-05-16T09:54:17.665Z,2.23
2019-05-16T09:56:47.354Z,2.53
2019-05-16T09:59:17.213Z,2.43
2019-05-16T10:01:47.946Z,3.00
2019-05-16T10:04:17.600Z,2.50
2019-05-16T10:06:46.882Z,2.23
2019-05-16T10:09:17.420Z,1.87
2019-05-16T10:11:50.814Z,2.17
2019-05-16T10:14:18.257Z,2.33
2019-05-16T10:16:47.992Z,2.10
2019-05-16T10:19:17.407Z,2.90
2019-05-16T10:21:46.770Z,2.67
2019-05-16T10:24:15.864Z,2.80
2019-05-16T10:26:47.237Z,2.50
2019-05-16T10:29:18.416Z,2.70
2019-05-16T10:31:52.660Z,2.40
2019-05-16T10:34:20.222Z,2.87
2019-05-16T10:36:50.039Z,2.97
2019-05-16T10:39:20.201Z,3.00
2019-05-16T10:41:49.963Z,2.60
2019-05-16T10:44:22.582Z,2.50
2019-05-16T10:46:51.972Z,2.27
2019-05-16T10:49:36.509Z,2.43
2019-05-16T10:51:52.258Z,12.30
2019-05-16T10:54:21.828Z,5.23
2019-05-16T10:56:51.074Z,2.70
2019-05-16T11:01:51.608Z,2.20
2019-05-16T11:04:29.162Z,2.50
2019-05-16T11:06:52.143Z,2.77
2019-05-16T11:09:21.671Z,4.93
2019-05-16T11:11:51.040Z,4.13
2019-05-16T11:14:20.447Z,2.90
2019-05-16T11:16:49.646Z,3.37
2019-05-16T11:19:24.209Z,3.80
2019-05-16T11:21:50.175Z,3.90
2019-05-16T11:24:19.532Z,3.83
2019-05-16T11:26:48.641Z,3.90
2019-05-16T11:29:18.104Z,4.13
2019-05-16T11:31:47.448Z,4.30
2019-05-16T11:34:17.460Z,4.80
2019-05-16T11:36:47.756Z,5.50
2019-05-16T11:39:17.467Z,5.60
2019-05-16T11:41:47.516Z,5.00
2019-05-16T11:44:17.745Z,5.43
2019-05-16T11:46:49.130Z,6.07
2019-05-16T11:49:17.630Z,6.00
2019-05-16T11:51:47.395Z,5.83
2019-05-16T11:54:17.590Z,7.27
2019-05-16T11:56:46.713Z,6.83
2019-05-16T11:59:15.838Z,6.23
2019-05-16T12:01:47.341Z,6.70
2019-05-16T12:04:19.891Z,6.90
2019-05-16T12:06:48.956Z,8.23
2019-05-16T12:09:18.305Z,6.87
2019-05-16T12:11:47.712Z,5.83
2019-05-16T12:14:17.248Z,5.30
2019-05-16T12:16:47.317Z,5.70
2019-05-16T12:19:18.165Z,5.60
2019-05-16T12:21:49.295Z,4.93
2019-05-16T12:24:31.904Z,7.10
2019-05-16T12:26:51.535Z,6.07
2019-05-16T12:29:24.361Z,5.23
2019-05-16T12:31:58.619Z,5.13
2019-05-16T12:34:24.544Z,5.50
2019-05-16T12:36:56.486Z,5.70
2019-05-16T12:39:26.853Z,5.50
2019-05-16T12:41:59.396Z,5.57
2019-05-16T12:44:27.545Z,5.63
2019-05-16T12:46:57.095Z,5.77
2019-05-16T12:49:26.219Z,6.03
2019-05-16T12:51:57.020Z,4.80
2019-05-16T12:54:27.586Z,4.47
2019-05-16T12:56:58.085Z,4.40
2019-05-16T12:59:27.568Z,3.93
2019-05-16T13:01:57.622Z,4.00
2019-05-16T13:04:28.161Z,3.90
2019-05-16T13:06:58.002Z,3.77
2019-05-16T13:09:27.420Z,3.37
2019-05-16T13:11:57.783Z,3.40
2019-05-16T13:14:28.008Z,3.70
2019-05-16T13:16:57.443Z,3.63
2019-05-16T13:19:33.132Z,3.47
2019-05-16T13:21:57.830Z,3.60
2019-05-16T13:24:27.858Z,3.50
2019-05-16T13:26:57.197Z,3.83
2019-05-16T13:29:27.520Z,3.30
2019-05-16T13:31:57.302Z,2.90
2019-05-16T13:34:28.188Z,2.90
2019-05-16T13:36:58.029Z,2.70
2019-05-16T13:39:27.704Z,3.37
2019-05-16T13:41:56.834Z,3.20
2019-05-16T13:44:27.454Z,3.13
2019-05-16T13:46:56.975Z,2.93
2019-05-16T13:49:26.897Z,2.83
2019-05-16T13:51:56.270Z,3.10
2019-05-16T13:54:26.975Z,2.73
2019-05-16T13:56:57.225Z,2.70
2019-05-16T13:59:28.070Z,2.70
2019-05-16T14:01:57.945Z,2.73
2019-05-16T14:04:27.331Z,2.93
2019-05-16T14:06:58.873Z,2.70
2019-05-16T14:09:27.827Z,3.20
2019-05-16T14:11:57.254Z,3.47
2019-05-16T14:14:37.166Z,3.10
2019-05-16T14:16:57.285Z,2.60
2019-05-16T14:19:27.473Z,2.87
2019-05-16T14:21:57.055Z,2.67
2019-05-16T14:24:28.126Z,3.50
2019-05-16T14:26:57.552Z,3.03
2019-05-16T14:29:27.910Z,3.87
2019-05-16T14:31:57.283Z,3.70
2019-05-16T14:34:27.820Z,3.70
2019-05-16T14:36:57.869Z,3.63
2019-05-16T14:39:28.327Z,3.10
2019-05-16T14:41:57.977Z,3.37
2019-05-16T14:44:28.593Z,3.73
2019-05-16T14:46:58.435Z,2.83
2019-05-16T14:49:28.745Z,2.90
2019-05-16T14:51:58.305Z,2.60
2019-05-16T14:54:27.396Z,2.40
2019-05-16T14:57:00.819Z,4.40
2019-05-16T14:59:30.645Z,3.30
2019-05-16T15:01:58.722Z,2.40
2019-05-16T15:04:30.178Z,2.53
2019-05-16T15:06:59.017Z,2.50
2019-05-16T15:09:28.378Z,2.70
2019-05-16T15:11:58.278Z,2.00
2019-05-16T15:14:28.113Z,2.00
2019-05-16T15:16:57.690Z,2.20
2019-05-16T15:19:27.144Z,2.50
2019-05-16T15:21:57.136Z,2.20
2019-05-16T15:24:26.790Z,2.03
2019-05-16T15:26:57.858Z,2.20
2019-05-16T15:29:27.400Z,2.83
2019-05-16T15:31:57.336Z,2.60
2019-05-16T15:34:29.968Z,2.70
2019-05-16T15:37:00.103Z,2.93
2019-05-16T15:39:28.878Z,2.37
2019-05-16T15:41:58.505Z,2.97
2019-05-16T15:44:27.840Z,2.73
2019-05-16T15:46:59.989Z,2.77
2019-05-16T15:49:28.049Z,3.03
2019-05-16T15:51:57.459Z,3.50
2019-05-16T15:54:28.563Z,4.33
2019-05-16T15:56:57.773Z,4.53
2019-05-16T15:59:27.336Z,4.50
2019-05-16T16:01:56.735Z,4.70
2019-05-16T16:04:27.059Z,4.80
2019-05-16T16:06:56.238Z,4.73
2019-05-16T16:09:26.975Z,4.63
2019-05-16T16:11:56.679Z,3.63
2019-05-16T16:14:27.477Z,3.80
2019-05-16T16:16:57.101Z,4.00
2019-05-16T16:19:26.626Z,3.93
2019-05-16T16:21:57.834Z,4.17
2019-05-16T16:24:27.909Z,4.70
2019-05-16T16:26:57.465Z,4.87
2019-05-16T16:29:27.241Z,4.27
2019-05-16T16:31:56.941Z,4.77
2019-05-16T16:34:26.761Z,4.00
2019-05-16T16:36:56.936Z,3.63
2019-05-16T16:39:26.827Z,3.23
2019-05-16T16:41:56.908Z,3.63
2019-05-16T16:44:27.473Z,3.80
2019-05-16T16:46:57.390Z,3.30
2019-05-16T16:49:27.994Z,3.33
2019-05-16T16:51:57.466Z,3.53
2019-05-16T16:54:27.547Z,3.93
2019-05-16T16:56:56.742Z,3.40
2019-05-16T16:59:28.051Z,4.80
2019-05-16T17:01:57.207Z,4.10
2019-05-16T17:04:26.791Z,3.70
2019-05-16T17:06:56.912Z,4.37
2019-05-16T17:09:27.017Z,4.43
2019-05-16T17:11:57.099Z,5.03
2019-05-16T17:14:26.585Z,4.53
2019-05-16T17:16:57.552Z,4.00
2019-05-16T17:19:26.990Z,4.27
2019-05-16T17:22:13.064Z,4.00
2019-05-16T17:24:27.499Z,4.50
2019-05-16T17:26:57.771Z,4.87
2019-05-16T17:29:27.761Z,5.37
2019-05-16T17:32:06.046Z,4.87
2019-05-16T17:34:28.567Z,4.87
2019-05-16T17:36:57.943Z,4.13
2019-05-16T17:39:27.543Z,4.27
2019-05-16T17:41:59.925Z,3.87
2019-05-16T17:44:29.382Z,4.03
2019-05-16T17:46:58.462Z,4.47
2019-05-16T17:49:28.258Z,4.20
2019-05-16T17:51:57.511Z,4.13
2019-05-16T17:54:27.247Z,7.73
2019-05-16T17:56:56.839Z,7.90
2019-05-16T17:59:27.488Z,5.30
2019-05-16T18:01:57.088Z,4.27
2019-05-16T18:04:26.696Z,4.07
2019-05-16T18:06:57.716Z,4.07
2019-05-16T18:09:27.862Z,4.50
2019-05-16T18:11:57.481Z,4.20
2019-05-16T18:14:26.610Z,3.97
2019-05-16T18:16:59.646Z,3.67
2019-05-16T18:19:26.799Z,3.73
2019-05-16T18:21:57.112Z,3.70
2019-05-16T18:24:27.423Z,3.77
2019-05-16T18:26:57.163Z,4.23
2019-05-16T18:29:26.923Z,4.37
2019-05-16T18:31:56.070Z,5.53
2019-05-16T18:34:27.909Z,5.50
2019-05-16T18:36:57.205Z,4.87
2019-05-16T18:39:27.308Z,6.47
2019-05-16T18:41:56.594Z,6.97
2019-05-16T18:44:27.250Z,7.70
2019-05-16T18:47:06.725Z,7.70
2019-05-16T18:49:27.490Z,7.70
2019-05-16T18:51:57.067Z,6.73
2019-05-16T18:54:26.701Z,6.33
2019-05-16T18:56:57.779Z,6.00
2019-05-16T18:59:26.800Z,6.00
2019-05-16T19:01:56.400Z,5.63
2019-05-16T19:04:27.059Z,5.70
2019-05-16T19:06:59.620Z,5.50
2019-05-16T19:09:28.127Z,5.30
2019-05-16T19:11:59.202Z,6.37
2019-05-16T19:14:28.466Z,5.50
2019-05-16T19:16:57.586Z,5.40
2019-05-16T19:19:28.262Z,5.17
2019-05-16T19:21:59.563Z,5.47
2019-05-16T19:24:28.249Z,5.73
2019-05-16T19:26:57.574Z,4.87
2019-05-16T19:29:26.701Z,6.50
2019-05-16T19:31:57.082Z,6.33
2019-05-16T19:34:27.082Z,6.27
2019-05-16T19:36:57.461Z,6.27
2019-05-16T19:39:28.705Z,6.20
2019-05-16T19:41:57.451Z,6.30
2019-05-16T19:44:27.362Z,6.13
2019-05-16T19:46:57.407Z,6.83
2019-05-16T19:49:27.674Z,7.00
2019-05-16T19:51:57.058Z,6.30
2019-05-16T19:54:27.069Z,6.37
2019-05-16T19:56:56.674Z,6.80
2019-05-16T19:59:27.226Z,6.00
2019-05-16T20:01:56.998Z,6.33
2019-05-16T20:04:27.371Z,6.63
2019-05-16T20:06:56.911Z,7.50
2019-05-16T20:09:27.149Z,7.37
2019-05-16T20:11:57.383Z,7.40
2019-05-16T20:14:27.283Z,7.30
2019-05-16T20:16:59.725Z,7.07
2019-05-16T20:19:28.835Z,7.17
2019-05-16T20:21:58.280Z,7.30
2019-05-16T20:24:27.641Z,7.43
2019-05-16T20:26:57.231Z,7.50
2019-05-16T20:29:27.397Z,7.60
2019-05-16T20:31:59.403Z,6.87
2019-05-16T20:34:28.224Z,7.87
2019-05-16T20:36:57.741Z,6.97
2019-05-16T20:39:26.897Z,6.83
2019-05-16T20:41:59.834Z,7.20
2019-05-16T20:44:30.029Z,8.77
2019-05-16T20:46:59.622Z,10.60
2019-05-16T20:49:28.893Z,10.23
2019-05-16T20:51:58.272Z,8.07
2019-05-16T20:54:27.621Z,7.30
2019-05-16T20:56:57.402Z,8.07
2019-05-16T20:59:26.817Z,7.73
2019-05-16T21:01:57.516Z,7.93
2019-05-16T21:04:26.734Z,8.27
2019-05-16T21:07:02.694Z,8.53
2019-05-16T21:09:26.863Z,7.87
2019-05-16T21:11:56.995Z,7.80
2019-05-16T21:14:27.052Z,7.80
2019-05-16T21:16:57.728Z,7.50
2019-05-16T21:19:26.936Z,8.00
2019-05-16T21:21:56.658Z,9.07
2019-05-16T21:24:26.729Z,7.87
2019-05-16T21:26:56.204Z,7.83
2019-05-16T21:29:27.505Z,7.70
2019-05-16T21:31:56.576Z,12.10
2019-05-16T21:34:27.248Z,10.07
2019-05-16T21:37:00.921Z,9.07
2019-05-16T21:39:27.135Z,8.50
2019-05-16T21:41:56.840Z,9.10
2019-05-16T21:44:29.045Z,8.33
2019-05-16T21:46:58.471Z,9.30
2019-05-16T21:49:27.710Z,8.80
2019-05-16T21:51:57.142Z,9.00
2019-05-16T21:54:28.663Z,8.73
2019-05-16T21:56:57.383Z,9.07
2019-05-16T21:59:28.703Z,9.43
2019-05-16T22:01:57.577Z,10.00
2019-05-16T22:04:26.668Z,10.93
2019-05-16T22:06:56.672Z,11.67
2019-05-16T22:09:26.626Z,11.07
2019-05-16T22:11:57.317Z,11.27
2019-05-16T22:14:29.688Z,9.30
2019-05-16T22:16:58.856Z,9.77
2019-05-16T22:19:28.505Z,9.67
2019-05-16T22:21:58.518Z,9.57
2019-05-16T22:24:27.649Z,11.70
2019-05-16T22:26:57.153Z,12.47
2019-05-16T22:29:26.529Z,11.60
2019-05-16T22:31:55.604Z,11.83
2019-05-16T22:34:26.435Z,12.23
2019-05-16T22:36:57.257Z,12.87
2019-05-16T22:39:27.705Z,12.03
2019-05-16T22:41:57.031Z,11.83
2019-05-16T22:44:27.086Z,11.80
2019-05-16T22:46:56.500Z,12.97
2019-05-16T22:49:27.487Z,11.67
2019-05-16T22:51:57.196Z,12.50
2019-05-16T22:54:26.351Z,11.27
2019-05-16T22:56:57.322Z,12.33
2019-05-16T22:59:27.192Z,11.53
2019-05-16T23:01:57.026Z,11.77
2019-05-16T23:04:27.355Z,12.63
2019-05-16T23:06:56.598Z,12.47
2019-05-16T23:09:27.059Z,12.20
2019-05-16T23:11:56.371Z,12.97
2019-05-16T23:14:26.370Z,13.43
2019-05-16T23:16:57.031Z,13.90
2019-05-16T23:19:26.574Z,14.13
2019-05-16T23:21:56.874Z,13.43
2019-05-16T23:24:26.331Z,13.13
2019-05-16T23:26:56.339Z,12.57
2019-05-16T23:29:27.310Z,12.20
2019-05-16T23:31:56.995Z,12.53
2019-05-16T23:34:26.603Z,12.10
2019-05-16T23:36:57.037Z,13.17
2019-05-16T23:39:26.354Z,12.10
2019-05-16T23:41:56.901Z,12.50
2019-05-16T23:44:26.361Z,12.50
2019-05-16T23:46:56.377Z,12.83
2019-05-16T23:49:27.531Z,11.47
2019-05-16T23:51:56.853Z,11.77
2019-05-16T23:54:27.784Z,12.37
2019-05-16T23:56:57.389Z,12.13
2019-05-16T23:59:27.686Z,11.90
