createdAt,value
2023-05-01T00:00:09.188Z,22.71
2023-05-01T00:01:09.220Z,22.70
2023-05-01T00:02:09.263Z,22.72
2023-05-01T00:03:09.379Z,22.71
2023-05-01T00:04:09.515Z,22.71
2023-05-01T00:05:09.510Z,22.71
2023-05-01T00:06:09.530Z,22.68
2023-05-01T00:07:09.520Z,22.68
2023-05-01T00:08:09.550Z,22.67
2023-05-01T00:09:09.592Z,22.68
2023-05-01T00:10:09.623Z,22.67
2023-05-01T00:11:09.682Z,22.64
2023-05-01T00:12:09.749Z,22.66
2023-05-01T00:13:09.760Z,22.63
2023-05-01T00:14:09.768Z,22.64
2023-05-01T00:15:09.825Z,22.64
2023-05-01T00:16:09.916Z,22.64
2023-05-01T00:17:09.876Z,22.64
2023-05-01T00:18:09.926Z,22.61
2023-05-01T00:19:09.929Z,22.63
2023-05-01T00:20:09.908Z,22.60
2023-05-01T00:21:09.934Z,22.59
2023-05-01T00:22:09.968Z,22.56
2023-05-01T00:23:09.971Z,22.59
2023-05-01T00:24:10.017Z,22.56
2023-05-01T00:25:09.967Z,22.54
2023-05-01T00:26:09.960Z,22.56
2023-05-01T00:27:09.982Z,22.53
2023-05-01T00:28:10.020Z,22.51
2023-05-01T00:29:10.052Z,22.53
2023-05-01T00:30:10.039Z,22.51
2023-05-01T00:31:10.036Z,22.50
2023-05-01T00:32:10.216Z,22.50
2023-05-01T00:33:10.170Z,22.49
2023-05-01T00:34:10.078Z,22.46
2023-05-01T00:35:10.112Z,22.49
2023-05-01T00:36:10.099Z,22.46
2023-05-01T00:37:10.107Z,22.46
2023-05-01T00:38:10.124Z,22.47
2023-05-01T00:39:10.127Z,22.46
2023-05-01T00:40:10.135Z,22.47
2023-05-01T00:41:10.121Z,22.47
2023-05-01T00:42:10.152Z,22.44
2023-05-01T00:43:10.138Z,22.44
2023-05-01T00:44:10.200Z,22.46
2023-05-01T00:45:10.211Z,22.42
2023-05-01T00:46:10.241Z,22.40
2023-05-01T00:47:10.239Z,22.39
2023-05-01T00:48:10.389Z,22.39
2023-05-01T00:49:10.280Z,22.40
2023-05-01T00:50:10.299Z,22.38
2023-05-01T00:51:10.322Z,22.39
2023-05-01T00:52:10.357Z,22.40
2023-05-01T00:53:10.372Z,22.38
2023-05-01T00:54:10.362Z,22.39
2023-05-01T00:55:10.380Z,22.38
2023-05-01T00:56:10.426Z,22.35
2023-05-01T00:57:10.489Z,22.35
2023-05-01T00:58:10.502Z,22.33
2023-05-01T00:59:10.526Z,22.35
2023-05-01T01:00:10.567Z,22.32
2023-05-01T01:01:10.608Z,22.30
2023-05-01T01:02:10.609Z,22.29
2023-05-01T01:03:10.702Z,22.28
2023-05-01T01:04:10.743Z,22.29
2023-05-01T01:05:10.694Z,22.26
2023-05-01T01:06:10.820Z,22.26
2023-05-01T01:07:10.751Z,22.26
2023-05-01T01:08:10.819Z,22.24
2023-05-01T01:09:10.846Z,22.24
2023-05-01T01:10:10.882Z,22.26
2023-05-01T01:11:10.907Z,22.23
2023-05-01T01:12:10.958Z,22.22
2023-05-01T01:13:10.985Z,22.22
2023-05-01T01:14:11.004Z,22.22
2023-05-01T01:15:11.071Z,22.19
2023-05-01T01:16:11.109Z,22.22
2023-05-01T01:17:11.157Z,22.20
2023-05-01T01:18:11.210Z,22.19
2023-05-01T01:19:11.171Z,22.20
2023-05-01T01:20:11.230Z,22.20
2023-05-01T01:21:11.237Z,22.22
2023-05-01T01:22:11.298Z,22.20
2023-05-01T01:23:11.320Z,22.23
2023-05-01T01:24:11.338Z,22.20
2023-05-01T01:25:11.397Z,22.23
2023-05-01T01:26:11.408Z,22.22
2023-05-01T01:27:11.432Z,22.20
2023-05-01T01:28:11.473Z,22.22
2023-05-01T01:29:11.536Z,22.22
2023-05-01T01:30:11.514Z,22.23
2023-05-01T01:31:11.590Z,22.24
2023-05-01T01:32:11.567Z,22.26
2023-05-01T01:33:11.627Z,22.26
2023-05-01T01:34:11.635Z,22.29
2023-05-01T01:35:11.674Z,22.29
2023-05-01T01:36:11.699Z,22.29
2023-05-01T01:37:11.757Z,22.32
2023-05-01T01:38:11.707Z,22.28
2023-05-01T01:39:11.745Z,22.30
2023-05-01T01:40:11.757Z,22.28
2023-05-01T01:41:11.758Z,22.29
2023-05-01T01:42:11.780Z,22.32
2023-05-01T01:43:11.822Z,22.30
2023-05-01T01:44:12.042Z,22.32
2023-05-01T01:45:11.894Z,22.29
2023-05-01T01:46:11.961Z,22.29
2023-05-01T01:47:11.932Z,22.29
2023-05-01T01:48:11.989Z,22.30
2023-05-01T01:49:11.966Z,22.29
2023-05-01T01:50:11.985Z,22.30
2023-05-01T01:51:12.026Z,22.29
2023-05-01T01:52:12.016Z,22.30
2023-05-01T01:53:12.105Z,22.32
2023-05-01T01:54:12.098Z,22.29
2023-05-01T01:55:12.149Z,22.30
2023-05-01T01:56:12.173Z,22.30
2023-05-01T01:57:12.165Z,22.29
2023-05-01T01:58:12.188Z,22.28
2023-05-01T01:59:12.188Z,22.28
2023-05-01T02:00:12.243Z,22.29
2023-05-01T02:01:12.305Z,22.29
2023-05-01T02:02:12.362Z,22.28
2023-05-01T02:03:12.433Z,22.24
2023-05-01T02:04:12.370Z,22.28
2023-05-01T02:05:12.387Z,22.24
2023-05-01T02:06:12.444Z,22.28
2023-05-01T02:07:12.467Z,22.26
2023-05-01T02:08:12.510Z,22.23
2023-05-01T02:09:12.546Z,22.22
2023-05-01T02:10:12.586Z,22.22
2023-05-01T02:11:12.609Z,22.17
2023-05-01T02:12:12.668Z,22.17
2023-05-01T02:13:12.667Z,22.15
2023-05-01T02:14:12.729Z,22.16
2023-05-01T02:15:12.753Z,22.13
2023-05-01T02:16:12.913Z,22.15
2023-05-01T02:17:12.853Z,22.15
2023-05-01T02:18:12.889Z,22.16
2023-05-01T02:19:12.930Z,22.16
2023-05-01T02:20:12.948Z,22.16
2023-05-01T02:21:12.961Z,22.15
2023-05-01T02:22:13.023Z,22.16
2023-05-01T02:23:13.072Z,22.11
2023-05-01T02:24:13.105Z,22.12
2023-05-01T02:25:13.153Z,22.09
2023-05-01T02:26:13.221Z,22.09
2023-05-01T02:27:13.219Z,22.06
2023-05-01T02:28:13.265Z,22.06
2023-05-01T02:29:13.310Z,22.06
2023-05-01T02:30:13.370Z,22.05
2023-05-01T02:31:13.415Z,22.05
2023-05-01T02:32:13.575Z,22.06
2023-05-01T02:33:13.502Z,22.01
2023-05-01T02:34:13.629Z,22.01
2023-05-01T02:35:13.596Z,22.02
2023-05-01T02:36:13.648Z,21.99
2023-05-01T02:37:13.699Z,22.01
2023-05-01T02:38:13.735Z,22.01
2023-05-01T02:39:13.804Z,21.99
2023-05-01T02:40:13.858Z,22.02
2023-05-01T02:41:13.908Z,22.01
2023-05-01T02:42:13.962Z,22.02
2023-05-01T02:43:13.976Z,21.99
2023-05-01T02:44:14.018Z,22.02
2023-05-01T02:45:14.053Z,21.99
2023-05-01T02:46:14.158Z,21.99
2023-05-01T02:47:14.202Z,22.01
2023-05-01T02:48:14.245Z,22.02
2023-05-01T02:49:14.241Z,22.05
2023-05-01T02:50:14.997Z,22.03
2023-05-01T02:51:14.358Z,22.02
2023-05-01T02:52:14.411Z,22.05
2023-05-01T02:53:14.431Z,22.02
2023-05-01T02:54:14.516Z,22.03
2023-05-01T02:55:14.535Z,22.02
2023-05-01T02:56:14.559Z,22.03
2023-05-01T02:57:14.608Z,22.03
2023-05-01T02:58:14.648Z,22.02
2023-05-01T02:59:14.695Z,22.01
2023-05-01T03:00:14.775Z,22.01
2023-05-01T03:01:14.887Z,22.01
2023-05-01T03:02:14.853Z,21.99
2023-05-01T03:03:15.035Z,22.01
2023-05-01T03:04:15.042Z,22.02
2023-05-01T03:05:14.981Z,22.02
2023-05-01T03:06:15.084Z,22.03
2023-05-01T03:07:15.099Z,22.05
2023-05-01T03:08:15.126Z,22.08
2023-05-01T03:09:15.146Z,22.03
2023-05-01T03:10:15.171Z,22.06
2023-05-01T03:11:15.209Z,22.08
2023-05-01T03:12:15.266Z,22.06
2023-05-01T03:13:15.314Z,22.05
2023-05-01T03:14:15.333Z,22.08
2023-05-01T03:15:15.381Z,22.06
2023-05-01T03:16:15.530Z,22.03
2023-05-01T03:17:15.518Z,22.02
2023-05-01T03:18:15.540Z,22.03
2023-05-01T03:19:15.592Z,22.02
2023-05-01T03:20:15.655Z,22.03
2023-05-01T03:21:15.702Z,22.03
2023-05-01T03:22:15.727Z,21.99
2023-05-01T03:23:15.801Z,22.01
2023-05-01T03:24:15.892Z,22.01
2023-05-01T03:25:15.927Z,21.99
2023-05-01T03:26:15.914Z,21.99
2023-05-01T03:27:15.974Z,21.96
2023-05-01T03:28:16.006Z,21.98
2023-05-01T03:29:16.061Z,21.98
2023-05-01T03:30:16.140Z,21.99
2023-05-01T03:31:16.171Z,21.99
2023-05-01T03:32:16.242Z,22.01
2023-05-01T03:33:16.308Z,22.01
2023-05-01T03:34:16.309Z,21.98
2023-05-01T03:35:16.421Z,21.99
2023-05-01T03:36:16.448Z,21.98
2023-05-01T03:37:16.471Z,21.99
2023-05-01T03:38:16.520Z,22.01
2023-05-01T03:39:16.550Z,21.98
2023-05-01T03:40:16.613Z,22.01
2023-05-01T03:41:16.629Z,22.01
2023-05-01T03:42:16.685Z,22.01
2023-05-01T03:43:16.734Z,21.98
2023-05-01T03:44:16.804Z,21.98
2023-05-01T03:45:16.865Z,21.98
2023-05-01T03:46:16.973Z,22.01
2023-05-01T03:47:16.962Z,21.98
2023-05-01T03:48:16.988Z,21.98
2023-05-01T03:49:17.076Z,21.95
2023-05-01T03:50:17.077Z,21.96
2023-05-01T03:51:17.147Z,21.98
2023-05-01T03:52:17.213Z,21.96
2023-05-01T03:53:17.274Z,21.98
2023-05-01T03:54:17.317Z,21.98
2023-05-01T03:55:17.328Z,21.95
2023-05-01T03:56:17.382Z,21.95
2023-05-01T03:57:17.488Z,21.96
2023-05-01T03:58:17.526Z,21.93
2023-05-01T03:59:17.563Z,21.95
2023-05-01T04:00:17.630Z,21.95
2023-05-01T04:01:17.684Z,21.95
2023-05-01T04:02:17.786Z,21.91
2023-05-01T04:03:17.903Z,21.95
2023-05-01T04:04:17.863Z,21.91
2023-05-01T04:05:17.900Z,21.91
2023-05-01T04:06:18.007Z,21.92
2023-05-01T04:07:18.036Z,21.92
2023-05-01T04:08:18.073Z,21.91
2023-05-01T04:09:18.150Z,21.92
2023-05-01T04:10:18.204Z,21.91
2023-05-01T04:11:18.224Z,21.92
2023-05-01T04:12:18.284Z,21.89
2023-05-01T04:13:18.324Z,21.91
2023-05-01T04:14:18.368Z,21.92
2023-05-01T04:15:18.422Z,21.92
2023-05-01T04:16:18.561Z,21.91
2023-05-01T04:17:18.574Z,21.92
2023-05-01T04:18:18.608Z,21.88
2023-05-01T04:19:18.635Z,21.91
2023-05-01T04:20:18.689Z,21.91
2023-05-01T04:21:18.768Z,21.91
2023-05-01T04:22:18.816Z,21.92
2023-05-01T04:23:18.864Z,21.89
2023-05-01T04:24:18.902Z,21.92
2023-05-01T04:25:18.967Z,21.93
2023-05-01T04:26:19.003Z,21.95
2023-05-01T04:27:19.082Z,21.93
2023-05-01T04:28:19.128Z,21.96
2023-05-01T04:29:19.180Z,21.96
2023-05-01T04:30:19.212Z,21.93
2023-05-01T04:31:19.306Z,21.98
2023-05-01T04:32:19.352Z,21.95
2023-05-01T04:33:19.371Z,21.96
2023-05-01T04:34:19.443Z,21.96
2023-05-01T04:35:19.494Z,21.96
2023-05-01T04:36:19.533Z,21.95
2023-05-01T04:37:19.617Z,21.92
2023-05-01T04:38:19.646Z,21.95
2023-05-01T04:39:19.717Z,21.95
2023-05-01T04:40:19.797Z,21.92
2023-05-01T04:41:19.843Z,21.92
2023-05-01T04:42:19.921Z,21.91
2023-05-01T04:43:19.927Z,21.89
2023-05-01T04:44:19.989Z,21.92
2023-05-01T04:45:20.040Z,21.91
2023-05-01T04:46:20.108Z,21.91
2023-05-01T04:47:20.128Z,21.89
2023-05-01T04:48:20.219Z,21.89
2023-05-01T04:49:20.249Z,21.89
2023-05-01T04:50:20.316Z,21.89
2023-05-01T04:51:20.468Z,21.92
2023-05-01T04:52:20.403Z,21.93
2023-05-01T04:53:20.467Z,21.89
2023-05-01T04:54:20.497Z,21.88
2023-05-01T04:55:20.558Z,21.89
2023-05-01T04:56:20.613Z,21.88
2023-05-01T04:57:20.639Z,21.91
2023-05-01T04:58:20.710Z,21.89
2023-05-01T04:59:20.782Z,21.92
2023-05-01T05:00:20.807Z,21.92
2023-05-01T05:01:20.873Z,21.88
2023-05-01T05:02:20.988Z,21.89
2023-05-01T05:03:21.028Z,21.89
2023-05-01T05:04:20.983Z,21.92
2023-05-01T05:05:21.047Z,21.95
2023-05-01T05:06:21.175Z,21.93
2023-05-01T05:07:21.185Z,21.92
2023-05-01T05:08:21.204Z,21.93
2023-05-01T05:09:21.264Z,21.95
2023-05-01T05:10:21.336Z,21.96
2023-05-01T05:11:21.385Z,21.93
2023-05-01T05:12:21.443Z,21.98
2023-05-01T05:13:21.489Z,21.95
2023-05-01T05:14:21.558Z,21.95
2023-05-01T05:15:21.580Z,21.96
2023-05-01T05:16:21.662Z,21.96
2023-05-01T05:17:21.661Z,21.98
2023-05-01T05:18:21.774Z,21.99
2023-05-01T05:19:21.795Z,21.98
2023-05-01T05:20:21.852Z,21.95
2023-05-01T05:21:21.900Z,21.96
2023-05-01T05:22:21.932Z,21.93
2023-05-01T05:23:21.966Z,21.89
2023-05-01T05:24:21.966Z,21.91
2023-05-01T05:25:21.984Z,21.87
2023-05-01T05:26:21.976Z,21.85
2023-05-01T05:27:22.015Z,21.87
2023-05-01T05:28:22.205Z,21.81
2023-05-01T05:29:22.028Z,21.85
2023-05-01T05:30:22.082Z,21.82
2023-05-01T05:31:22.093Z,21.82
2023-05-01T05:32:22.231Z,21.84
2023-05-01T05:33:22.143Z,21.84
2023-05-01T05:34:22.170Z,21.87
2023-05-01T05:35:22.244Z,21.87
2023-05-01T05:36:22.253Z,21.87
2023-05-01T05:37:22.344Z,21.88
2023-05-01T05:38:22.373Z,21.88
2023-05-01T05:39:22.436Z,21.91
2023-05-01T05:40:22.505Z,21.89
2023-05-01T05:41:22.537Z,21.89
2023-05-01T05:42:22.611Z,21.89
2023-05-01T05:43:22.638Z,21.92
2023-05-01T05:44:22.694Z,21.93
2023-05-01T05:45:22.751Z,21.93
2023-05-01T05:46:22.828Z,21.95
2023-05-01T05:47:22.867Z,21.93
2023-05-01T05:48:23.140Z,21.93
2023-05-01T05:49:22.953Z,21.92
2023-05-01T05:50:23.024Z,21.95
2023-05-01T05:51:23.082Z,21.96
2023-05-01T05:52:23.123Z,21.92
2023-05-01T05:53:25.733Z,21.95
2023-05-01T05:54:23.166Z,21.95
2023-05-01T05:55:23.149Z,21.95
2023-05-01T05:56:23.147Z,21.96
2023-05-01T05:57:23.168Z,21.95
2023-05-01T05:58:23.184Z,21.98
2023-05-01T05:59:23.154Z,21.96
2023-05-01T06:00:23.165Z,21.99
2023-05-01T06:01:23.128Z,21.96
2023-05-01T06:02:23.236Z,22.02
2023-05-01T06:04:23.094Z,21.99
2023-05-01T06:05:23.177Z,21.99
2023-05-01T06:06:23.110Z,21.99
2023-05-01T06:07:23.075Z,22.01
2023-05-01T06:08:23.101Z,22.01
2023-05-01T06:09:23.077Z,22.01
2023-05-01T06:10:23.044Z,21.99
2023-05-01T06:11:23.087Z,21.99
2023-05-01T06:12:23.087Z,22.02
2023-05-01T06:13:23.079Z,22.01
2023-05-01T06:14:23.033Z,22.02
2023-05-01T06:15:23.010Z,22.02
2023-05-01T06:16:23.033Z,22.01
2023-05-01T06:17:23.053Z,22.01
2023-05-01T06:18:23.038Z,22.01
2023-05-01T06:19:23.013Z,22.02
2023-05-01T06:20:22.997Z,22.01
2023-05-01T06:21:23.000Z,22.02
2023-05-01T06:22:23.004Z,22.05
2023-05-01T06:23:23.000Z,22.02
2023-05-01T06:24:22.985Z,22.05
2023-05-01T06:25:22.941Z,22.05
2023-05-01T06:26:22.981Z,22.02
2023-05-01T06:27:22.977Z,22.02
2023-05-01T06:28:22.931Z,22.03
2023-05-01T06:29:22.944Z,22.03
2023-05-01T06:30:22.921Z,22.08
2023-05-01T06:31:22.960Z,22.05
2023-05-01T06:32:22.964Z,22.08
2023-05-01T06:33:22.879Z,22.11
2023-05-01T06:34:22.897Z,22.11
2023-05-01T06:35:22.881Z,22.13
2023-05-01T06:36:22.901Z,22.13
2023-05-01T06:37:22.951Z,22.15
2023-05-01T06:38:23.979Z,22.19
2023-05-01T06:39:23.208Z,22.19
2023-05-01T06:40:23.227Z,22.20
2023-05-01T06:41:23.267Z,22.20
2023-05-01T06:42:23.320Z,22.23
2023-05-01T06:43:23.322Z,22.22
2023-05-01T06:44:23.355Z,22.23
2023-05-01T06:45:23.387Z,22.23
2023-05-01T06:46:23.409Z,22.22
2023-05-01T06:47:23.488Z,22.20
2023-05-01T06:48:23.589Z,22.20
2023-05-01T06:49:23.522Z,22.22
2023-05-01T06:50:23.567Z,22.22
2023-05-01T06:51:23.588Z,22.23
2023-05-01T06:52:23.628Z,22.23
2023-05-01T06:53:23.642Z,22.24
2023-05-01T06:54:23.678Z,22.24
2023-05-01T06:55:23.672Z,22.28
2023-05-01T06:56:23.690Z,22.26
2023-05-01T06:57:23.703Z,22.26
2023-05-01T06:58:24.580Z,22.26
2023-05-01T06:59:23.742Z,22.29
2023-05-01T07:00:23.795Z,22.30
2023-05-01T07:01:23.860Z,22.28
2023-05-01T07:02:23.906Z,22.30
2023-05-01T07:03:23.859Z,22.29
2023-05-01T07:04:23.865Z,22.28
2023-05-01T07:05:23.877Z,22.32
2023-05-01T07:06:23.985Z,22.30
2023-05-01T07:07:23.960Z,22.30
2023-05-01T07:08:23.995Z,22.35
2023-05-01T07:09:23.946Z,22.35
2023-05-01T07:10:23.983Z,22.36
2023-05-01T07:11:23.988Z,22.36
2023-05-01T07:12:24.009Z,22.36
2023-05-01T07:13:24.059Z,22.38
2023-05-01T07:14:24.038Z,22.39
2023-05-01T07:15:24.058Z,22.36
2023-05-01T07:16:24.181Z,22.36
2023-05-01T07:17:24.152Z,22.39
2023-05-01T07:18:24.075Z,22.42
2023-05-01T07:19:24.100Z,22.40
2023-05-01T07:20:24.127Z,22.42
2023-05-01T07:21:24.162Z,22.42
2023-05-01T07:22:24.146Z,22.42
2023-05-01T07:23:24.176Z,22.42
2023-05-01T07:24:24.175Z,22.43
2023-05-01T07:25:24.166Z,22.44
2023-05-01T07:26:24.175Z,22.44
2023-05-01T07:27:24.175Z,22.47
2023-05-01T07:28:24.205Z,22.49
2023-05-01T07:29:24.183Z,22.50
2023-05-01T07:30:24.232Z,22.49
2023-05-01T07:31:24.261Z,22.51
2023-05-01T07:32:24.284Z,22.53
2023-05-01T07:33:24.383Z,22.56
2023-05-01T07:34:24.327Z,22.56
2023-05-01T07:35:24.326Z,22.54
2023-05-01T07:36:24.371Z,22.53
2023-05-01T07:37:24.372Z,22.59
2023-05-01T07:38:24.396Z,22.57
2023-05-01T07:39:24.411Z,22.57
2023-05-01T07:40:24.427Z,22.57
2023-05-01T07:41:24.454Z,22.59
2023-05-01T07:42:24.521Z,22.59
2023-05-01T07:43:24.555Z,22.60
2023-05-01T07:44:24.558Z,22.57
2023-05-01T07:45:24.596Z,22.61
2023-05-01T07:46:24.675Z,22.60
2023-05-01T07:47:24.751Z,22.61
2023-05-01T07:48:24.690Z,22.64
2023-05-01T07:49:24.717Z,22.61
2023-05-01T07:50:24.861Z,22.63
2023-05-01T07:51:24.830Z,22.63
2023-05-01T07:52:24.914Z,22.63
2023-05-01T07:53:24.947Z,22.67
2023-05-01T07:54:24.982Z,22.66
2023-05-01T07:55:25.008Z,22.67
2023-05-01T07:56:25.083Z,22.67
2023-05-01T07:57:25.107Z,22.67
2023-05-01T07:58:25.187Z,22.67
2023-05-01T07:59:25.235Z,22.70
2023-05-01T08:00:25.263Z,22.71
2023-05-01T08:01:25.339Z,22.72
2023-05-01T08:02:25.491Z,22.74
2023-05-01T08:03:25.540Z,22.75
2023-05-01T08:04:25.520Z,22.77
2023-05-01T08:05:25.505Z,22.80
2023-05-01T08:06:25.593Z,22.83
2023-05-01T08:07:25.594Z,22.81
2023-05-01T08:08:25.624Z,22.84
2023-05-01T08:09:25.664Z,22.84
2023-05-01T08:10:25.711Z,22.86
2023-05-01T08:11:25.769Z,22.86
2023-05-01T08:12:25.823Z,22.86
2023-05-01T08:13:25.850Z,22.83
2023-05-01T08:14:25.882Z,22.87
2023-05-01T08:15:25.928Z,22.90
2023-05-01T08:16:26.023Z,22.87
2023-05-01T08:17:26.086Z,22.87
2023-05-01T08:18:26.070Z,22.90
2023-05-01T08:19:26.087Z,22.90
2023-05-01T08:20:26.152Z,22.91
2023-05-01T08:21:26.190Z,22.91
2023-05-01T08:22:26.244Z,22.91
2023-05-01T08:23:26.274Z,22.93
2023-05-01T08:24:26.321Z,22.94
2023-05-01T08:25:26.354Z,22.94
2023-05-01T08:26:26.380Z,22.94
2023-05-01T08:27:26.460Z,22.95
2023-05-01T08:28:26.467Z,22.94
2023-05-01T08:29:26.516Z,22.94
2023-05-01T08:30:26.573Z,22.95
2023-05-01T08:31:26.636Z,22.97
2023-05-01T08:32:26.674Z,22.95
2023-05-01T08:33:26.691Z,22.94
2023-05-01T08:34:26.725Z,22.97
2023-05-01T08:35:26.766Z,22.98
2023-05-01T08:36:26.782Z,22.97
2023-05-01T08:37:26.843Z,22.97
2023-05-01T08:38:26.891Z,22.98
2023-05-01T08:39:26.902Z,22.95
2023-05-01T08:40:26.949Z,22.98
2023-05-01T08:41:27.020Z,23.01
2023-05-01T08:42:27.044Z,23.02
2023-05-01T08:43:27.055Z,23.01
2023-05-01T08:44:27.085Z,23.04
2023-05-01T08:45:27.102Z,23.05
2023-05-01T08:46:27.190Z,23.07
2023-05-01T08:47:27.200Z,23.07
2023-05-01T08:48:27.187Z,23.09
2023-05-01T08:49:27.198Z,23.08
2023-05-01T08:50:27.238Z,23.11
2023-05-01T08:51:27.237Z,23.11
2023-05-01T08:52:27.291Z,23.08
2023-05-01T08:53:27.348Z,23.11
2023-05-01T08:54:27.352Z,23.11
2023-05-01T08:55:27.360Z,23.14
2023-05-01T08:56:27.364Z,23.15
2023-05-01T08:57:27.409Z,23.18
2023-05-01T08:58:27.422Z,23.16
2023-05-01T08:59:27.427Z,23.21
2023-05-01T09:00:27.484Z,23.18
2023-05-01T09:01:27.519Z,23.19
2023-05-01T09:02:27.519Z,23.21
2023-05-01T09:03:27.557Z,23.21
2023-05-01T09:04:27.555Z,23.23
2023-05-01T09:05:27.565Z,23.26
2023-05-01T09:06:27.599Z,23.25
2023-05-01T09:07:27.585Z,23.23
2023-05-01T09:08:27.628Z,23.25
2023-05-01T09:09:27.629Z,23.26
2023-05-01T09:10:27.659Z,23.26
2023-05-01T09:11:27.664Z,23.26
2023-05-01T09:12:27.774Z,23.29
2023-05-01T09:13:27.676Z,23.32
2023-05-01T09:14:27.717Z,23.32
2023-05-01T09:15:27.739Z,23.35
2023-05-01T09:16:27.760Z,23.32
2023-05-01T09:17:27.779Z,23.36
2023-05-01T09:18:27.768Z,23.38
2023-05-01T09:19:27.770Z,23.38
2023-05-01T09:20:27.786Z,23.39
2023-05-01T09:21:27.812Z,23.38
2023-05-01T09:22:27.859Z,23.41
2023-05-01T09:23:27.871Z,23.42
2023-05-01T09:24:27.869Z,23.42
2023-05-01T09:25:27.866Z,23.43
2023-05-01T09:26:27.875Z,23.43
2023-05-01T09:27:27.934Z,23.43
2023-05-01T09:28:27.900Z,23.42
2023-05-01T09:29:27.909Z,23.45
2023-05-01T09:30:27.912Z,23.46
2023-05-01T09:31:28.006Z,23.46
2023-05-01T09:32:28.022Z,23.48
2023-05-01T09:33:27.986Z,23.49
2023-05-01T09:34:27.965Z,23.49
2023-05-01T09:35:27.952Z,23.50
2023-05-01T09:36:27.997Z,23.50
2023-05-01T09:37:28.020Z,23.50
2023-05-01T09:38:28.007Z,23.52
2023-05-01T09:39:28.016Z,23.53
2023-05-01T09:40:28.015Z,23.53
2023-05-01T09:41:28.017Z,23.55
2023-05-01T09:42:28.034Z,23.57
2023-05-01T09:43:28.053Z,23.57
2023-05-01T09:44:28.040Z,23.57
2023-05-01T09:45:28.047Z,23.57
2023-05-01T09:46:28.129Z,23.56
2023-05-01T09:47:28.185Z,23.57
2023-05-01T09:48:28.076Z,23.59
2023-05-01T09:49:28.108Z,23.59
2023-05-01T09:50:28.139Z,23.60
2023-05-01T09:51:28.121Z,23.59
2023-05-01T09:52:28.160Z,23.62
2023-05-01T09:53:28.146Z,23.59
2023-05-01T09:54:28.152Z,23.59
2023-05-01T09:55:28.153Z,23.59
2023-05-01T09:56:28.174Z,23.60
2023-05-01T09:57:28.191Z,23.62
2023-05-01T09:58:28.182Z,23.60
2023-05-01T09:59:28.180Z,23.60
2023-05-01T10:00:28.199Z,23.60
2023-05-01T10:01:28.341Z,23.63
2023-05-01T10:02:28.325Z,23.64
2023-05-01T10:03:28.431Z,23.67
2023-05-01T10:04:28.367Z,23.64
2023-05-01T10:05:28.409Z,23.67
2023-05-01T10:06:28.457Z,23.70
2023-05-01T10:07:28.526Z,23.72
2023-05-01T10:08:28.557Z,23.73
2023-05-01T10:09:28.650Z,23.76
2023-05-01T10:10:28.665Z,23.74
2023-05-01T10:11:28.701Z,23.76
2023-05-01T10:12:28.738Z,23.74
2023-05-01T10:13:28.792Z,23.79
2023-05-01T10:14:28.890Z,23.79
2023-05-01T10:15:28.908Z,23.80
2023-05-01T10:16:28.942Z,23.81
2023-05-01T10:17:29.004Z,23.83
2023-05-01T10:18:29.048Z,23.85
2023-05-01T10:19:29.046Z,23.83
2023-05-01T10:20:29.089Z,23.85
2023-05-01T10:21:29.127Z,23.85
2023-05-01T10:22:29.181Z,23.87
2023-05-01T10:23:29.224Z,23.88
2023-05-01T10:24:29.264Z,23.88
2023-05-01T10:25:29.303Z,23.88
2023-05-01T10:26:29.335Z,23.90
2023-05-01T10:27:29.343Z,23.93
2023-05-01T10:28:29.397Z,23.93
2023-05-01T10:29:29.414Z,23.96
2023-05-01T10:30:29.468Z,23.94
2023-05-01T10:31:29.593Z,23.99
2023-05-01T10:32:29.539Z,23.99
2023-05-01T10:33:29.546Z,24.00
2023-05-01T10:34:29.563Z,24.01
2023-05-01T10:35:29.598Z,24.01
2023-05-01T10:36:29.568Z,24.05
2023-05-01T10:37:29.598Z,24.05
2023-05-01T10:38:29.652Z,24.04
2023-05-01T10:39:29.646Z,24.07
2023-05-01T10:40:29.638Z,24.08
2023-05-01T10:41:29.675Z,24.10
2023-05-01T10:42:29.723Z,24.10
2023-05-01T10:43:29.698Z,24.11
2023-05-01T10:44:29.684Z,24.10
2023-05-01T10:45:29.763Z,24.15
2023-05-01T10:46:29.851Z,24.14
2023-05-01T10:47:29.769Z,24.14
2023-05-01T10:48:29.775Z,24.15
2023-05-01T10:49:29.799Z,24.17
2023-05-01T10:50:29.794Z,24.18
2023-05-01T10:51:29.787Z,24.21
2023-05-01T10:52:29.789Z,24.22
2023-05-01T10:53:29.796Z,24.20
2023-05-01T10:54:29.823Z,24.25
2023-05-01T10:55:29.865Z,24.24
2023-05-01T10:56:29.905Z,24.24
2023-05-01T10:57:29.892Z,24.25
2023-05-01T10:58:29.903Z,24.27
2023-05-01T10:59:29.932Z,24.28
2023-05-01T11:00:29.914Z,24.27
2023-05-01T11:01:30.001Z,24.27
2023-05-01T11:02:29.978Z,24.31
2023-05-01T11:03:30.045Z,24.32
2023-05-01T11:04:30.035Z,24.32
2023-05-01T11:05:38.197Z,24.34
2023-05-01T11:06:31.186Z,24.34
2023-05-01T11:07:30.055Z,24.34
2023-05-01T11:08:30.063Z,24.35
2023-05-01T11:09:30.073Z,24.35
2023-05-01T11:10:30.039Z,24.36
2023-05-01T11:11:30.045Z,24.38
2023-05-01T11:12:30.045Z,24.38
2023-05-01T11:13:30.102Z,24.39
2023-05-01T11:14:30.033Z,24.41
2023-05-01T11:15:30.019Z,24.41
2023-05-01T11:16:30.009Z,24.42
2023-05-01T11:17:30.093Z,24.42
2023-05-01T11:18:30.136Z,24.47
2023-05-01T11:19:30.143Z,24.43
2023-05-01T11:20:30.200Z,24.43
2023-05-01T11:21:30.251Z,24.43
2023-05-01T11:22:30.320Z,24.47
2023-05-01T11:23:30.374Z,24.45
2023-05-01T11:24:30.435Z,24.47
2023-05-01T11:25:30.499Z,24.45
2023-05-01T11:26:32.386Z,24.49
2023-05-01T11:27:30.589Z,24.47
2023-05-01T11:28:30.668Z,24.49
2023-05-01T11:29:30.724Z,24.51
2023-05-01T11:30:30.735Z,24.51
2023-05-01T11:31:30.813Z,24.49
2023-05-01T11:32:30.908Z,24.52
2023-05-01T11:33:30.920Z,24.54
2023-05-01T11:34:30.957Z,24.54
2023-05-01T11:35:30.996Z,24.54
2023-05-01T11:36:31.038Z,24.55
2023-05-01T11:37:31.091Z,24.54
2023-05-01T11:38:31.118Z,24.55
2023-05-01T11:39:31.140Z,24.58
2023-05-01T11:40:31.190Z,24.56
2023-05-01T11:41:31.266Z,24.58
2023-05-01T11:42:31.360Z,24.58
2023-05-01T11:43:31.333Z,24.58
2023-05-01T11:44:31.388Z,24.59
2023-05-01T11:45:31.456Z,24.56
2023-05-01T11:46:31.585Z,24.59
2023-05-01T11:47:31.499Z,24.56
2023-05-01T11:48:31.519Z,24.59
2023-05-01T11:49:31.581Z,24.58
2023-05-01T11:50:31.591Z,24.59
2023-05-01T11:51:31.658Z,24.60
2023-05-01T11:52:31.687Z,24.60
2023-05-01T11:53:31.764Z,24.59
2023-05-01T11:54:31.754Z,24.60
2023-05-01T11:55:31.829Z,24.59
2023-05-01T11:56:31.879Z,24.62
2023-05-01T11:57:31.889Z,24.62
2023-05-01T11:58:31.940Z,24.60
2023-05-01T11:59:32.000Z,24.60
2023-05-01T12:00:31.983Z,24.63
2023-05-01T12:01:32.031Z,24.63
2023-05-01T12:02:32.233Z,24.62
2023-05-01T12:03:32.260Z,24.63
2023-05-01T12:04:32.610Z,24.62
2023-05-01T12:05:32.197Z,24.63
2023-05-01T12:06:32.302Z,24.65
2023-05-01T12:07:32.249Z,24.65
2023-05-01T12:08:32.270Z,24.66
2023-05-01T12:09:32.338Z,24.65
2023-05-01T12:10:34.726Z,24.66
2023-05-01T12:11:32.371Z,24.69
2023-05-01T12:12:32.354Z,24.69
2023-05-01T12:13:32.335Z,24.69
2023-05-01T12:14:32.337Z,24.68
2023-05-01T12:15:32.329Z,24.69
2023-05-01T12:16:32.370Z,24.68
2023-05-01T12:17:32.411Z,24.72
2023-05-01T12:18:32.286Z,24.75
2023-05-01T12:19:32.294Z,24.72
2023-05-01T12:20:32.277Z,24.73
2023-05-01T12:21:32.376Z,24.76
2023-05-01T12:22:32.278Z,24.76
2023-05-01T12:23:32.271Z,24.78
2023-05-01T12:24:32.296Z,24.80
2023-05-01T12:25:32.238Z,24.82
2023-05-01T12:26:32.238Z,24.82
2023-05-01T12:27:32.209Z,24.83
2023-05-01T12:28:32.224Z,24.83
2023-05-01T12:29:32.203Z,24.85
2023-05-01T12:30:32.229Z,24.85
2023-05-01T12:31:32.283Z,24.85
2023-05-01T12:32:32.205Z,24.90
2023-05-01T12:33:32.168Z,24.90
2023-05-01T12:34:32.195Z,24.90
2023-05-01T12:35:32.210Z,24.89
2023-05-01T12:36:32.171Z,24.96
2023-05-01T12:37:32.171Z,24.97
2023-05-01T12:38:32.162Z,25.00
2023-05-01T12:39:32.187Z,25.00
2023-05-01T12:40:32.138Z,25.03
2023-05-01T12:41:32.152Z,25.05
2023-05-01T12:42:32.136Z,25.07
2023-05-01T12:43:32.132Z,25.07
2023-05-01T12:44:32.137Z,25.09
2023-05-01T12:45:32.144Z,25.11
2023-05-01T12:46:32.188Z,25.09
2023-05-01T12:47:32.090Z,25.16
2023-05-01T12:48:32.097Z,25.11
2023-05-01T12:49:32.109Z,25.16
2023-05-01T12:50:32.085Z,25.17
2023-05-01T12:51:32.082Z,25.18
2023-05-01T12:52:32.053Z,25.21
2023-05-01T12:53:32.067Z,25.20