createdAt,value
2019-05-28T00:00:14.076Z,0.00
2019-05-28T00:01:14.071Z,0.00
2019-05-28T00:02:14.071Z,0.00
2019-05-28T00:03:14.066Z,0.00
2019-05-28T00:04:14.058Z,0.00
2019-05-28T00:05:14.053Z,0.00
2019-05-28T00:06:14.050Z,0.00
2019-05-28T00:07:14.049Z,0.00
2019-05-28T00:08:14.046Z,0.00
2019-05-28T00:09:14.035Z,0.00
2019-05-28T00:10:14.036Z,0.00
2019-05-28T00:11:14.024Z,0.00
2019-05-28T00:12:14.020Z,0.00
2019-05-28T00:13:14.012Z,0.00
2019-05-28T00:14:14.005Z,0.00
2019-05-28T00:15:14.002Z,0.00
2019-05-28T00:16:14.033Z,0.00
2019-05-28T00:17:13.994Z,0.00
2019-05-28T00:18:13.996Z,0.00
2019-05-28T00:19:13.979Z,0.00
2019-05-28T00:20:13.980Z,0.00
2019-05-28T00:21:13.975Z,0.00
2019-05-28T00:22:13.968Z,0.00
2019-05-28T00:23:13.989Z,0.00
2019-05-28T00:24:13.984Z,0.00
2019-05-28T00:25:13.959Z,0.00
2019-05-28T00:26:13.945Z,0.00
2019-05-28T00:27:13.948Z,0.00
2019-05-28T00:28:13.937Z,0.00
2019-05-28T00:29:13.933Z,0.00
2019-05-28T00:30:20.330Z,0.00
2019-05-28T00:31:13.922Z,0.00
2019-05-28T00:32:13.914Z,0.00
2019-05-28T00:33:13.914Z,0.00
2019-05-28T00:34:13.911Z,0.00
2019-05-28T00:35:13.903Z,0.00
2019-05-28T00:36:13.892Z,0.00
2019-05-28T00:37:13.885Z,0.00
2019-05-28T00:38:13.885Z,0.00
2019-05-28T00:39:13.874Z,0.00
2019-05-28T00:40:13.875Z,0.00
2019-05-28T00:41:13.866Z,0.00
2019-05-28T00:42:13.863Z,0.00
2019-05-28T00:43:13.864Z,0.00
2019-05-28T00:44:13.847Z,0.00
2019-05-28T00:45:13.840Z,0.00
2019-05-28T00:46:13.837Z,0.00
2019-05-28T00:47:13.833Z,0.00
2019-05-28T00:48:13.829Z,0.00
2019-05-28T00:49:13.830Z,0.00
2019-05-28T00:50:13.840Z,0.00
2019-05-28T00:51:13.812Z,0.00
2019-05-28T00:52:13.818Z,0.00
2019-05-28T00:53:13.805Z,0.00
2019-05-28T00:54:13.802Z,0.00
2019-05-28T00:55:13.795Z,0.00
2019-05-28T00:56:13.783Z,0.00
2019-05-28T00:57:13.778Z,0.00
2019-05-28T00:58:13.773Z,0.00
2019-05-28T00:59:13.774Z,0.00
2019-05-28T01:00:13.769Z,0.00
2019-05-28T01:01:13.764Z,0.00
2019-05-28T01:02:13.758Z,0.00
2019-05-28T01:03:13.750Z,0.00
2019-05-28T01:04:13.743Z,0.00
2019-05-28T01:05:13.739Z,0.00
2019-05-28T01:06:13.739Z,0.00
2019-05-28T01:07:13.732Z,0.00
2019-05-28T01:08:13.722Z,0.00
2019-05-28T01:09:13.717Z,0.00
2019-05-28T01:10:13.711Z,0.00
2019-05-28T01:11:13.704Z,0.00
2019-05-28T01:12:13.709Z,0.00
2019-05-28T01:13:13.699Z,0.00
2019-05-28T01:14:13.755Z,0.00
2019-05-28T01:15:13.689Z,0.00
2019-05-28T01:16:13.679Z,0.00
2019-05-28T01:17:13.688Z,0.00
2019-05-28T01:18:13.664Z,0.00
2019-05-28T01:19:13.660Z,0.00
2019-05-28T01:20:13.663Z,0.00
2019-05-28T01:21:13.658Z,0.00
2019-05-28T01:22:13.652Z,0.00
2019-05-28T01:23:13.645Z,0.00
2019-05-28T01:24:13.638Z,0.00
2019-05-28T01:25:16.632Z,0.00
2019-05-28T01:26:13.631Z,0.00
2019-05-28T01:27:13.626Z,0.00
2019-05-28T01:28:13.614Z,0.00
2019-05-28T01:29:13.612Z,0.00
2019-05-28T01:30:13.602Z,0.00
2019-05-28T01:31:13.597Z,0.00
2019-05-28T01:32:13.598Z,0.00
2019-05-28T01:33:13.590Z,0.00
2019-05-28T01:34:13.585Z,0.00
2019-05-28T01:35:13.587Z,0.00
2019-05-28T01:36:13.613Z,0.00
2019-05-28T01:37:13.567Z,0.00
2019-05-28T01:38:13.566Z,0.00
2019-05-28T01:39:13.565Z,0.00
2019-05-28T01:40:13.548Z,0.00
2019-05-28T01:41:13.547Z,0.00
2019-05-28T01:42:13.542Z,0.00
2019-05-28T01:43:13.531Z,0.00
2019-05-28T01:44:13.540Z,0.00
2019-05-28T01:45:13.530Z,0.00
2019-05-28T01:46:13.525Z,0.00
2019-05-28T01:47:13.515Z,0.00
2019-05-28T01:48:13.505Z,0.00
2019-05-28T01:49:13.497Z,0.00
2019-05-28T01:50:13.494Z,0.00
2019-05-28T01:51:13.488Z,0.00
2019-05-28T01:52:13.493Z,0.00
2019-05-28T01:53:13.484Z,0.00
2019-05-28T01:54:13.475Z,0.00
2019-05-28T01:55:13.473Z,0.00
2019-05-28T01:56:13.471Z,0.00
2019-05-28T01:57:15.245Z,0.00
2019-05-28T01:58:13.456Z,0.00
2019-05-28T01:59:13.446Z,0.00
2019-05-28T02:00:13.447Z,0.00
2019-05-28T02:01:13.627Z,0.00
2019-05-28T02:02:13.430Z,0.00
2019-05-28T02:03:13.420Z,0.00
2019-05-28T02:04:13.429Z,0.00
2019-05-28T02:05:13.416Z,0.00
2019-05-28T02:06:13.412Z,0.00
2019-05-28T02:07:13.418Z,0.00
2019-05-28T02:08:13.393Z,0.00
2019-05-28T02:09:13.391Z,0.00
2019-05-28T02:10:13.390Z,0.00
2019-05-28T02:11:13.384Z,0.00
2019-05-28T02:12:13.384Z,0.00
2019-05-28T02:13:13.369Z,0.00
2019-05-28T02:14:13.365Z,0.00
2019-05-28T02:15:13.362Z,0.00
2019-05-28T02:16:13.354Z,0.00
2019-05-28T02:17:13.360Z,0.00
2019-05-28T02:18:13.350Z,0.00
2019-05-28T02:19:13.339Z,0.00
2019-05-28T02:20:13.333Z,0.00
2019-05-28T02:21:13.324Z,0.00
2019-05-28T02:22:13.323Z,0.00
2019-05-28T02:23:13.330Z,0.00
2019-05-28T02:24:13.311Z,0.00
2019-05-28T02:25:13.305Z,0.00
2019-05-28T02:26:13.310Z,0.00
2019-05-28T02:27:13.288Z,0.00
2019-05-28T02:28:13.286Z,0.00
2019-05-28T02:29:13.324Z,0.00
2019-05-28T02:30:13.279Z,0.00
2019-05-28T02:31:26.834Z,0.00
2019-05-28T02:32:13.260Z,0.00
2019-05-28T02:33:13.254Z,0.00
2019-05-28T02:34:13.255Z,4.00
2019-05-28T02:35:13.247Z,4.00
2019-05-28T02:36:13.247Z,4.00
2019-05-28T02:37:13.239Z,4.00
2019-05-28T02:38:13.232Z,4.00
2019-05-28T02:39:13.228Z,4.00
2019-05-28T02:40:13.215Z,4.00
2019-05-28T02:41:13.213Z,4.00
2019-05-28T02:42:13.207Z,4.00
2019-05-28T02:43:13.203Z,8.00
2019-05-28T02:44:13.203Z,8.00
2019-05-28T02:45:13.186Z,4.00
2019-05-28T02:46:13.183Z,8.00
2019-05-28T02:47:13.180Z,8.00
2019-05-28T02:48:13.181Z,8.00
2019-05-28T02:49:13.177Z,8.00
2019-05-28T02:50:13.169Z,8.00
2019-05-28T02:51:13.161Z,12.00
2019-05-28T02:52:13.149Z,16.00
2019-05-28T02:53:13.155Z,12.00
2019-05-28T02:54:13.142Z,16.00
2019-05-28T02:55:13.137Z,16.00
2019-05-28T02:56:13.128Z,16.00
2019-05-28T02:57:13.121Z,16.00
2019-05-28T02:58:14.765Z,20.00
2019-05-28T02:59:13.115Z,20.00
2019-05-28T03:00:13.105Z,20.00
2019-05-28T03:01:13.098Z,20.00
2019-05-28T03:02:13.092Z,24.00
2019-05-28T03:03:13.092Z,24.00
2019-05-28T03:04:13.085Z,24.00
2019-05-28T03:05:13.078Z,28.00
2019-05-28T03:06:13.077Z,28.00
2019-05-28T03:07:13.111Z,32.00
2019-05-28T03:08:13.057Z,32.00
2019-05-28T03:09:13.066Z,32.00
2019-05-28T03:10:13.046Z,32.00
2019-05-28T03:11:13.042Z,32.00
2019-05-28T03:12:13.101Z,36.00
2019-05-28T03:13:13.065Z,36.00
2019-05-28T03:14:13.023Z,32.00
2019-05-28T03:15:13.023Z,36.00
2019-05-28T03:16:13.022Z,36.00
2019-05-28T03:17:13.012Z,36.00
2019-05-28T03:18:13.004Z,36.00
2019-05-28T03:19:13.001Z,40.00
2019-05-28T03:20:12.989Z,44.00
2019-05-28T03:21:12.988Z,44.00
2019-05-28T03:22:12.977Z,48.00
2019-05-28T03:23:12.976Z,48.00
2019-05-28T03:24:12.969Z,52.00
2019-05-28T03:25:12.967Z,52.00
2019-05-28T03:26:12.962Z,52.00
2019-05-28T03:27:12.957Z,56.00
2019-05-28T03:28:12.949Z,56.00
2019-05-28T03:29:12.940Z,56.00
2019-05-28T03:30:12.953Z,60.00
2019-05-28T03:31:12.935Z,60.00
2019-05-28T03:32:12.939Z,60.00
2019-05-28T03:33:12.918Z,60.00
2019-05-28T03:34:12.910Z,60.00
2019-05-28T03:35:12.912Z,64.00
2019-05-28T03:36:12.906Z,68.00
2019-05-28T03:37:12.897Z,68.00
2019-05-28T03:38:12.922Z,68.00
2019-05-28T03:39:12.889Z,68.00
2019-05-28T03:40:12.889Z,68.00
2019-05-28T03:41:12.868Z,68.00
2019-05-28T03:42:12.867Z,64.00
2019-05-28T03:43:12.866Z,68.00
2019-05-28T03:44:12.861Z,72.00
2019-05-28T03:45:12.853Z,72.00
2019-05-28T03:46:12.848Z,76.00
2019-05-28T03:47:12.839Z,76.00
2019-05-28T03:48:12.835Z,76.00
2019-05-28T03:49:12.832Z,80.00
2019-05-28T03:50:12.829Z,80.00
2019-05-28T03:51:12.820Z,80.00
2019-05-28T03:52:12.821Z,80.00
2019-05-28T03:53:12.805Z,88.00
2019-05-28T03:54:12.795Z,88.00
2019-05-28T03:55:12.789Z,88.00
2019-05-28T03:56:12.794Z,88.00
2019-05-28T03:57:12.783Z,92.00
2019-05-28T03:58:12.788Z,92.00
2019-05-28T03:59:12.772Z,92.00
2019-05-28T04:00:12.769Z,96.00
2019-05-28T04:01:12.760Z,100.00
2019-05-28T04:02:23.256Z,100.00
2019-05-28T04:03:12.770Z,100.00
2019-05-28T04:04:12.743Z,100.00
2019-05-28T04:05:12.739Z,100.00
2019-05-28T04:06:12.725Z,96.00
2019-05-28T04:07:12.722Z,96.00
2019-05-28T04:08:12.771Z,92.00
2019-05-28T04:09:12.714Z,92.00
2019-05-28T04:10:12.711Z,96.00
2019-05-28T04:11:12.704Z,100.00
2019-05-28T04:12:12.692Z,108.00
2019-05-28T04:13:12.691Z,112.00
2019-05-28T04:14:12.788Z,124.00
2019-05-28T04:15:12.679Z,136.00
2019-05-28T04:16:12.688Z,156.00
2019-05-28T04:17:12.673Z,172.00
2019-05-28T04:18:12.660Z,188.00
2019-05-28T04:19:12.727Z,196.00
2019-05-28T04:20:12.662Z,200.00
2019-05-28T04:21:12.651Z,200.00
2019-05-28T04:22:12.701Z,200.00
2019-05-28T04:23:12.633Z,200.00
2019-05-28T04:24:12.633Z,200.00
2019-05-28T04:25:12.653Z,200.00
2019-05-28T04:26:12.614Z,208.00
2019-05-28T04:27:12.608Z,216.00
2019-05-28T04:28:12.611Z,224.00
2019-05-28T04:29:12.603Z,232.00
2019-05-28T04:30:12.598Z,240.00
2019-05-28T04:31:12.592Z,240.00
2019-05-28T04:32:12.594Z,248.00
2019-05-28T04:33:14.281Z,264.00
2019-05-28T04:34:12.578Z,272.00
2019-05-28T04:35:12.571Z,284.00
2019-05-28T04:36:12.556Z,300.00
2019-05-28T04:37:12.553Z,316.00
2019-05-28T04:38:12.549Z,332.00
2019-05-28T04:39:12.540Z,348.00
2019-05-28T04:40:12.539Z,364.00
2019-05-28T04:41:12.537Z,372.00
2019-05-28T04:42:12.532Z,380.00
2019-05-28T04:43:12.541Z,388.00
2019-05-28T04:44:12.514Z,400.00
2019-05-28T04:45:12.519Z,420.00
2019-05-28T04:46:12.506Z,436.00
2019-05-28T04:47:12.503Z,448.00
2019-05-28T04:48:12.500Z,452.00
2019-05-28T04:49:12.498Z,460.00
2019-05-28T04:50:12.484Z,476.00
2019-05-28T04:51:12.473Z,496.00
2019-05-28T04:52:12.472Z,504.00
2019-05-28T04:53:12.466Z,512.00
2019-05-28T04:54:12.469Z,504.00
2019-05-28T04:55:12.464Z,524.00
2019-05-28T04:56:12.447Z,540.00
2019-05-28T04:57:12.439Z,560.00
2019-05-28T04:58:12.445Z,580.00
2019-05-28T04:59:12.442Z,592.00
2019-05-28T05:00:12.425Z,584.00
2019-05-28T05:01:12.421Z,572.00
2019-05-28T05:02:12.417Z,568.00
2019-05-28T05:03:12.420Z,564.00
2019-05-28T05:04:12.425Z,564.00
2019-05-28T05:05:12.413Z,560.00
2019-05-28T05:06:12.396Z,556.00
2019-05-28T05:07:12.396Z,556.00
2019-05-28T05:08:12.405Z,564.00
2019-05-28T05:09:12.384Z,564.00
2019-05-28T05:10:12.378Z,588.00
2019-05-28T05:11:12.394Z,596.00
2019-05-28T05:12:12.373Z,620.00
2019-05-28T05:13:12.362Z,632.00
2019-05-28T05:14:12.354Z,644.00
2019-05-28T05:15:12.353Z,652.00
2019-05-28T05:16:12.407Z,668.00
2019-05-28T05:17:12.345Z,676.00
2019-05-28T05:18:12.338Z,684.00
2019-05-28T05:19:12.363Z,680.00
2019-05-28T05:20:12.329Z,688.00
2019-05-28T05:21:12.321Z,688.00
2019-05-28T05:22:12.321Z,696.00
2019-05-28T05:23:12.315Z,696.00
2019-05-28T05:24:12.306Z,684.00
2019-05-28T05:25:12.300Z,676.00
2019-05-28T05:26:12.299Z,664.00
2019-05-28T05:27:12.334Z,664.00
2019-05-28T05:28:12.292Z,684.00
2019-05-28T05:29:12.289Z,724.00
2019-05-28T05:30:12.300Z,748.00
2019-05-28T05:31:12.285Z,760.00
2019-05-28T05:32:12.266Z,784.00
2019-05-28T05:33:19.783Z,796.00
2019-05-28T05:34:12.257Z,808.00
2019-05-28T05:35:12.268Z,820.00
2019-05-28T05:36:12.258Z,832.00
2019-05-28T05:37:12.254Z,840.00
2019-05-28T05:38:12.238Z,852.00
2019-05-28T05:39:12.233Z,872.00
2019-05-28T05:40:12.241Z,872.00
2019-05-28T05:41:12.229Z,868.00
2019-05-28T05:42:12.224Z,864.00
2019-05-28T05:43:12.219Z,848.00
2019-05-28T05:44:12.216Z,828.00
2019-05-28T05:45:12.203Z,836.00
2019-05-28T05:46:12.200Z,816.00
2019-05-28T05:47:12.194Z,808.00
2019-05-28T05:48:12.207Z,804.00
2019-05-28T05:49:12.209Z,792.00
2019-05-28T05:50:12.196Z,812.00
2019-05-28T05:51:12.182Z,812.00
2019-05-28T05:52:12.181Z,808.00
2019-05-28T05:53:12.178Z,816.00
2019-05-28T05:54:12.181Z,820.00
2019-05-28T05:55:12.186Z,824.00
2019-05-28T05:56:12.174Z,828.00
2019-05-28T05:57:12.142Z,820.00
2019-05-28T05:58:12.135Z,816.00
2019-05-28T05:59:12.133Z,816.00
2019-05-28T06:00:12.175Z,808.00
2019-05-28T06:01:12.128Z,784.00
2019-05-28T06:02:12.125Z,764.00
2019-05-28T06:03:12.168Z,744.00
2019-05-28T06:04:12.161Z,736.00
2019-05-28T06:05:12.099Z,728.00
2019-05-28T06:06:12.102Z,724.00
2019-05-28T06:07:12.093Z,724.00
2019-05-28T06:08:12.111Z,732.00
2019-05-28T06:09:12.091Z,744.00
2019-05-28T06:10:12.082Z,756.00
2019-05-28T06:11:12.078Z,780.00
2019-05-28T06:12:12.074Z,788.00
2019-05-28T06:13:12.067Z,804.00
2019-05-28T06:14:12.060Z,824.00
2019-05-28T06:15:12.057Z,836.00
2019-05-28T06:16:12.063Z,848.00
2019-05-28T06:17:12.041Z,852.00
2019-05-28T06:18:12.037Z,860.00
2019-05-28T06:19:12.037Z,852.00
2019-05-28T06:20:12.031Z,852.00
2019-05-28T06:21:17.674Z,852.00
2019-05-28T06:22:12.019Z,836.00
2019-05-28T06:23:12.073Z,828.00
2019-05-28T06:24:12.008Z,832.00
2019-05-28T06:25:12.054Z,852.00
2019-05-28T06:26:12.043Z,860.00
2019-05-28T06:27:12.001Z,880.00
2019-05-28T06:28:11.990Z,888.00
2019-05-28T06:29:11.983Z,896.00
2019-05-28T06:30:11.977Z,888.00
2019-05-28T06:31:11.990Z,896.00
2019-05-28T06:32:11.981Z,896.00
2019-05-28T06:33:11.963Z,896.00
2019-05-28T06:34:11.962Z,896.00
2019-05-28T06:35:11.955Z,896.00
2019-05-28T06:36:11.947Z,892.00
2019-05-28T06:37:11.942Z,888.00
2019-05-28T06:38:11.937Z,888.00
2019-05-28T06:39:11.932Z,892.00
2019-05-28T06:40:11.931Z,888.00
2019-05-28T06:41:11.927Z,884.00
2019-05-28T06:42:11.925Z,876.00
2019-05-28T06:43:11.914Z,880.00
2019-05-28T06:44:11.913Z,884.00
2019-05-28T06:45:11.917Z,888.00
2019-05-28T06:46:11.903Z,884.00
2019-05-28T06:47:11.923Z,896.00
2019-05-28T06:48:11.886Z,908.00
2019-05-28T06:49:11.878Z,924.00
2019-05-28T06:50:12.729Z,920.00
2019-05-28T06:51:11.872Z,920.00
2019-05-28T06:52:11.869Z,920.00
2019-05-28T06:53:11.867Z,924.00
2019-05-28T06:54:12.106Z,940.00
2019-05-28T06:55:11.855Z,964.00
2019-05-28T06:56:11.847Z,984.00
2019-05-28T06:57:22.498Z,996.00
2019-05-28T06:58:11.848Z,1008.00
2019-05-28T06:59:11.835Z,1016.00
2019-05-28T07:00:11.827Z,1016.00
2019-05-28T07:01:11.859Z,1020.00
2019-05-28T07:02:11.818Z,1020.00
2019-05-28T07:03:11.817Z,1016.00
2019-05-28T07:04:14.321Z,1012.00
2019-05-28T07:05:11.838Z,1012.00
2019-05-28T07:06:11.804Z,1012.00
2019-05-28T07:07:11.795Z,1016.00
2019-05-28T07:08:11.784Z,1016.00
2019-05-28T07:09:11.782Z,1020.00
2019-05-28T07:10:11.775Z,1020.00
2019-05-28T07:11:11.779Z,1032.00
2019-05-28T07:12:11.781Z,1044.00
2019-05-28T07:13:11.763Z,1052.00
2019-05-28T07:14:11.752Z,1056.00
2019-05-28T07:15:11.747Z,1060.00
2019-05-28T07:16:11.751Z,1060.00
2019-05-28T07:17:11.758Z,1056.00
2019-05-28T07:18:11.738Z,1060.00
2019-05-28T07:19:23.961Z,1068.00
2019-05-28T07:20:11.723Z,1080.00
2019-05-28T07:21:11.724Z,1092.00
2019-05-28T07:22:11.712Z,1104.00
2019-05-28T07:23:11.712Z,1116.00
2019-05-28T07:24:11.710Z,1132.00
2019-05-28T07:25:11.710Z,1144.00
2019-05-28T07:26:11.704Z,1148.00
2019-05-28T07:27:11.694Z,1152.00
2019-05-28T07:28:12.031Z,1156.00
2019-05-28T07:29:11.677Z,1160.00
2019-05-28T07:30:11.712Z,1172.00
2019-05-28T07:31:11.679Z,1180.00
2019-05-28T07:32:11.674Z,1192.00
2019-05-28T07:33:11.666Z,1196.00
2019-05-28T07:34:11.657Z,1208.00
2019-05-28T07:35:11.653Z,1216.00
2019-05-28T07:36:11.652Z,1220.00
2019-05-28T07:37:11.650Z,1228.00
2019-05-28T07:38:11.643Z,1232.00
2019-05-28T07:39:12.341Z,1232.00
2019-05-28T07:40:11.626Z,1236.00
2019-05-28T07:41:11.622Z,1228.00
2019-05-28T07:42:11.663Z,1232.00
2019-05-28T07:43:11.611Z,1232.00
2019-05-28T07:44:11.611Z,1240.00
2019-05-28T07:45:11.614Z,1248.00
2019-05-28T07:46:11.606Z,1260.00
2019-05-28T07:47:11.601Z,1276.00
2019-05-28T07:48:11.597Z,1296.00
2019-05-28T07:49:11.586Z,1312.00
2019-05-28T07:50:11.582Z,1328.00
2019-05-28T07:51:11.580Z,1332.00
2019-05-28T07:52:11.569Z,1344.00
2019-05-28T07:53:11.563Z,1356.00
2019-05-28T07:54:11.561Z,1364.00
2019-05-28T07:55:11.551Z,1368.00
2019-05-28T07:56:11.566Z,1368.00
2019-05-28T07:57:11.552Z,1368.00
2019-05-28T07:58:11.549Z,1364.00
2019-05-28T07:59:11.542Z,1364.00
2019-05-28T08:00:11.528Z,1364.00
2019-05-28T08:01:11.524Z,1364.00
2019-05-28T08:02:11.534Z,1364.00
2019-05-28T08:03:11.522Z,1368.00
2019-05-28T08:04:11.525Z,1360.00
2019-05-28T08:05:16.269Z,1360.00
2019-05-28T08:06:11.497Z,1380.00
2019-05-28T08:07:11.494Z,1388.00
2019-05-28T08:08:11.495Z,1412.00
2019-05-28T08:09:11.498Z,1432.00
2019-05-28T08:10:11.493Z,1428.00
2019-05-28T08:11:11.490Z,1416.00
2019-05-28T08:12:11.782Z,1420.00
2019-05-28T08:13:11.468Z,1436.00
2019-05-28T08:14:11.471Z,1452.00
2019-05-28T08:15:11.463Z,1460.00
2019-05-28T08:16:19.326Z,1468.00
2019-05-28T08:17:11.453Z,1480.00
2019-05-28T08:18:11.440Z,1472.00
2019-05-28T08:19:11.435Z,1444.00
2019-05-28T08:20:11.469Z,1416.00
2019-05-28T08:21:11.432Z,1392.00
2019-05-28T08:22:13.671Z,1360.00
2019-05-28T08:23:11.427Z,1332.00
2019-05-28T08:24:11.420Z,1348.00
2019-05-28T08:25:27.271Z,1328.00
2019-05-28T08:26:11.408Z,1312.00
2019-05-28T08:27:11.405Z,1320.00
2019-05-28T08:28:20.023Z,1316.00
2019-05-28T08:29:11.396Z,1304.00
2019-05-28T08:30:11.418Z,1280.00
2019-05-28T08:31:17.343Z,1256.00
2019-05-28T08:32:11.379Z,1240.00
2019-05-28T08:33:11.372Z,1232.00
2019-05-28T08:34:11.374Z,1224.00
2019-05-28T08:35:11.371Z,1228.00
2019-05-28T08:36:11.361Z,1228.00
2019-05-28T08:37:11.369Z,1228.00
2019-05-28T08:38:11.373Z,1228.00
2019-05-28T08:39:11.346Z,1216.00
2019-05-28T08:40:11.702Z,1204.00
2019-05-28T08:41:11.339Z,1200.00
2019-05-28T08:42:11.333Z,1192.00
2019-05-28T08:43:11.337Z,1204.00
2019-05-28T08:44:11.327Z,1208.00
2019-05-28T08:45:11.316Z,1196.00
2019-05-28T08:46:11.332Z,1200.00
2019-05-28T08:47:11.314Z,1196.00
2019-05-28T08:48:11.310Z,1192.00
2019-05-28T08:49:11.335Z,1204.00
2019-05-28T08:50:11.299Z,1208.00
2019-05-28T08:51:11.290Z,1204.00
2019-05-28T08:52:11.292Z,1216.00
2019-05-28T08:53:11.291Z,1236.00
2019-05-28T08:54:11.282Z,1260.00
2019-05-28T08:55:11.277Z,1300.00
2019-05-28T08:56:11.284Z,1352.00
2019-05-28T08:57:11.297Z,1400.00
2019-05-28T08:58:11.381Z,1456.00
2019-05-28T08:59:11.254Z,1500.00
2019-05-28T09:00:11.261Z,1524.00
2019-05-28T09:01:11.249Z,1544.00
2019-05-28T09:02:26.300Z,1552.00
2019-05-28T09:03:11.265Z,1540.00
2019-05-28T09:04:11.235Z,1524.00
2019-05-28T09:05:25.624Z,1512.00
2019-05-28T09:06:11.226Z,1508.00
2019-05-28T09:07:11.237Z,1500.00
2019-05-28T09:08:11.213Z,1476.00
2019-05-28T09:09:11.209Z,1460.00
2019-05-28T09:10:11.207Z,1464.00
2019-05-28T09:11:11.341Z,1488.00
2019-05-28T09:12:11.199Z,1500.00
2019-05-28T09:13:11.203Z,1504.00
2019-05-28T09:14:11.193Z,1504.00
2019-05-28T09:15:11.186Z,1512.00
2019-05-28T09:16:11.181Z,1520.00
2019-05-28T09:17:11.220Z,1524.00
2019-05-28T09:18:11.217Z,1512.00
2019-05-28T09:19:11.163Z,1508.00
2019-05-28T09:20:11.169Z,1504.00
2019-05-28T09:21:11.172Z,1508.00
2019-05-28T09:22:24.700Z,1508.00
2019-05-28T09:23:11.152Z,1512.00
2019-05-28T09:24:11.163Z,1528.00
2019-05-28T09:25:11.144Z,1528.00
2019-05-28T09:26:11.143Z,1520.00
2019-05-28T09:27:11.134Z,1528.00
2019-05-28T09:28:28.146Z,1540.00
2019-05-28T09:29:11.131Z,1540.00
2019-05-28T09:30:11.126Z,1524.00
2019-05-28T09:31:11.113Z,1500.00
2019-05-28T09:32:11.117Z,1488.00
2019-05-28T09:33:11.161Z,1504.00
2019-05-28T09:34:11.103Z,1544.00
2019-05-28T09:35:11.100Z,1556.00
2019-05-28T09:36:11.098Z,1560.00
2019-05-28T09:37:11.085Z,1540.00
2019-05-28T09:38:11.086Z,1536.00
2019-05-28T09:39:11.085Z,1524.00
2019-05-28T09:40:11.076Z,1524.00
2019-05-28T09:41:11.072Z,1508.00
2019-05-28T09:42:11.067Z,1468.00
2019-05-28T09:43:11.064Z,1452.00
2019-05-28T09:44:11.064Z,1436.00
2019-05-28T09:45:22.315Z,1428.00
2019-05-28T09:46:11.054Z,1432.00
2019-05-28T09:47:11.053Z,1424.00
2019-05-28T09:48:11.040Z,1412.00
2019-05-28T09:49:11.042Z,1404.00
2019-05-28T09:50:29.336Z,1392.00
2019-05-28T09:51:11.028Z,1376.00
2019-05-28T09:52:11.037Z,1396.00
2019-05-28T09:53:11.022Z,1448.00
2019-05-28T09:54:11.021Z,1488.00
2019-05-28T09:55:11.011Z,1500.00
2019-05-28T09:56:11.020Z,1492.00
2019-05-28T09:57:11.009Z,1468.00
2019-05-28T09:58:11.002Z,1448.00
2019-05-28T09:59:11.153Z,1400.00
2019-05-28T10:00:10.998Z,1376.00
2019-05-28T10:01:10.996Z,1360.00
2019-05-28T10:02:10.986Z,1348.00
2019-05-28T10:03:10.984Z,1356.00
2019-05-28T10:04:11.017Z,1388.00
2019-05-28T10:05:10.981Z,1392.00
2019-05-28T10:06:16.965Z,1432.00
2019-05-28T10:07:11.082Z,1460.00
2019-05-28T10:08:10.966Z,1472.00
2019-05-28T10:09:10.988Z,1472.00
2019-05-28T10:10:10.954Z,1464.00
2019-05-28T10:11:10.967Z,1464.00
2019-05-28T10:12:10.952Z,1440.00
2019-05-28T10:13:10.936Z,1424.00
2019-05-28T10:14:10.939Z,1404.00
2019-05-28T10:15:10.943Z,1404.00
2019-05-28T10:16:10.970Z,1392.00
2019-05-28T10:17:10.926Z,1380.00
2019-05-28T10:18:10.922Z,1400.00
2019-05-28T10:19:10.932Z,1424.00
2019-05-28T10:20:10.908Z,1424.00
2019-05-28T10:21:18.513Z,1492.00
2019-05-28T10:22:10.903Z,1496.00
2019-05-28T10:23:10.899Z,1472.00
2019-05-28T10:24:10.904Z,1440.00
2019-05-28T10:25:10.892Z,1392.00
2019-05-28T10:26:10.895Z,1384.00
2019-05-28T10:27:10.888Z,1368.00
2019-05-28T10:28:10.904Z,1352.00
2019-05-28T10:29:10.882Z,1356.00
2019-05-28T10:30:10.882Z,1364.00
2019-05-28T10:31:10.889Z,1360.00
2019-05-28T10:32:10.864Z,1376.00
2019-05-28T10:33:10.855Z,1412.00
2019-05-28T10:34:10.851Z,1428.00
2019-05-28T10:35:10.848Z,1424.00
2019-05-28T10:36:10.852Z,1436.00
2019-05-28T10:37:10.853Z,1404.00
2019-05-28T10:38:15.466Z,1392.00
2019-05-28T10:39:10.838Z,1360.00
2019-05-28T10:40:10.831Z,1332.00
2019-05-28T10:41:10.834Z,1344.00
2019-05-28T10:42:10.826Z,1356.00
2019-05-28T10:43:10.863Z,1332.00
2019-05-28T10:44:10.814Z,1348.00
2019-05-28T10:45:10.840Z,1376.00
2019-05-28T10:46:10.833Z,1388.00
2019-05-28T10:47:10.840Z,1428.00
2019-05-28T10:48:10.807Z,1408.00
2019-05-28T10:49:10.802Z,1396.00
2019-05-28T10:50:10.809Z,1396.00
2019-05-28T10:51:10.814Z,1344.00
2019-05-28T10:52:10.787Z,1304.00
2019-05-28T10:53:10.777Z,1268.00
2019-05-28T10:54:10.775Z,1300.00
2019-05-28T10:55:10.772Z,1372.00
2019-05-28T10:56:10.887Z,1428.00
2019-05-28T10:57:10.770Z,1468.00
2019-05-28T10:58:10.771Z,1488.00
2019-05-28T10:59:10.761Z,1576.00
2019-05-28T11:00:10.758Z,1568.00
2019-05-28T11:01:10.768Z,1568.00
2019-05-28T11:02:10.748Z,1584.00
2019-05-28T11:03:10.743Z,1600.00
2019-05-28T11:04:10.736Z,1600.00
2019-05-28T11:05:10.733Z,1616.00
2019-05-28T11:06:10.727Z,1704.00
2019-05-28T11:07:10.729Z,1768.00
2019-05-28T11:08:10.731Z,1780.00
2019-05-28T11:09:10.736Z,1780.00
2019-05-28T11:10:23.337Z,1760.00
2019-05-28T11:11:10.723Z,1720.00
2019-05-28T11:12:10.710Z,1660.00
2019-05-28T11:13:10.717Z,1592.00
2019-05-28T11:14:10.747Z,1560.00
2019-05-28T11:15:10.707Z,1576.00
2019-05-28T11:16:10.694Z,1612.00
2019-05-28T11:17:10.687Z,1608.00
2019-05-28T11:18:10.701Z,1584.00
2019-05-28T11:19:10.705Z,1564.00
2019-05-28T11:20:10.686Z,1548.00
2019-05-28T11:21:10.682Z,1536.00
2019-05-28T11:22:10.679Z,1564.00
2019-05-28T11:23:10.669Z,1592.00
2019-05-28T11:24:10.662Z,1588.00
2019-05-28T11:25:10.659Z,1560.00
2019-05-28T11:26:10.653Z,1572.00
2019-05-28T11:27:10.650Z,1572.00
2019-05-28T11:28:10.653Z,1560.00
2019-05-28T11:29:10.649Z,1556.00
2019-05-28T11:30:10.641Z,1592.00
2019-05-28T11:31:10.645Z,1628.00
2019-05-28T11:32:10.639Z,1664.00
2019-05-28T11:33:10.634Z,1668.00
2019-05-28T11:34:10.632Z,1652.00
2019-05-28T11:35:10.638Z,1636.00
2019-05-28T11:36:10.621Z,1640.00
2019-05-28T11:37:10.654Z,1660.00
2019-05-28T11:38:10.626Z,1668.00
2019-05-28T11:39:10.612Z,1664.00
2019-05-28T11:40:11.369Z,1672.00
2019-05-28T11:41:10.618Z,1688.00
2019-05-28T11:42:10.607Z,1644.00
2019-05-28T11:43:10.599Z,1552.00
2019-05-28T11:44:10.593Z,1424.00
2019-05-28T11:45:10.746Z,1340.00
2019-05-28T11:46:10.599Z,1296.00
2019-05-28T11:47:10.583Z,1284.00
2019-05-28T11:48:10.600Z,1344.00
2019-05-28T11:49:10.580Z,1456.00
2019-05-28T11:50:10.577Z,1596.00
2019-05-28T11:51:10.599Z,1688.00
2019-05-28T11:52:10.585Z,1712.00
2019-05-28T11:53:10.574Z,1704.00
2019-05-28T11:54:10.558Z,1660.00
2019-05-28T11:55:10.560Z,1608.00
2019-05-28T11:56:10.551Z,1568.00
2019-05-28T11:57:10.545Z,1552.00
2019-05-28T11:58:10.548Z,1532.00
2019-05-28T11:59:10.544Z,1448.00
2019-05-28T12:00:10.550Z,1348.00
2019-05-28T12:01:10.537Z,1200.00
2019-05-28T12:02:10.527Z,1080.00
2019-05-28T12:03:10.520Z,1012.00
2019-05-28T12:04:10.534Z,988.00
2019-05-28T12:05:10.522Z,976.00
2019-05-28T12:06:10.519Z,968.00
2019-05-28T12:07:25.113Z,992.00
2019-05-28T12:08:10.513Z,1020.00
2019-05-28T12:09:10.501Z,1060.00
2019-05-28T12:10:10.493Z,1100.00
2019-05-28T12:11:10.497Z,1132.00
2019-05-28T12:12:10.518Z,1196.00
2019-05-28T12:13:11.046Z,1244.00
2019-05-28T12:14:10.518Z,1232.00
2019-05-28T12:15:10.504Z,1236.00
2019-05-28T12:16:10.476Z,1260.00
2019-05-28T12:17:10.475Z,1300.00
2019-05-28T12:18:10.478Z,1320.00
2019-05-28T12:19:10.471Z,1356.00
2019-05-28T12:20:10.596Z,1400.00
2019-05-28T12:21:10.459Z,1428.00
2019-05-28T12:22:10.457Z,1432.00
2019-05-28T12:23:12.050Z,1392.00
2019-05-28T12:24:10.450Z,1344.00
2019-05-28T12:25:10.496Z,1256.00
2019-05-28T12:26:10.446Z,1192.00
2019-05-28T12:27:10.459Z,1200.00
2019-05-28T12:28:10.431Z,1212.00
2019-05-28T12:29:10.429Z,1224.00
2019-05-28T12:30:10.435Z,1244.00
2019-05-28T12:31:10.460Z,1260.00