createdAt,value
2018-12-16T00:00:51.155Z,100.00
2018-12-16T00:03:55.489Z,100.00
2018-12-16T00:06:59.748Z,100.00
2018-12-16T00:10:04.448Z,100.00
2018-12-16T00:13:08.757Z,100.00
2018-12-16T00:16:13.096Z,100.00
2018-12-16T00:19:17.338Z,100.00
2018-12-16T00:22:22.036Z,100.00
2018-12-16T00:25:26.416Z,100.00
2018-12-16T00:28:30.643Z,100.00
2018-12-16T00:31:34.887Z,100.00
2018-12-16T00:34:39.202Z,100.00
2018-12-16T00:37:43.500Z,100.00
2018-12-16T00:40:47.727Z,100.00
2018-12-16T00:43:52.038Z,100.00
2018-12-16T00:46:56.397Z,100.00
2018-12-16T00:50:00.606Z,100.00
2018-12-16T00:53:04.967Z,100.00
2018-12-16T00:56:09.310Z,100.00
2018-12-16T00:59:13.679Z,100.00
2018-12-16T01:02:23.369Z,100.00
2018-12-16T01:05:28.184Z,100.00
2018-12-16T01:08:32.594Z,100.00
2018-12-16T01:11:36.853Z,100.00
2018-12-16T01:14:41.216Z,100.00
2018-12-16T01:17:45.547Z,100.00
2018-12-16T01:20:49.794Z,100.00
2018-12-16T01:27:40.284Z,100.00
2018-12-16T01:30:44.513Z,100.00
2018-12-16T01:33:48.831Z,100.00
2018-12-16T01:36:53.127Z,100.00
2018-12-16T01:39:57.391Z,100.00
2018-12-16T01:43:01.727Z,100.00
2018-12-16T01:46:06.113Z,100.00
2018-12-16T01:49:10.371Z,100.00
2018-12-16T01:52:14.654Z,100.00
2018-12-16T01:55:18.914Z,100.00
2018-12-16T01:58:23.285Z,100.00
2018-12-16T02:01:27.523Z,100.00
2018-12-16T02:04:31.946Z,100.00
2018-12-16T02:07:36.324Z,100.00
2018-12-16T02:10:40.804Z,100.00
2018-12-16T02:13:45.175Z,100.00
2018-12-16T02:16:49.430Z,100.00
2018-12-16T02:19:53.829Z,100.00
2018-12-16T02:22:58.127Z,100.00
2018-12-16T02:26:02.394Z,100.00
2018-12-16T02:29:06.765Z,100.00
2018-12-16T02:32:10.988Z,100.00
2018-12-16T02:35:15.403Z,100.00
2018-12-16T02:38:19.733Z,100.00
2018-12-16T02:41:24.123Z,100.00
2018-12-16T02:44:28.456Z,100.00
2018-12-16T02:47:32.732Z,100.00
2018-12-16T02:50:36.953Z,100.00
2018-12-16T02:53:41.354Z,100.00
2018-12-16T02:56:45.829Z,100.00
2018-12-16T02:59:50.093Z,100.00
2018-12-16T03:02:54.400Z,100.00
2018-12-16T03:05:58.741Z,100.00
2018-12-16T03:09:03.115Z,100.00
2018-12-16T03:12:07.511Z,100.00
2018-12-16T03:15:12.008Z,100.00
2018-12-16T03:18:16.388Z,100.00
2018-12-16T03:21:20.757Z,100.00
2018-12-16T03:24:24.976Z,100.00
2018-12-16T03:27:29.295Z,100.00
2018-12-16T03:30:33.560Z,100.00
2018-12-16T03:33:37.907Z,100.00
2018-12-16T03:36:42.217Z,100.00
2018-12-16T03:39:46.570Z,100.00
2018-12-16T03:42:50.886Z,100.00
2018-12-16T03:45:55.236Z,100.00
2018-12-16T03:48:59.460Z,100.00
2018-12-16T03:52:05.756Z,100.00
2018-12-16T03:55:10.061Z,100.00
2018-12-16T03:58:14.317Z,100.00
2018-12-16T04:01:18.529Z,100.00
2018-12-16T04:04:23.007Z,100.00
2018-12-16T04:07:27.366Z,100.00
2018-12-16T04:10:31.623Z,100.00
2018-12-16T04:13:35.851Z,100.00
2018-12-16T04:16:40.214Z,100.00
2018-12-16T04:19:44.468Z,100.00
2018-12-16T04:22:48.836Z,100.00
2018-12-16T04:25:53.118Z,100.00
2018-12-16T04:28:57.366Z,100.00
2018-12-16T04:32:01.661Z,100.00
2018-12-16T04:35:06.735Z,100.00
2018-12-16T04:38:11.078Z,100.00
2018-12-16T04:41:15.427Z,100.00
2018-12-16T04:44:19.704Z,100.00
2018-12-16T04:47:23.921Z,100.00
2018-12-16T04:50:28.183Z,100.00
2018-12-16T04:53:36.950Z,100.00
2018-12-16T04:56:38.755Z,100.00
2018-12-16T04:59:43.047Z,100.00
2018-12-16T05:02:47.376Z,100.00
2018-12-16T05:05:51.620Z,100.00
2018-12-16T05:08:56.132Z,100.00
2018-12-16T05:12:00.409Z,100.00
2018-12-16T05:15:04.880Z,100.00
2018-12-16T05:18:09.168Z,100.00
2018-12-16T05:21:13.419Z,100.00
2018-12-16T05:24:17.665Z,100.00
2018-12-16T05:27:21.892Z,100.00
2018-12-16T05:30:26.282Z,100.00
2018-12-16T05:33:30.612Z,100.00
2018-12-16T05:36:34.857Z,100.00
2018-12-16T05:39:39.086Z,100.00
2018-12-16T05:42:43.542Z,100.00
2018-12-16T05:45:48.155Z,100.00
2018-12-16T05:48:52.572Z,100.00
2018-12-16T05:51:56.896Z,100.00
2018-12-16T05:55:01.165Z,100.00
2018-12-16T05:58:05.542Z,100.00
2018-12-16T06:01:09.780Z,100.00
2018-12-16T06:04:14.072Z,100.00
2018-12-16T06:07:18.517Z,100.00
2018-12-16T06:10:22.852Z,100.00
2018-12-16T06:13:27.116Z,100.00
2018-12-16T06:16:31.491Z,100.00
2018-12-16T06:19:35.750Z,100.00
2018-12-16T06:22:39.984Z,100.00
2018-12-16T06:25:44.228Z,100.00
2018-12-16T06:28:48.464Z,100.00
2018-12-16T06:31:52.728Z,100.00
2018-12-16T06:34:57.045Z,100.00
2018-12-16T06:38:01.283Z,100.00
2018-12-16T06:41:05.524Z,100.00
2018-12-16T06:44:09.783Z,100.00
2018-12-16T06:47:14.132Z,100.00
2018-12-16T06:50:18.419Z,100.00
2018-12-16T06:53:22.707Z,100.00
2018-12-16T06:56:26.959Z,100.00
2018-12-16T06:59:31.209Z,100.00
2018-12-16T07:02:35.450Z,100.00
2018-12-16T07:05:39.856Z,100.00
2018-12-16T07:08:44.152Z,100.00
2018-12-16T07:11:48.415Z,100.00
2018-12-16T07:14:52.654Z,100.00
2018-12-16T07:17:56.910Z,100.00
2018-12-16T07:21:01.149Z,100.00
2018-12-16T07:24:09.246Z,100.00
2018-12-16T07:27:11.770Z,100.00
2018-12-16T07:30:16.264Z,100.00
2018-12-16T07:33:20.519Z,100.00
2018-12-16T07:36:24.819Z,100.00
2018-12-16T07:39:29.086Z,100.00
2018-12-16T07:42:33.610Z,100.00
2018-12-16T07:45:38.084Z,100.00
2018-12-16T07:48:42.796Z,100.00
2018-12-16T07:51:47.187Z,100.00
2018-12-16T07:54:51.462Z,100.00
2018-12-16T07:57:55.727Z,100.00
2018-12-16T08:00:59.975Z,100.00
2018-12-16T08:04:04.329Z,100.00
2018-12-16T08:07:08.624Z,100.00
2018-12-16T08:10:12.975Z,100.00
2018-12-16T08:13:17.235Z,100.00
2018-12-16T08:16:21.598Z,100.00
2018-12-16T08:19:25.943Z,100.00
2018-12-16T08:22:30.191Z,100.00
2018-12-16T08:25:34.504Z,100.00
2018-12-16T08:28:38.751Z,100.00
2018-12-16T08:31:43.071Z,100.00
2018-12-16T08:34:47.303Z,100.00
2018-12-16T08:37:51.732Z,100.00
2018-12-16T08:40:56.052Z,100.00
2018-12-16T08:44:00.287Z,100.00
2018-12-16T08:47:04.730Z,100.00
2018-12-16T08:50:09.101Z,100.00
2018-12-16T08:53:13.358Z,100.00
2018-12-16T08:56:17.614Z,100.00
2018-12-16T08:59:21.939Z,100.00
2018-12-16T09:02:26.261Z,100.00
2018-12-16T09:05:30.591Z,100.00
2018-12-16T09:08:34.826Z,100.00
2018-12-16T09:11:39.195Z,100.00
2018-12-16T09:14:43.515Z,100.00
2018-12-16T09:17:48.067Z,100.00
2018-12-16T09:20:52.304Z,100.00
2018-12-16T09:23:56.526Z,100.00
2018-12-16T09:27:00.815Z,100.00
2018-12-16T09:30:07.196Z,100.00
2018-12-16T09:33:11.389Z,100.00
2018-12-16T09:36:15.671Z,100.00
2018-12-16T09:39:20.081Z,100.00
2018-12-16T09:42:24.308Z,100.00
2018-12-16T09:45:28.609Z,100.00
2018-12-16T09:48:32.852Z,100.00
2018-12-16T09:51:37.092Z,100.00
2018-12-16T09:54:44.409Z,100.00
2018-12-16T09:57:47.603Z,100.00
2018-12-16T10:00:51.815Z,100.00
2018-12-16T10:03:56.885Z,100.00
2018-12-16T10:07:01.092Z,99.36
2018-12-16T10:10:10.680Z,100.00
2018-12-16T10:13:14.991Z,98.74
2018-12-16T10:16:19.202Z,99.13
2018-12-16T10:19:23.444Z,98.79
2018-12-16T10:22:27.623Z,99.24
2018-12-16T10:25:31.871Z,98.22
2018-12-16T10:28:36.079Z,98.04
2018-12-16T10:31:40.320Z,97.84
2018-12-16T10:34:44.611Z,98.68
2018-12-16T10:37:48.912Z,98.24
2018-12-16T10:40:53.120Z,97.37
2018-12-16T10:43:57.310Z,98.15
2018-12-16T10:47:01.540Z,98.30
2018-12-16T10:50:07.463Z,98.00
2018-12-16T10:53:11.809Z,98.66
2018-12-16T10:56:15.991Z,99.22
2018-12-16T10:59:20.182Z,99.09
2018-12-16T11:02:24.552Z,99.12
2018-12-16T11:05:28.939Z,99.08
2018-12-16T11:08:33.460Z,98.95
2018-12-16T11:11:37.647Z,97.45
2018-12-16T11:14:42.042Z,96.98
2018-12-16T11:17:46.239Z,97.31
2018-12-16T11:20:50.544Z,97.79
2018-12-16T11:23:54.879Z,97.41
2018-12-16T11:26:59.099Z,96.35
2018-12-16T11:30:03.589Z,96.57
2018-12-16T11:33:07.861Z,96.27
2018-12-16T11:36:12.232Z,96.37
2018-12-16T11:39:16.632Z,96.74
2018-12-16T11:42:20.924Z,96.84
2018-12-16T11:45:25.151Z,97.20
2018-12-16T11:48:29.774Z,96.84
2018-12-16T11:51:34.145Z,96.93
2018-12-16T11:54:38.359Z,96.64
2018-12-16T11:57:42.584Z,96.61
2018-12-16T12:00:46.881Z,95.37
2018-12-16T12:03:51.152Z,95.74
2018-12-16T12:06:55.374Z,95.84
2018-12-16T12:09:59.697Z,95.43
2018-12-16T12:13:03.972Z,94.21
2018-12-16T12:16:08.260Z,94.73
2018-12-16T12:19:12.502Z,94.25
2018-12-16T12:22:16.767Z,92.35
2018-12-16T12:25:21.051Z,92.73
2018-12-16T12:28:25.838Z,92.94
2018-12-16T12:31:30.044Z,92.20
2018-12-16T12:34:34.293Z,93.57
2018-12-16T12:37:38.483Z,93.21
2018-12-16T12:40:42.700Z,93.76
2018-12-16T12:43:46.891Z,93.25
2018-12-16T12:46:51.094Z,93.59
2018-12-16T12:49:55.301Z,92.77
2018-12-16T12:52:59.639Z,93.51
2018-12-16T12:56:03.899Z,93.53
2018-12-16T12:59:08.169Z,93.44
2018-12-16T13:02:12.477Z,93.44
2018-12-16T13:05:16.742Z,93.26
2018-12-16T13:08:21.863Z,93.39
2018-12-16T13:11:26.378Z,93.83
2018-12-16T13:14:30.723Z,94.28
2018-12-16T13:17:34.991Z,93.73
2018-12-16T13:20:39.356Z,93.17
2018-12-16T13:23:43.572Z,93.45
2018-12-16T13:26:47.791Z,93.40
2018-12-16T13:29:52.064Z,93.58
2018-12-16T13:32:56.246Z,93.41
2018-12-16T13:36:00.539Z,93.37
2018-12-16T13:39:07.095Z,93.43
2018-12-16T13:42:11.389Z,93.70
2018-12-16T13:45:15.740Z,93.01
2018-12-16T13:48:20.039Z,93.59
2018-12-16T13:51:24.375Z,93.27
2018-12-16T13:54:28.551Z,93.54
2018-12-16T13:57:34.127Z,92.73
2018-12-16T14:00:38.483Z,93.45
2018-12-16T14:03:42.695Z,93.68
2018-12-16T14:06:47.008Z,93.52
2018-12-16T14:09:51.212Z,93.49
2018-12-16T14:12:55.439Z,93.92
2018-12-16T14:15:59.784Z,93.43
2018-12-16T14:19:04.071Z,94.04
2018-12-16T14:22:08.269Z,94.10
2018-12-16T14:25:12.695Z,94.19
2018-12-16T14:28:16.931Z,94.37
2018-12-16T14:31:21.288Z,94.87
2018-12-16T14:34:25.619Z,94.55
2018-12-16T14:37:29.891Z,94.43
2018-12-16T14:40:34.187Z,94.91
2018-12-16T14:43:38.411Z,94.96
2018-12-16T14:46:42.627Z,94.67
2018-12-16T14:49:46.903Z,95.65
2018-12-16T14:52:51.095Z,95.19
2018-12-16T14:55:55.607Z,95.61
2018-12-16T14:59:00.087Z,95.21
2018-12-16T15:02:04.534Z,95.47
2018-12-16T15:05:10.464Z,95.72
2018-12-16T15:08:14.660Z,96.07
2018-12-16T15:11:18.857Z,95.33
2018-12-16T15:14:23.056Z,95.70
2018-12-16T15:17:27.422Z,96.12
2018-12-16T15:20:31.623Z,96.14
2018-12-16T15:23:36.011Z,96.14
2018-12-16T15:26:40.198Z,96.43
2018-12-16T15:29:44.407Z,95.94
2018-12-16T15:32:48.687Z,95.73
2018-12-16T15:35:52.910Z,96.38
2018-12-16T15:38:57.107Z,95.99
2018-12-16T15:42:01.327Z,96.40
2018-12-16T15:45:08.762Z,96.66
2018-12-16T15:48:12.955Z,97.18
2018-12-16T15:51:17.269Z,97.22
2018-12-16T15:54:21.552Z,96.65
2018-12-16T15:57:25.768Z,96.50
2018-12-16T16:00:29.967Z,97.02
2018-12-16T16:03:34.204Z,97.10
2018-12-16T16:06:38.470Z,97.51
2018-12-16T16:09:42.679Z,97.42
2018-12-16T16:12:46.979Z,97.06
2018-12-16T16:15:51.217Z,96.74
2018-12-16T16:18:55.462Z,97.37
2018-12-16T16:21:59.731Z,97.26
2018-12-16T16:25:04.135Z,97.60
2018-12-16T16:28:08.472Z,97.76
2018-12-16T16:31:12.666Z,97.83
2018-12-16T16:34:16.867Z,97.78
2018-12-16T16:37:21.092Z,97.65
2018-12-16T16:40:25.769Z,97.03
2018-12-16T16:43:29.987Z,97.54
2018-12-16T16:46:34.207Z,97.75
2018-12-16T16:49:38.487Z,97.54
2018-12-16T16:52:42.795Z,97.86
2018-12-16T16:55:46.988Z,97.78
2018-12-16T16:58:51.225Z,97.75
2018-12-16T17:01:55.511Z,97.24
2018-12-16T17:04:59.734Z,96.97
2018-12-16T17:08:04.024Z,97.07
2018-12-16T17:11:08.751Z,97.40
2018-12-16T17:14:13.040Z,97.25
2018-12-16T17:17:17.374Z,97.35
2018-12-16T17:20:21.691Z,97.68
2018-12-16T17:23:25.911Z,97.61
2018-12-16T17:26:30.415Z,97.96
2018-12-16T17:29:34.811Z,97.99
2018-12-16T17:32:39.124Z,98.30
2018-12-16T17:35:43.404Z,98.44
2018-12-16T17:38:47.666Z,98.49
2018-12-16T17:41:52.743Z,98.82
2018-12-16T17:44:57.038Z,98.43
2018-12-16T17:48:01.404Z,98.77
2018-12-16T17:51:05.902Z,99.06
2018-12-16T17:54:10.186Z,99.89
2018-12-16T17:57:14.744Z,100.00
2018-12-16T18:00:19.274Z,100.00
2018-12-16T18:03:23.784Z,100.00
2018-12-16T18:06:28.111Z,100.00
2018-12-16T18:09:32.485Z,100.00
2018-12-16T18:12:36.774Z,100.00
2018-12-16T18:15:41.252Z,100.00
2018-12-16T18:18:45.929Z,100.00
2018-12-16T18:21:50.315Z,100.00
2018-12-16T18:24:54.830Z,100.00
2018-12-16T18:27:59.084Z,100.00
2018-12-16T18:31:03.399Z,100.00
2018-12-16T18:34:07.625Z,100.00
2018-12-16T18:37:11.987Z,100.00
2018-12-16T18:40:16.267Z,100.00
2018-12-16T18:43:20.466Z,100.00
2018-12-16T18:46:24.675Z,100.00
2018-12-16T18:49:28.965Z,100.00
2018-12-16T18:52:33.302Z,100.00
2018-12-16T18:55:37.576Z,100.00
2018-12-16T18:58:41.947Z,100.00
2018-12-16T19:01:46.216Z,100.00
2018-12-16T19:04:50.632Z,100.00
2018-12-16T19:07:54.930Z,100.00
2018-12-16T19:10:59.228Z,100.00
2018-12-16T19:14:03.673Z,100.00
2018-12-16T19:17:07.958Z,100.00
2018-12-16T19:20:12.501Z,100.00
2018-12-16T19:23:16.911Z,100.00
2018-12-16T19:26:21.247Z,100.00
2018-12-16T19:29:26.407Z,100.00
2018-12-16T19:32:31.834Z,100.00
2018-12-16T19:35:36.265Z,100.00
2018-12-16T19:38:41.312Z,100.00
2018-12-16T19:41:45.764Z,100.00
2018-12-16T19:44:50.005Z,100.00
2018-12-16T19:47:54.946Z,100.00
2018-12-16T19:51:00.462Z,100.00
2018-12-16T19:54:04.891Z,100.00
2018-12-16T19:57:09.159Z,100.00
2018-12-16T20:00:14.756Z,100.00
2018-12-16T20:03:19.319Z,100.00
2018-12-16T20:06:28.847Z,100.00
2018-12-16T20:09:33.719Z,100.00
2018-12-16T20:12:38.400Z,100.00
2018-12-16T20:15:44.790Z,100.00
2018-12-16T20:18:49.011Z,100.00
2018-12-16T20:21:53.294Z,100.00
2018-12-16T20:24:57.496Z,100.00
2018-12-16T20:28:01.723Z,100.00
2018-12-16T20:31:05.986Z,100.00
2018-12-16T20:34:10.207Z,100.00
2018-12-16T20:37:14.448Z,100.00
2018-12-16T20:40:18.867Z,100.00
2018-12-16T20:43:23.124Z,100.00
2018-12-16T20:46:27.387Z,100.00
2018-12-16T20:49:31.827Z,100.00
2018-12-16T20:52:36.150Z,100.00
2018-12-16T20:55:40.571Z,100.00
2018-12-16T20:58:45.223Z,100.00
2018-12-16T21:01:49.491Z,100.00
2018-12-16T21:04:53.811Z,100.00
2018-12-16T21:07:58.076Z,100.00
2018-12-16T21:11:06.507Z,100.00
2018-12-16T21:15:15.483Z,100.00
2018-12-16T21:18:25.240Z,100.00
2018-12-16T21:21:29.622Z,100.00
2018-12-16T21:24:33.892Z,100.00
2018-12-16T21:27:38.167Z,100.00
2018-12-16T21:30:42.536Z,100.00
2018-12-16T21:33:46.817Z,100.00
2018-12-16T21:36:51.199Z,100.00
2018-12-16T21:39:55.463Z,100.00
2018-12-16T21:43:00.044Z,100.00
2018-12-16T21:46:04.537Z,100.00
2018-12-16T21:49:08.833Z,100.00
2018-12-16T21:52:13.115Z,100.00
2018-12-16T21:55:17.631Z,100.00
2018-12-16T21:58:21.936Z,100.00
2018-12-16T22:01:26.211Z,100.00
2018-12-16T22:04:30.477Z,100.00
2018-12-16T22:07:34.800Z,100.00
2018-12-16T22:10:39.227Z,100.00
2018-12-16T22:13:43.447Z,100.00
2018-12-16T22:16:47.864Z,100.00
2018-12-16T22:19:52.160Z,100.00
2018-12-16T22:22:56.411Z,100.00
2018-12-16T22:26:00.787Z,100.00
2018-12-16T22:29:05.107Z,100.00
2018-12-16T22:32:09.436Z,100.00
2018-12-16T22:35:13.691Z,100.00
2018-12-16T22:38:17.972Z,100.00
2018-12-16T22:41:22.436Z,100.00
2018-12-16T22:44:26.788Z,100.00
2018-12-16T22:47:31.135Z,100.00
2018-12-16T22:50:35.549Z,100.00
2018-12-16T22:53:40.000Z,100.00
2018-12-16T22:56:44.316Z,100.00
2018-12-16T22:59:48.526Z,100.00
2018-12-16T23:02:52.787Z,100.00
2018-12-16T23:05:56.992Z,100.00
2018-12-16T23:09:01.316Z,100.00
2018-12-16T23:12:05.711Z,100.00
2018-12-16T23:15:10.179Z,100.00
2018-12-16T23:18:14.558Z,100.00
2018-12-16T23:21:19.056Z,100.00
2018-12-16T23:24:24.255Z,100.00
2018-12-16T23:27:28.663Z,100.00
2018-12-16T23:30:33.061Z,100.00
2018-12-16T23:33:37.453Z,100.00
2018-12-16T23:36:41.756Z,100.00
2018-12-16T23:39:46.190Z,100.00
2018-12-16T23:42:50.435Z,100.00
2018-12-16T23:45:54.648Z,100.00
2018-12-16T23:48:59.031Z,100.00
2018-12-16T23:52:03.275Z,100.00
2018-12-16T23:55:07.692Z,100.00
2018-12-16T23:58:12.059Z,100.00
