createdAt,value
2023-02-24T05:49:44.699Z,7.63
2023-02-24T05:52:13.893Z,7.75
2023-02-24T05:54:45.115Z,6.72
2023-02-24T05:57:21.020Z,7.32
2023-02-24T05:59:51.819Z,6.93
2023-02-24T06:02:27.624Z,7.47
2023-02-24T06:04:55.653Z,6.15
2023-02-24T06:07:34.434Z,5.78
2023-02-24T06:10:04.791Z,6.45
2023-02-24T06:12:35.244Z,6.32
2023-02-24T06:15:07.528Z,5.75
2023-02-24T06:17:35.104Z,4.28
2023-02-24T06:20:03.448Z,4.05
2023-02-24T06:22:33.522Z,2.50
2023-02-24T06:25:00.455Z,2.70
2023-02-24T06:27:27.352Z,2.50
2023-02-24T06:29:55.264Z,2.78
2023-02-24T06:32:26.201Z,2.95
2023-02-24T06:34:54.740Z,1.98
2023-02-24T06:37:23.051Z,3.15
2023-02-24T06:39:50.344Z,2.70
2023-02-24T06:42:17.363Z,2.75
2023-02-24T06:44:44.377Z,2.80
2023-02-24T06:47:14.093Z,2.60
2023-02-24T06:49:44.774Z,2.97
2023-02-24T06:52:18.318Z,3.25
2023-02-24T06:54:49.140Z,3.58
2023-02-24T06:57:16.290Z,3.00
2023-02-24T06:59:43.312Z,2.67
2023-02-24T07:02:10.865Z,2.60
2023-02-24T07:04:43.871Z,3.88
2023-02-24T07:07:14.132Z,3.50
2023-02-24T07:09:42.768Z,4.28
2023-02-24T07:12:11.113Z,3.28
2023-02-24T07:14:39.930Z,3.60
2023-02-24T07:17:08.403Z,2.65
2023-02-24T07:19:35.686Z,3.53
2023-02-24T07:22:03.712Z,2.80
2023-02-24T07:24:39.171Z,3.65
2023-02-24T07:27:11.417Z,3.63
2023-02-24T07:29:39.633Z,3.10
2023-02-24T07:32:09.515Z,3.35
2023-02-24T07:34:40.453Z,2.45
2023-02-24T07:37:10.024Z,3.28
2023-02-24T07:39:39.419Z,3.08
2023-02-24T07:42:09.947Z,3.05
2023-02-24T07:44:46.292Z,3.60
2023-02-24T07:47:15.651Z,2.60
2023-02-24T07:49:42.736Z,2.95
2023-02-24T07:52:11.492Z,2.60
2023-02-24T07:54:39.269Z,2.75
2023-02-24T07:57:13.176Z,2.90
2023-02-24T07:59:40.221Z,3.33
2023-02-24T08:02:11.389Z,2.65
2023-02-24T08:04:41.229Z,2.85
2023-02-24T08:07:14.270Z,4.53
2023-02-24T08:09:44.997Z,3.40
2023-02-24T08:12:21.997Z,3.80
2023-02-24T08:14:53.251Z,2.85
2023-02-24T08:17:27.070Z,3.00
2023-02-24T08:20:14.583Z,3.53
2023-02-24T08:22:44.361Z,3.80
2023-02-24T08:25:18.997Z,5.13
2023-02-24T08:28:08.999Z,4.55
2023-02-24T08:30:44.885Z,4.70
2023-02-24T08:33:21.099Z,4.65
2023-02-24T08:36:00.773Z,4.20
2023-02-24T08:38:39.776Z,6.38
2023-02-24T08:41:17.603Z,4.03
2023-02-24T08:43:46.417Z,4.00
2023-02-24T08:46:18.376Z,4.03
2023-02-24T08:49:00.664Z,3.40
2023-02-24T08:51:35.538Z,2.85
2023-02-24T08:54:16.637Z,2.42
2023-02-24T08:56:49.260Z,3.00
2023-02-24T08:59:38.351Z,3.47
2023-02-24T09:02:23.304Z,3.55
2023-02-24T09:05:05.284Z,3.63
2023-02-24T09:07:41.745Z,3.75
2023-02-24T09:10:17.827Z,3.22
2023-02-24T09:12:45.632Z,2.90
2023-02-24T09:15:16.833Z,3.08
2023-02-24T09:17:45.719Z,2.25
2023-02-24T09:20:27.392Z,2.97
2023-02-24T09:23:07.711Z,3.53
2023-02-24T09:25:49.553Z,3.00
2023-02-24T09:28:27.095Z,3.13
2023-02-24T09:30:58.489Z,2.70
2023-02-24T09:33:41.814Z,2.85
2023-02-24T09:36:20.429Z,2.63
2023-02-24T09:39:02.201Z,2.60
2023-02-24T09:41:54.582Z,2.28
2023-02-24T09:44:36.242Z,2.30
2023-02-24T09:47:40.795Z,2.90
2023-02-24T09:50:40.367Z,2.35
2023-02-24T09:53:19.462Z,2.50
2023-02-24T09:56:03.744Z,2.30
2023-02-24T09:59:12.615Z,3.35
2023-02-24T10:02:27.327Z,2.85
2023-02-24T10:05:16.073Z,2.55
2023-02-24T10:07:44.041Z,2.45
2023-02-24T10:10:19.800Z,2.65
2023-02-24T10:12:53.372Z,2.70
2023-02-24T10:16:07.424Z,3.28
2023-02-24T10:19:27.771Z,3.00
2023-02-24T10:22:05.075Z,3.25
2023-02-24T10:24:47.481Z,3.30
2023-02-24T10:27:39.479Z,3.67
2023-02-24T10:30:42.392Z,2.88
2023-02-24T10:33:37.809Z,3.40
2023-02-24T10:36:30.472Z,3.20
2023-02-24T10:38:57.574Z,3.00
2023-02-24T10:41:29.303Z,3.20
2023-02-24T10:43:57.911Z,2.83
2023-02-24T10:46:41.183Z,3.50
2023-02-24T10:49:16.269Z,2.97
2023-02-24T10:51:51.909Z,3.50
2023-02-24T10:54:44.602Z,3.30
2023-02-24T10:57:38.208Z,2.97
2023-02-24T11:00:31.131Z,2.95
2023-02-24T11:03:08.902Z,3.47
2023-02-24T11:06:04.223Z,3.42
2023-02-24T11:08:47.099Z,3.95
2023-02-24T11:11:25.610Z,3.38
2023-02-24T11:14:13.365Z,3.70
2023-02-24T11:17:17.426Z,2.83
2023-02-24T11:20:00.324Z,3.03
2023-02-24T11:22:39.549Z,3.78
2023-02-24T11:25:19.935Z,4.70
2023-02-24T11:27:47.529Z,4.00
2023-02-24T11:30:30.903Z,4.28
2023-02-24T11:33:28.505Z,3.85
2023-02-24T11:36:29.706Z,4.97
2023-02-24T11:39:45.951Z,4.40
2023-02-24T11:42:39.018Z,4.47
2023-02-24T11:45:40.473Z,4.15
2023-02-24T11:48:15.337Z,3.63
2023-02-24T11:51:07.254Z,4.00
2023-02-24T11:53:41.717Z,4.40
2023-02-24T11:56:39.867Z,3.50
2023-02-24T11:59:36.745Z,3.63
2023-02-24T12:02:20.310Z,3.58
2023-02-24T12:05:16.964Z,3.20
2023-02-24T12:08:02.785Z,3.45
2023-02-24T12:10:35.900Z,3.15
2023-02-24T12:13:14.952Z,3.25
2023-02-24T12:15:50.546Z,3.40
2023-02-24T12:18:25.348Z,4.03
2023-02-24T12:21:07.882Z,3.67
2023-02-24T12:23:40.056Z,4.10
2023-02-24T12:26:30.886Z,3.60
2023-02-24T12:29:42.493Z,3.80
2023-02-24T12:32:58.751Z,3.75
2023-02-24T12:38:45.875Z,4.03
2023-02-24T12:41:33.886Z,3.80
2023-02-24T12:44:25.941Z,4.75
2023-02-24T12:47:17.033Z,4.30
2023-02-24T12:50:46.889Z,5.43
2023-02-24T12:53:26.490Z,5.32
2023-02-24T12:55:59.151Z,4.93
2023-02-24T12:58:36.041Z,4.95
2023-02-24T13:01:48.642Z,5.25
2023-02-24T13:04:37.390Z,4.63
2023-02-24T13:07:22.631Z,5.40
2023-02-24T13:09:59.291Z,5.45
2023-02-24T13:13:14.501Z,6.00
2023-02-24T13:16:06.204Z,6.15
2023-02-24T13:18:39.597Z,6.05
2023-02-24T14:43:24.573Z,8.10
2023-02-24T14:45:54.098Z,8.85
2023-02-24T14:48:29.315Z,8.52
2023-02-24T14:51:45.688Z,8.55
2023-02-24T14:54:23.941Z,7.72
2023-02-24T14:56:51.200Z,7.15
2023-02-24T14:59:33.989Z,8.20
2023-02-24T15:02:04.569Z,6.60
2023-02-24T15:04:43.755Z,6.90
2023-02-24T15:07:28.605Z,6.25
2023-02-24T15:09:57.362Z,6.57
2023-02-24T15:12:34.972Z,6.18
2023-02-24T15:15:18.961Z,5.35
2023-02-24T15:17:48.581Z,5.63
2023-02-24T15:20:29.580Z,5.88
2023-02-24T15:22:57.953Z,6.90
2023-02-24T15:25:42.302Z,6.35
2023-02-24T15:28:24.432Z,5.88
2023-02-24T15:31:18.358Z,5.85
2023-02-24T15:34:16.752Z,5.60
2023-02-24T15:36:43.674Z,5.82
2023-02-24T15:39:23.387Z,5.68
2023-02-24T15:41:53.807Z,6.45
2023-02-24T15:44:33.950Z,6.90
2023-02-24T15:47:42.836Z,6.40
2023-02-24T15:50:13.077Z,6.93
2023-02-24T15:52:41.700Z,5.88
2023-02-24T15:55:15.821Z,5.25
2023-02-24T15:57:43.412Z,5.40
2023-02-24T16:00:17.469Z,5.32
2023-02-24T16:02:45.333Z,4.70
2023-02-24T16:05:14.658Z,3.67
2023-02-24T16:07:46.088Z,4.45
2023-02-24T16:10:22.942Z,4.43
2023-02-24T16:13:02.315Z,4.53
2023-02-24T16:15:39.265Z,4.22
2023-02-24T16:18:20.256Z,4.25
2023-02-24T16:20:54.384Z,4.25
2023-02-24T16:23:24.150Z,4.35
2023-02-24T16:25:56.356Z,4.55
2023-02-24T16:28:24.408Z,4.30
2023-02-24T16:30:52.109Z,4.40
2023-02-24T16:33:23.936Z,4.78
2023-02-24T16:35:55.336Z,5.13
2023-02-24T16:38:26.425Z,4.75
2023-02-24T16:40:54.408Z,4.85
2023-02-24T16:43:21.564Z,5.28
2023-02-24T16:45:49.071Z,5.28
2023-02-24T16:48:26.372Z,5.43
2023-02-24T16:50:53.726Z,5.35
2023-02-24T16:53:24.018Z,5.30
2023-02-24T16:55:51.707Z,5.13
2023-02-24T16:58:19.175Z,5.50
2023-02-24T17:00:49.886Z,5.35
2023-02-24T17:03:29.076Z,5.38
2023-02-24T17:05:56.087Z,5.65
2023-02-24T17:08:23.569Z,4.82
2023-02-24T17:10:51.833Z,5.22
2023-02-24T17:13:21.394Z,5.07
2023-02-24T17:15:55.353Z,4.80
2023-02-24T17:18:24.354Z,5.15
2023-02-24T17:20:51.613Z,5.32
2023-02-24T17:23:19.520Z,5.00
2023-02-24T17:25:51.691Z,5.68
2023-02-24T17:28:18.678Z,4.70
2023-02-24T17:30:45.798Z,4.20
2023-02-24T17:33:14.455Z,4.82
2023-02-24T17:35:47.054Z,5.10
2023-02-24T17:38:16.761Z,5.10
2023-02-24T17:40:46.032Z,5.25
2023-02-24T17:43:13.548Z,5.18
2023-02-24T17:45:47.203Z,4.72
2023-02-24T17:48:15.835Z,5.05
2023-02-24T17:50:44.924Z,5.45
2023-02-24T17:53:11.939Z,5.75
2023-02-24T17:55:55.838Z,5.43
2023-02-24T17:58:26.930Z,5.43
2023-02-24T18:00:53.892Z,5.63
2023-02-24T18:03:20.887Z,5.55
2023-02-24T18:05:48.059Z,5.68
2023-02-24T18:08:15.077Z,5.65
2023-02-24T18:10:42.108Z,5.25
2023-02-24T18:13:09.145Z,5.55
2023-02-24T18:15:39.044Z,5.10
2023-02-24T18:18:05.979Z,4.57
2023-02-24T18:20:32.895Z,5.43
2023-02-24T18:22:59.770Z,4.05
2023-02-24T18:25:26.798Z,4.15
2023-02-24T18:27:53.828Z,3.58
2023-02-24T18:30:21.339Z,3.08
2023-02-24T18:32:49.827Z,3.17
2023-02-24T18:35:19.739Z,4.00
2023-02-24T18:37:48.834Z,3.55
2023-02-24T18:40:15.861Z,3.38
2023-02-24T18:42:43.833Z,3.90
2023-02-24T18:45:12.340Z,3.30
2023-02-24T18:47:39.451Z,3.30
2023-02-24T18:50:07.569Z,3.20
2023-02-24T18:52:35.108Z,3.28
2023-02-24T18:55:02.181Z,3.85
2023-02-24T18:57:29.299Z,3.50
2023-02-24T18:59:56.510Z,3.20
2023-02-24T19:02:23.481Z,2.55
2023-02-24T19:04:50.382Z,2.70
2023-02-24T19:07:17.358Z,3.30
2023-02-24T19:09:48.579Z,3.20
2023-02-24T19:12:17.115Z,2.80
2023-02-24T19:14:45.484Z,3.42
2023-02-24T19:17:12.404Z,2.90
2023-02-24T19:19:43.459Z,3.85
2023-02-24T19:22:10.694Z,3.05
2023-02-24T19:24:37.653Z,3.10
2023-02-24T19:27:04.697Z,3.28
2023-02-24T19:29:31.689Z,3.10
2023-02-24T19:31:59.110Z,3.55
2023-02-24T19:34:26.248Z,2.80
2023-02-24T19:36:53.198Z,3.03
2023-02-24T19:39:20.919Z,2.80
2023-02-24T19:41:49.679Z,3.00
2023-02-24T19:44:17.075Z,3.00
2023-02-24T19:46:44.379Z,2.42
2023-02-24T19:49:11.494Z,2.28
2023-02-24T19:51:38.733Z,2.53
2023-02-24T19:54:06.281Z,2.30
2023-02-24T19:56:36.161Z,2.00
2023-02-24T19:59:07.004Z,2.13
2023-02-24T20:01:34.385Z,2.20
2023-02-24T20:04:04.224Z,1.80
2023-02-24T20:06:38.848Z,2.33
2023-02-24T20:09:15.389Z,2.78
2023-02-24T20:11:44.587Z,2.67
2023-02-24T20:14:13.212Z,2.83
2023-02-24T20:16:42.246Z,2.80
2023-02-24T20:19:11.755Z,2.60
2023-02-24T20:21:40.162Z,3.10
2023-02-24T20:24:13.418Z,2.60
2023-02-24T20:26:43.289Z,4.05
2023-02-24T20:29:11.551Z,4.25
2023-02-24T20:31:41.017Z,4.43
2023-02-24T20:34:10.566Z,4.90
2023-02-24T20:36:37.732Z,5.00
2023-02-24T20:39:06.684Z,4.75
2023-02-24T20:41:34.517Z,5.63
2023-02-24T20:44:01.800Z,5.13
2023-02-24T20:46:31.956Z,5.93
2023-02-24T20:49:08.709Z,4.85
2023-02-24T20:51:37.422Z,5.28
2023-02-24T20:54:14.793Z,5.43
2023-02-24T20:56:44.056Z,6.25
2023-02-24T20:59:24.086Z,6.05
2023-02-24T21:01:51.644Z,5.75
2023-02-24T21:04:21.695Z,6.07
2023-02-24T21:06:51.647Z,5.90
2023-02-24T21:09:18.756Z,6.28
2023-02-24T21:11:45.632Z,6.40
2023-02-24T21:14:16.588Z,6.50
2023-02-24T21:16:46.096Z,6.40
2023-02-24T21:19:13.790Z,7.43
2023-02-24T21:21:40.795Z,6.63
2023-02-24T21:24:08.337Z,6.82
2023-02-24T21:26:35.336Z,6.65
2023-02-24T21:29:02.538Z,6.10
2023-02-24T21:31:29.579Z,6.85
2023-02-24T21:33:56.870Z,7.28
2023-02-24T21:36:26.233Z,6.47
2023-02-24T21:38:54.426Z,6.57
2023-02-24T21:41:21.980Z,6.93
2023-02-24T21:43:54.819Z,6.63
2023-02-24T21:46:25.943Z,6.97
2023-02-24T21:48:58.941Z,7.03
2023-02-24T21:51:27.756Z,6.50
2023-02-24T21:53:55.162Z,7.53
2023-02-24T21:56:29.342Z,6.70
2023-02-24T21:59:06.411Z,6.75
2023-02-24T22:01:37.354Z,6.85
2023-02-24T22:04:08.752Z,7.68
2023-02-24T22:06:38.223Z,7.38
2023-02-24T22:09:08.336Z,6.88
2023-02-24T22:11:39.182Z,6.85
2023-02-24T22:14:12.114Z,7.63
2023-02-24T22:16:40.147Z,6.57
2023-02-24T22:19:07.342Z,7.13
2023-02-24T22:21:34.617Z,7.63
2023-02-24T22:24:03.401Z,7.57
2023-02-24T22:26:32.153Z,7.93
2023-02-24T22:29:00.638Z,7.68
2023-02-24T22:31:31.081Z,7.38
2023-02-24T22:33:58.852Z,7.88
2023-02-24T22:36:36.631Z,7.22
2023-02-24T22:39:05.619Z,7.22
2023-02-24T22:41:34.725Z,6.95
2023-02-24T22:44:05.048Z,7.30
2023-02-24T22:46:38.297Z,7.57
2023-02-24T22:49:06.442Z,7.57
2023-02-24T22:51:33.849Z,7.95
2023-02-24T22:54:00.993Z,7.63
2023-02-24T22:56:29.536Z,7.50
2023-02-24T22:58:57.870Z,8.20
2023-02-24T23:01:29.778Z,7.50
2023-02-24T23:04:00.805Z,7.82
2023-02-24T23:06:29.119Z,8.23
2023-02-24T23:08:59.610Z,7.50
2023-02-24T23:11:32.339Z,7.95
2023-02-24T23:14:06.021Z,8.35
2023-02-24T23:16:35.883Z,7.57
2023-02-24T23:19:15.945Z,7.60
2023-02-24T23:21:48.275Z,7.43
2023-02-24T23:24:17.184Z,7.47
2023-02-24T23:26:53.553Z,7.85
2023-02-24T23:29:22.894Z,8.05
2023-02-24T23:31:52.765Z,7.38
2023-02-24T23:34:20.043Z,7.82
2023-02-24T23:36:48.051Z,8.20
2023-02-24T23:39:21.333Z,8.07
2023-02-24T23:41:48.403Z,7.53
2023-02-24T23:44:15.755Z,7.40
2023-02-24T23:46:42.822Z,8.02
2023-02-24T23:49:10.009Z,6.68
2023-02-24T23:51:48.051Z,6.78
2023-02-24T23:54:18.009Z,7.30
2023-02-24T23:56:45.373Z,6.75
2023-02-24T23:59:12.562Z,6.78
