createdAt,value
2023-03-23T15:59:19.302Z,3.90
2023-03-23T16:01:48.521Z,2.67
2023-03-23T16:04:19.144Z,5.07
2023-03-23T16:06:47.429Z,4.93
2023-03-23T16:09:18.487Z,5.70
2023-03-23T16:11:46.860Z,5.13
2023-03-23T16:14:14.771Z,4.30
2023-03-23T16:16:47.896Z,4.03
2023-03-23T16:19:18.183Z,4.43
2023-03-23T16:21:46.068Z,4.53
2023-03-23T16:24:13.906Z,3.90
2023-03-23T16:26:43.326Z,3.10
2023-03-23T16:29:23.817Z,3.90
2023-03-23T16:31:56.941Z,4.47
2023-03-23T16:34:25.059Z,3.80
2023-03-23T16:36:52.947Z,4.10
2023-03-23T16:39:21.188Z,4.73
2023-03-23T16:41:50.460Z,5.50
2023-03-23T16:44:18.362Z,2.53
2023-03-23T16:46:46.192Z,2.97
2023-03-23T16:49:14.030Z,2.60
2023-03-23T16:51:42.878Z,2.80
2023-03-23T16:54:11.014Z,2.67
2023-03-23T16:56:39.524Z,2.83
2023-03-23T16:59:08.918Z,3.73
2023-03-23T17:01:36.795Z,2.80
2023-03-23T17:04:05.230Z,3.33
2023-03-23T17:06:33.080Z,4.30
2023-03-23T17:09:00.941Z,4.07
2023-03-23T17:11:28.777Z,3.10
2023-03-23T17:13:56.632Z,3.00
2023-03-23T17:16:26.037Z,3.63
2023-03-23T17:18:54.043Z,3.73
2023-03-23T17:21:25.623Z,3.23
2023-03-23T17:23:53.861Z,3.57
2023-03-23T17:26:21.725Z,4.00
2023-03-23T17:28:49.636Z,3.50
2023-03-23T17:31:17.714Z,6.47
2023-03-23T17:33:46.981Z,4.60
2023-03-23T17:36:14.874Z,4.00
2023-03-23T17:38:42.784Z,5.30
2023-03-23T17:41:11.532Z,3.47
2023-03-23T17:43:41.119Z,3.70
2023-03-23T17:46:09.640Z,3.00
2023-03-23T17:48:37.761Z,4.80
2023-03-23T17:51:08.182Z,3.77
2023-03-23T17:53:36.615Z,4.03
2023-03-23T17:56:06.418Z,6.40
2023-03-23T17:58:35.359Z,4.73
2023-03-23T18:01:03.995Z,4.43
2023-03-23T18:03:32.215Z,4.30
2023-03-23T18:06:01.323Z,4.10
2023-03-23T18:08:31.513Z,4.43
2023-03-23T18:10:59.700Z,5.47
2023-03-23T18:13:29.407Z,5.63
2023-03-23T18:15:58.156Z,6.63
2023-03-23T18:18:26.930Z,8.37
2023-03-23T18:20:58.382Z,5.00
2023-03-23T18:23:26.309Z,6.77
2023-03-23T18:25:56.303Z,6.23
2023-03-23T18:28:25.283Z,8.57
2023-03-23T18:30:53.158Z,7.13
2023-03-23T18:33:22.673Z,6.70
2023-03-23T18:35:57.270Z,6.80
2023-03-23T18:38:25.483Z,6.07
2023-03-23T18:40:54.905Z,6.27
2023-03-23T18:43:22.893Z,5.07
2023-03-23T18:45:51.797Z,4.23
2023-03-23T18:48:20.137Z,4.13
2023-03-23T18:50:49.216Z,4.10
2023-03-23T18:53:17.507Z,4.13
2023-03-23T18:55:46.345Z,4.33
2023-03-23T18:58:17.466Z,4.43
2023-03-23T19:00:46.194Z,6.03
2023-03-23T19:03:17.115Z,4.80
2023-03-23T19:05:45.565Z,5.67
2023-03-23T19:08:13.668Z,4.60
2023-03-23T19:10:43.547Z,5.50
2023-03-23T19:13:11.811Z,4.13
2023-03-23T19:15:41.898Z,4.13
2023-03-23T19:18:10.127Z,6.03
2023-03-23T19:21:09.620Z,4.90
2023-03-23T19:23:26.497Z,4.50
2023-03-23T19:25:55.149Z,5.90
2023-03-23T19:29:05.577Z,5.73
2023-03-23T19:31:15.582Z,4.73
2023-03-23T19:33:44.061Z,3.87
2023-03-23T19:36:13.460Z,4.80
2023-03-23T19:38:42.077Z,5.60
2023-03-23T19:41:10.066Z,6.93
2023-03-23T19:43:37.910Z,5.57
2023-03-23T19:46:06.290Z,5.30
2023-03-23T19:48:35.566Z,4.30
2023-03-23T19:51:03.500Z,4.70
2023-03-23T19:53:32.139Z,4.10
2023-03-23T19:56:00.385Z,4.17
2023-03-23T19:58:29.516Z,4.93
2023-03-23T20:00:57.941Z,3.63
2023-03-23T20:03:26.059Z,4.50
2023-03-23T20:06:01.333Z,5.07
2023-03-23T20:08:29.718Z,5.27
2023-03-23T20:11:03.258Z,5.10
2023-03-23T20:13:31.187Z,4.60
2023-03-23T20:16:00.703Z,5.13
2023-03-23T20:18:29.952Z,5.23
2023-03-23T20:21:03.848Z,5.73
2023-03-23T20:23:32.368Z,6.00
2023-03-23T20:26:00.801Z,5.33
2023-03-23T20:28:29.059Z,5.00
2023-03-23T20:31:19.521Z,5.43
2023-03-23T20:33:59.838Z,4.30
2023-03-23T20:36:34.909Z,5.13
2023-03-23T20:39:05.178Z,4.63
2023-03-23T20:41:36.264Z,4.73
2023-03-23T20:44:05.130Z,4.60
2023-03-23T20:46:33.281Z,5.43
2023-03-23T20:49:01.983Z,4.77
2023-03-23T20:51:31.344Z,3.90
2023-03-23T20:53:59.580Z,4.67
2023-03-23T20:56:28.736Z,4.20
2023-03-23T20:58:57.451Z,3.77
2023-03-23T21:01:26.355Z,4.13
2023-03-23T21:03:56.929Z,4.23
2023-03-23T21:06:28.549Z,3.83
2023-03-23T21:08:58.895Z,4.80
2023-03-23T21:11:28.061Z,4.30
2023-03-23T21:13:56.171Z,4.97
2023-03-23T21:16:24.783Z,4.27
2023-03-23T21:18:52.846Z,4.43
2023-03-23T21:21:20.987Z,4.70
2023-03-23T21:23:52.558Z,4.70
2023-03-23T21:26:25.218Z,4.77
2023-03-23T21:28:54.185Z,5.63
2023-03-23T21:31:25.537Z,4.03
2023-03-23T21:33:53.451Z,3.93
2023-03-23T21:36:21.476Z,4.50
2023-03-23T21:38:50.180Z,5.13
2023-03-23T21:41:18.650Z,3.93
2023-03-23T21:43:48.024Z,5.10
2023-03-23T21:46:18.484Z,4.37
2023-03-23T21:48:51.434Z,6.10
2023-03-23T21:51:23.030Z,4.60
2023-03-23T21:53:54.156Z,4.03
2023-03-23T21:56:24.224Z,4.30
2023-03-23T21:58:53.533Z,4.70
2023-03-23T22:01:22.190Z,5.80
2023-03-23T22:03:51.127Z,4.93
2023-03-23T22:06:23.371Z,5.13
2023-03-23T22:08:51.827Z,4.90
2023-03-23T22:11:23.208Z,4.70
2023-03-23T22:13:52.224Z,6.43
2023-03-23T22:16:22.441Z,4.40
2023-03-23T22:18:52.354Z,4.30
2023-03-23T22:21:23.019Z,4.93
2023-03-23T22:23:51.179Z,5.10
2023-03-23T22:26:19.233Z,4.53
2023-03-23T22:28:49.520Z,5.47
2023-03-23T22:31:21.334Z,4.83
2023-03-23T22:33:54.145Z,4.33
2023-03-23T22:36:23.878Z,5.57
2023-03-23T22:38:52.517Z,5.63
2023-03-23T22:41:22.297Z,7.23
2023-03-23T22:43:50.532Z,4.87
2023-03-23T22:46:18.874Z,5.90
2023-03-23T22:48:47.341Z,5.83
2023-03-23T22:51:19.241Z,5.60
2023-03-23T22:53:47.446Z,7.07
2023-03-23T22:56:16.673Z,6.60
2023-03-23T22:58:44.730Z,6.10
2023-03-23T23:01:15.671Z,6.30
2023-03-23T23:03:43.812Z,6.23
2023-03-23T23:06:13.757Z,6.03
2023-03-23T23:08:43.398Z,5.53
2023-03-23T23:11:14.883Z,5.70
2023-03-23T23:13:42.968Z,5.80
2023-03-23T23:16:13.085Z,5.20
2023-03-23T23:18:41.340Z,5.37
2023-03-23T23:21:14.118Z,5.97
2023-03-23T23:23:44.786Z,6.17
2023-03-23T23:26:13.179Z,6.30
2023-03-23T23:28:42.419Z,5.43
2023-03-23T23:31:19.267Z,6.77
2023-03-23T23:33:47.277Z,6.83
2023-03-23T23:36:15.564Z,8.30
2023-03-23T23:38:45.109Z,5.93
2023-03-23T23:41:13.525Z,4.90
2023-03-23T23:43:41.858Z,5.73
2023-03-23T23:46:09.922Z,5.07
2023-03-23T23:48:38.395Z,4.97
2023-03-23T23:51:07.044Z,6.10
2023-03-23T23:53:35.134Z,5.13
2023-03-23T23:56:05.996Z,5.20
2023-03-23T23:58:33.999Z,5.13
