createdAt,value
2023-02-24T00:01:24.801Z,9.20
2023-02-24T00:03:52.803Z,9.57
2023-02-24T00:06:20.131Z,9.38
2023-02-24T00:08:47.339Z,9.40
2023-02-24T00:11:17.043Z,10.90
2023-02-24T00:13:48.123Z,11.20
2023-02-24T00:16:17.579Z,11.75
2023-02-24T00:18:45.216Z,12.63
2023-02-24T00:21:15.560Z,11.60
2023-02-24T00:23:44.200Z,12.67
2023-02-24T00:26:12.074Z,13.65
2023-02-24T00:28:40.131Z,13.50
2023-02-24T00:31:14.295Z,14.15
2023-02-24T00:33:42.140Z,13.43
2023-02-24T00:36:23.867Z,13.93
2023-02-24T00:38:58.378Z,13.32
2023-02-24T00:41:29.299Z,13.32
2023-02-24T00:44:08.614Z,14.00
2023-02-24T00:46:45.672Z,13.38
2023-02-24T00:49:18.492Z,13.90
2023-02-24T00:51:49.126Z,14.75
2023-02-24T00:56:45.255Z,14.50
2023-02-24T00:59:13.581Z,15.52
2023-02-24T01:01:41.399Z,15.93
2023-02-24T01:04:11.850Z,15.40
2023-02-24T01:06:41.610Z,16.08
2023-02-24T01:09:12.150Z,14.60
2023-02-24T01:11:57.899Z,16.02
2023-02-24T01:14:29.089Z,16.05
2023-02-24T01:16:56.026Z,16.08
2023-02-24T01:19:31.321Z,16.50
2023-02-24T01:22:08.905Z,18.17
2023-02-24T01:24:38.544Z,17.02
2023-02-24T01:27:07.397Z,17.25
2023-02-24T01:29:39.385Z,18.00
2023-02-24T01:32:12.793Z,18.38
2023-02-24T01:34:42.380Z,20.17
2023-02-24T01:37:09.744Z,19.33
2023-02-24T01:39:36.423Z,21.08
2023-02-24T01:42:06.107Z,21.05
2023-02-24T01:44:33.312Z,22.20
2023-02-24T01:47:01.362Z,21.10
2023-02-24T01:49:39.303Z,21.17
2023-02-24T01:52:11.218Z,24.58
2023-02-24T01:54:42.962Z,23.13
2023-02-24T01:57:16.512Z,23.35
2023-02-24T01:59:46.469Z,23.45
2023-02-24T02:02:15.325Z,23.98
2023-02-24T02:04:47.965Z,26.92
2023-02-24T02:07:18.334Z,28.85
2023-02-24T02:09:46.686Z,26.93
2023-02-24T02:12:13.826Z,29.10
2023-02-24T02:14:47.943Z,31.38
2023-02-24T02:17:36.922Z,32.17
2023-02-24T02:20:20.171Z,35.47
2023-02-24T02:22:54.551Z,31.88
2023-02-24T02:25:54.653Z,36.35
2023-02-24T02:28:45.770Z,34.50
2023-02-24T02:31:29.179Z,35.42
2023-02-24T02:34:08.305Z,37.22
2023-02-24T02:36:57.400Z,39.15
2023-02-24T02:39:48.807Z,39.33
2023-02-24T02:42:25.004Z,37.50
2023-02-24T02:45:07.646Z,38.05
2023-02-24T02:47:43.305Z,38.53
2023-02-24T02:50:18.436Z,37.25
2023-02-24T02:52:54.056Z,38.90
2023-02-24T02:55:30.062Z,40.55
2023-02-24T02:57:59.070Z,39.88
2023-02-24T03:00:35.146Z,42.25
2023-02-24T03:03:10.157Z,39.95
2023-02-24T03:05:46.902Z,41.08
2023-02-24T03:08:19.129Z,40.80
2023-02-24T03:10:51.055Z,39.80
2023-02-24T03:13:22.922Z,43.63
2023-02-24T03:15:52.554Z,40.35
2023-02-24T03:18:28.957Z,41.30
2023-02-24T03:21:07.598Z,40.28
2023-02-24T03:23:45.294Z,37.22
2023-02-24T03:26:21.992Z,36.95
2023-02-24T03:29:01.598Z,37.92
2023-02-24T03:31:43.757Z,39.58
2023-02-24T03:34:41.924Z,37.45
2023-02-24T03:37:09.096Z,32.60
2023-02-24T03:39:36.545Z,36.50
2023-02-24T03:42:19.183Z,35.70
2023-02-24T03:44:46.137Z,35.63
2023-02-24T03:47:15.933Z,35.45
2023-02-24T03:49:43.677Z,34.92
2023-02-24T03:52:33.811Z,37.30
2023-02-24T03:55:08.533Z,33.05
2023-02-24T03:58:04.132Z,35.13
2023-02-24T04:01:18.132Z,34.58
2023-02-24T04:03:47.298Z,34.60
2023-02-24T04:06:34.878Z,34.40
2023-02-24T04:09:20.129Z,37.38
2023-02-24T04:12:18.776Z,34.70
2023-02-24T04:15:10.495Z,36.30
2023-02-24T04:17:54.806Z,33.78
2023-02-24T04:20:29.336Z,35.70
2023-02-24T04:23:12.722Z,36.50
2023-02-24T04:25:44.807Z,36.67
2023-02-24T04:28:13.371Z,35.85
2023-02-24T04:30:48.384Z,35.10
2023-02-24T04:33:15.311Z,36.70
2023-02-24T04:35:45.660Z,37.13
2023-02-24T04:38:12.292Z,34.80
2023-02-24T04:40:40.835Z,34.67
2023-02-24T04:43:07.818Z,34.55
2023-02-24T04:45:34.318Z,34.53
2023-02-24T04:48:05.361Z,35.55
2023-02-24T04:50:35.034Z,34.58
2023-02-24T04:53:12.337Z,33.67
2023-02-24T04:55:48.603Z,34.33
2023-02-24T04:58:20.720Z,32.92
2023-02-24T05:00:49.175Z,33.25
2023-02-24T05:03:17.341Z,33.42
2023-02-24T05:05:52.579Z,35.20
2023-02-24T05:08:19.938Z,34.70
2023-02-24T05:10:47.445Z,33.25
2023-02-24T05:13:21.987Z,33.70
2023-02-24T05:15:49.618Z,35.03
2023-02-24T05:18:17.383Z,36.75
2023-02-24T05:21:04.622Z,35.38
2023-02-24T05:23:35.522Z,35.67
2023-02-24T05:26:08.991Z,35.13
2023-02-24T05:28:37.125Z,33.03
2023-02-24T05:31:15.546Z,35.38
2023-02-24T05:33:43.857Z,33.40
2023-02-24T05:36:15.633Z,37.45
2023-02-24T05:38:43.943Z,34.35
2023-02-24T05:41:16.876Z,34.60
2023-02-24T05:43:48.100Z,37.15
2023-02-24T05:46:16.101Z,35.10
2023-02-24T05:48:44.005Z,35.25
2023-02-24T05:51:12.337Z,36.60
2023-02-24T05:53:42.140Z,35.13
2023-02-24T05:56:09.928Z,35.83
2023-02-24T05:58:39.263Z,33.05
2023-02-24T06:01:16.279Z,34.90
2023-02-24T06:03:47.708Z,34.15
2023-02-24T06:06:16.402Z,32.25
2023-02-24T06:08:49.740Z,33.97
2023-02-24T06:11:19.264Z,33.63
2023-02-24T06:13:49.954Z,32.72
2023-02-24T06:16:17.976Z,34.03
2023-02-24T06:18:49.883Z,39.95
2023-02-24T06:21:16.412Z,41.00
2023-02-24T06:23:42.953Z,34.20
2023-02-24T06:26:19.168Z,33.88
2023-02-24T06:28:46.575Z,34.28
2023-02-24T06:31:13.999Z,35.42
2023-02-24T06:33:41.812Z,32.60
2023-02-24T06:36:08.834Z,34.20
2023-02-24T06:38:36.788Z,34.67
2023-02-24T06:41:10.630Z,35.03
2023-02-24T06:43:43.116Z,34.05
2023-02-24T06:46:12.356Z,34.63
2023-02-24T06:48:39.663Z,36.00
2023-02-24T06:51:08.144Z,34.95
2023-02-24T06:53:43.050Z,35.30
2023-02-24T06:56:15.439Z,35.35
2023-02-24T06:58:43.765Z,36.45
2023-02-24T07:01:15.448Z,37.17
2023-02-24T07:04:02.641Z,36.85
2023-02-24T07:06:31.011Z,35.60
2023-02-24T07:08:58.806Z,35.20
2023-02-24T07:11:25.927Z,37.72
2023-02-24T07:13:54.481Z,38.28
2023-02-24T07:16:25.640Z,36.42
2023-02-24T07:18:57.474Z,37.00
2023-02-24T07:21:26.352Z,35.30
2023-02-24T07:23:59.700Z,36.90
2023-02-24T07:26:27.832Z,36.03
2023-02-24T07:28:55.002Z,33.70
2023-02-24T07:31:24.260Z,32.72
2023-02-24T07:33:57.118Z,30.85
2023-02-24T07:36:24.784Z,32.58
2023-02-24T07:38:53.315Z,33.90
2023-02-24T07:41:22.852Z,33.67
2023-02-24T07:43:51.695Z,34.67
2023-02-24T07:46:24.346Z,31.33
2023-02-24T07:48:52.550Z,31.58
2023-02-24T07:51:22.864Z,29.80
2023-02-24T07:53:56.586Z,30.40
2023-02-24T07:56:27.036Z,29.83
2023-02-24T07:59:15.982Z,28.50
2023-02-24T08:01:49.697Z,28.75
2023-02-24T08:04:23.344Z,27.33
2023-02-24T08:06:55.765Z,29.45
2023-02-24T08:09:46.783Z,26.50
2023-02-24T08:12:22.430Z,25.98
2023-02-24T08:14:53.419Z,26.30
2023-02-24T08:17:26.365Z,27.33
2023-02-24T08:20:13.186Z,26.55
2023-02-24T08:22:43.926Z,28.27
2023-02-24T08:25:18.106Z,28.15
2023-02-24T08:28:06.388Z,28.83
2023-02-24T08:30:38.762Z,28.52
2023-02-24T08:33:08.001Z,27.55
2023-02-24T08:35:37.102Z,27.95
2023-02-24T08:38:07.673Z,29.08
2023-02-24T08:40:50.030Z,28.52
2023-02-24T08:43:31.161Z,30.67
2023-02-24T08:46:06.524Z,28.33
2023-02-24T08:48:42.297Z,28.33
2023-02-24T08:51:15.752Z,27.50
2023-02-24T08:53:42.734Z,27.20
2023-02-24T08:56:12.543Z,27.83
2023-02-24T08:58:47.933Z,27.48
2023-02-24T09:01:23.886Z,26.00
2023-02-24T09:03:57.215Z,26.35
2023-02-24T09:06:34.713Z,28.35
2023-02-24T09:09:20.808Z,27.35
2023-02-24T09:11:57.042Z,27.77
2023-02-24T09:14:29.625Z,25.33
2023-02-24T09:17:06.166Z,25.83
2023-02-24T09:19:51.620Z,26.23
2023-02-24T09:22:32.645Z,24.20
2023-02-24T09:25:26.311Z,25.23
2023-02-24T09:28:17.020Z,23.23
2023-02-24T09:30:53.518Z,23.10
2023-02-24T09:33:38.769Z,24.48
2023-02-24T09:36:10.145Z,22.90
2023-02-24T09:42:18.021Z,22.75
2023-02-24T09:44:49.040Z,23.88
2023-02-24T09:47:56.707Z,23.15
2023-02-24T09:50:51.210Z,23.63
2023-02-24T09:53:14.042Z,23.20
2023-02-24T09:56:00.292Z,23.15
2023-02-24T09:58:43.053Z,22.02
2023-02-24T10:01:42.662Z,22.92
2023-02-24T10:04:20.654Z,21.23
2023-02-24T10:06:57.634Z,20.77
2023-02-24T10:09:34.379Z,21.45
2023-02-24T10:12:18.755Z,21.63
2023-02-24T10:15:00.555Z,20.27
2023-02-24T10:17:40.069Z,18.98
2023-02-24T10:20:30.783Z,20.17
2023-02-24T10:23:15.164Z,20.13
2023-02-24T10:25:56.394Z,19.98
2023-02-24T10:28:51.818Z,20.17
2023-02-24T10:31:35.488Z,20.17
2023-02-24T10:34:06.354Z,20.77
2023-02-24T10:36:36.729Z,19.55
2023-02-24T10:39:09.113Z,17.02
2023-02-24T10:41:47.397Z,18.13
2023-02-24T10:44:25.003Z,17.45
2023-02-24T10:47:11.436Z,17.85
2023-02-24T10:49:56.837Z,18.63
2023-02-24T10:52:53.177Z,17.52
2023-02-24T10:55:45.613Z,16.48
2023-02-24T10:58:38.124Z,17.13
2023-02-24T11:01:13.905Z,17.20
2023-02-24T11:04:02.247Z,16.48
2023-02-24T11:06:41.308Z,15.55
2023-02-24T11:09:31.766Z,14.70
2023-02-24T11:12:22.889Z,15.23
2023-02-24T11:15:17.276Z,15.65
2023-02-24T11:17:53.162Z,16.58
2023-02-24T11:20:48.043Z,15.18
2023-02-24T11:23:20.087Z,16.45
2023-02-24T11:25:51.091Z,16.48
2023-02-24T11:28:38.487Z,16.75
2023-02-24T11:31:27.937Z,17.02
2023-02-24T11:34:07.496Z,16.30
2023-02-24T11:36:50.672Z,16.65
2023-02-24T11:39:50.616Z,16.83
2023-02-24T11:42:24.765Z,16.80
2023-02-24T11:45:12.155Z,17.33
2023-02-24T11:47:48.754Z,17.08
2023-02-24T11:50:32.424Z,18.88
2023-02-24T11:53:05.823Z,17.90
2023-02-24T11:55:42.315Z,18.40
2023-02-24T11:58:20.564Z,17.77
2023-02-24T12:01:18.359Z,18.15
2023-02-24T12:03:53.666Z,18.30
2023-02-24T12:06:30.664Z,18.88
2023-02-24T12:09:07.694Z,18.67
2023-02-24T12:11:48.324Z,19.10
2023-02-24T12:14:23.808Z,18.52
2023-02-24T12:16:59.022Z,18.40
2023-02-24T12:19:44.785Z,18.88
2023-02-24T12:22:15.535Z,18.50
2023-02-24T12:24:49.847Z,18.25
2023-02-24T12:28:02.021Z,17.30
2023-02-24T12:30:57.462Z,19.77
2023-02-24T12:33:43.703Z,18.52
2023-02-24T12:36:47.683Z,16.63
2023-02-24T12:39:20.354Z,17.25
2023-02-24T12:41:55.924Z,16.38
2023-02-24T12:44:42.019Z,16.02
2023-02-24T12:47:17.228Z,13.65
2023-02-24T12:49:58.914Z,12.75
2023-02-24T12:52:47.821Z,12.95
2023-02-24T12:55:25.286Z,13.40
2023-02-24T12:58:13.854Z,13.68
2023-02-24T13:00:54.791Z,12.25
2023-02-24T13:03:44.194Z,12.93
2023-02-24T13:06:36.868Z,12.27
2023-02-24T13:09:24.001Z,12.32
2023-02-24T13:11:59.425Z,13.63
2023-02-24T13:14:31.798Z,11.98
2023-02-24T13:17:11.734Z,12.80
2023-02-24T13:19:43.360Z,12.88
2023-02-24T13:22:12.934Z,13.35
2023-02-24T13:24:42.588Z,13.43
2023-02-24T13:27:27.104Z,13.82
2023-02-24T13:29:58.167Z,13.70
2023-02-24T13:32:36.476Z,14.65
2023-02-24T13:35:26.055Z,13.80
2023-02-24T13:37:53.876Z,13.18
2023-02-24T13:40:23.339Z,13.75
2023-02-24T13:43:00.408Z,12.20
2023-02-24T13:45:29.177Z,12.23
2023-02-24T13:48:20.782Z,12.80
2023-02-24T13:53:52.894Z,11.48
2023-02-24T13:56:53.619Z,11.60
2023-02-24T13:59:48.563Z,11.57
2023-02-24T14:02:22.651Z,12.32
2023-02-24T14:04:55.498Z,12.13
2023-02-24T14:07:25.337Z,12.32
2023-02-24T14:09:59.620Z,11.35
2023-02-24T14:12:35.156Z,11.82
2023-02-24T14:15:03.135Z,11.73
2023-02-24T14:17:37.134Z,11.13
2023-02-24T14:20:06.634Z,10.30
2023-02-24T14:22:34.601Z,10.98
2023-02-24T14:25:05.188Z,10.15
2023-02-24T14:27:31.943Z,11.70
2023-02-24T14:29:58.438Z,11.40
2023-02-24T14:32:26.806Z,10.57
2023-02-24T14:34:54.808Z,10.18
2023-02-24T14:37:28.269Z,9.85
2023-02-24T14:39:57.487Z,10.05
2023-02-24T14:42:24.924Z,10.25
2023-02-24T14:44:53.786Z,10.35
2023-02-24T14:47:23.969Z,10.30
2023-02-24T14:49:59.712Z,10.30
2023-02-24T14:52:38.493Z,10.68
2023-02-24T14:55:16.575Z,10.00
2023-02-24T14:57:50.990Z,10.80
2023-02-24T15:00:24.010Z,10.65
2023-02-24T15:02:57.289Z,9.10
2023-02-24T15:05:23.938Z,9.88
2023-02-24T15:07:51.845Z,9.98
2023-02-24T15:10:25.902Z,9.98
2023-02-24T15:13:00.400Z,8.90
2023-02-24T15:15:30.670Z,9.35
2023-02-24T15:18:03.963Z,7.60
2023-02-24T15:20:36.440Z,9.75
2023-02-24T15:23:03.355Z,9.73
2023-02-24T15:25:45.489Z,9.15
2023-02-24T15:28:33.241Z,8.73
2023-02-24T15:31:15.711Z,10.07
2023-02-24T15:33:44.911Z,9.38
2023-02-24T15:36:17.964Z,8.80
2023-02-24T15:38:45.589Z,8.45
2023-02-24T15:41:16.050Z,8.95
2023-02-24T15:43:50.008Z,10.20
2023-02-24T15:46:19.758Z,8.85
2023-02-24T15:48:48.915Z,10.52
2023-02-24T15:51:37.028Z,9.13
2023-02-24T15:54:06.239Z,8.13
2023-02-24T15:56:34.433Z,9.68
2023-02-24T15:59:02.469Z,10.05
2023-02-24T16:01:33.014Z,8.15
2023-02-24T16:04:04.779Z,8.93
2023-02-24T16:06:32.079Z,9.93
2023-02-24T16:08:59.427Z,9.88
2023-02-24T16:11:29.126Z,10.68
2023-02-24T16:13:58.589Z,11.32
2023-02-24T16:16:26.341Z,11.70
2023-02-24T16:18:53.680Z,12.63
2023-02-24T16:21:20.324Z,11.02
2023-02-24T16:23:46.818Z,11.30
2023-02-24T16:26:19.690Z,10.85
2023-02-24T16:28:57.399Z,11.32
2023-02-24T16:31:25.991Z,12.15
2023-02-24T16:33:55.448Z,14.50
2023-02-24T16:36:24.937Z,12.68
2023-02-24T16:38:51.791Z,12.55
2023-02-24T16:41:18.412Z,11.65
2023-02-24T16:43:44.851Z,11.85
2023-02-24T16:46:17.636Z,11.77
2023-02-24T16:48:49.116Z,12.32
2023-02-24T16:51:16.276Z,11.93
2023-02-24T16:53:43.480Z,13.70
2023-02-24T16:56:09.971Z,14.57
2023-02-24T16:58:36.416Z,14.75
2023-02-24T17:01:04.731Z,16.48
2023-02-24T17:03:50.036Z,17.60
2023-02-24T17:06:16.521Z,17.83
2023-02-24T17:08:44.272Z,18.02
2023-02-24T17:11:13.906Z,18.80
2023-02-24T17:13:40.762Z,18.38
2023-02-24T17:16:07.691Z,17.52
2023-02-24T17:18:34.101Z,16.15
2023-02-24T17:21:00.516Z,16.50
2023-02-24T17:23:27.036Z,14.93
2023-02-24T17:25:56.805Z,13.35
2023-02-24T17:28:23.898Z,13.23
2023-02-24T17:30:50.779Z,12.32
2023-02-24T17:33:17.386Z,12.63
2023-02-24T17:35:44.629Z,12.98
2023-02-24T17:38:19.633Z,12.95
2023-02-24T17:40:46.398Z,14.30
2023-02-24T17:43:13.609Z,16.38
2023-02-24T17:45:45.624Z,15.23
2023-02-24T17:48:13.901Z,14.65
2023-02-24T17:50:45.190Z,15.07
2023-02-24T17:55:38.520Z,12.85
2023-02-24T17:58:05.050Z,11.55
2023-02-24T18:00:31.666Z,12.93
2023-02-24T18:02:58.420Z,11.98
2023-02-24T18:05:25.291Z,12.20
2023-02-24T18:07:53.428Z,11.38
2023-02-24T18:10:20.016Z,13.23
2023-02-24T18:12:46.428Z,10.82
2023-02-24T18:15:12.864Z,8.45
2023-02-24T18:17:39.454Z,7.10
2023-02-24T18:20:07.267Z,6.40
2023-02-24T18:22:34.129Z,6.45
2023-02-24T18:25:01.100Z,6.68
2023-02-24T18:27:27.625Z,5.32
2023-02-24T18:29:54.309Z,6.70
2023-02-24T18:32:21.693Z,6.38
2023-02-24T18:34:48.263Z,4.43
2023-02-24T18:37:14.668Z,4.60
2023-02-24T18:39:41.074Z,4.00
2023-02-24T18:42:07.814Z,4.63
2023-02-24T18:44:34.250Z,3.25
2023-02-24T18:47:00.831Z,3.78
2023-02-24T18:49:27.288Z,3.85
2023-02-24T18:51:53.695Z,4.53
2023-02-24T18:54:20.179Z,4.68
2023-02-24T18:56:46.681Z,4.82
2023-02-24T18:59:13.128Z,5.43
2023-02-24T19:01:39.990Z,4.80
2023-02-24T19:04:08.508Z,4.75
2023-02-24T19:06:35.843Z,4.10
2023-02-24T19:09:10.896Z,4.85
2023-02-24T19:11:39.125Z,5.43
2023-02-24T19:14:07.450Z,2.90
2023-02-24T19:16:34.327Z,2.90
2023-02-24T19:19:01.005Z,3.60
2023-02-24T19:21:31.238Z,3.10
2023-02-24T19:24:03.966Z,3.03
2023-02-24T19:26:30.682Z,3.40
2023-02-24T19:28:58.461Z,4.50
2023-02-24T19:31:27.968Z,3.58
2023-02-24T19:34:00.306Z,3.05
2023-02-24T19:36:28.544Z,3.33
2023-02-24T19:38:54.974Z,2.90
2023-02-24T19:41:21.536Z,3.33
2023-02-24T19:43:48.014Z,4.03
2023-02-24T19:46:16.112Z,4.30
2023-02-24T19:48:42.641Z,4.43
2023-02-24T19:51:21.216Z,4.07
2023-02-24T19:53:52.289Z,5.28
2023-02-24T19:56:26.532Z,4.20
2023-02-24T19:58:54.516Z,6.00
2023-02-24T20:01:21.869Z,4.78
2023-02-24T20:03:48.936Z,6.45
2023-02-24T20:06:21.629Z,8.13
2023-02-24T20:08:48.407Z,7.40
2023-02-24T20:11:14.882Z,8.20
2023-02-24T20:13:41.356Z,8.23
2023-02-24T20:16:13.124Z,9.07
2023-02-24T20:18:40.752Z,7.60
2023-02-24T20:21:08.292Z,8.50
2023-02-24T20:23:34.692Z,9.15
2023-02-24T20:26:01.658Z,9.10
2023-02-24T20:28:29.221Z,12.25
2023-02-24T20:30:57.718Z,12.00
2023-02-24T20:33:25.811Z,11.60
2023-02-24T20:35:52.364Z,11.98
2023-02-24T20:38:18.799Z,12.18
2023-02-24T20:40:45.224Z,10.30
2023-02-24T20:43:11.672Z,11.32
2023-02-24T20:45:38.699Z,10.65
2023-02-24T20:48:06.570Z,10.50
2023-02-24T20:50:34.012Z,11.00
2023-02-24T20:53:03.308Z,14.85
2023-02-24T20:55:30.375Z,10.90
2023-02-24T20:57:56.837Z,11.05
2023-02-24T21:00:23.288Z,11.25
2023-02-24T21:02:49.715Z,11.70
2023-02-24T21:05:28.001Z,12.85
2023-02-24T21:07:54.600Z,13.25
2023-02-24T21:10:25.804Z,13.13
2023-02-24T21:12:52.876Z,13.70
2023-02-24T21:15:19.823Z,12.45
2023-02-24T21:17:46.251Z,14.00
2023-02-24T21:20:13.484Z,14.32
2023-02-24T21:22:40.908Z,15.90
2023-02-24T21:25:11.086Z,15.15
2023-02-24T21:27:38.264Z,14.57
2023-02-24T21:30:08.656Z,14.32
2023-02-24T21:32:35.751Z,14.93
2023-02-24T21:35:02.328Z,14.30
2023-02-24T21:37:28.986Z,14.68
2023-02-24T21:39:55.445Z,13.98
2023-02-24T21:42:22.402Z,14.93
2023-02-24T21:44:51.010Z,14.02
2023-02-24T21:47:18.125Z,15.35
2023-02-24T21:49:46.130Z,14.02
2023-02-24T21:52:13.071Z,12.70
2023-02-24T21:54:39.712Z,15.38
2023-02-24T21:57:06.109Z,15.18
2023-02-24T21:59:32.592Z,15.90
2023-02-24T22:01:59.179Z,11.80
2023-02-24T22:04:25.796Z,8.48
2023-02-24T22:06:52.188Z,8.10
2023-02-24T22:09:19.365Z,8.13
2023-02-24T22:11:47.436Z,10.07
2023-02-24T22:14:15.031Z,8.32
2023-02-24T22:16:42.710Z,8.82
2023-02-24T22:19:09.813Z,7.15
2023-02-24T22:21:36.466Z,6.18
2023-02-24T22:24:03.839Z,4.05
2023-02-24T22:26:32.050Z,2.78
2023-02-24T22:28:59.262Z,12.55
2023-02-24T22:31:28.284Z,2.40
2023-02-24T22:33:54.912Z,2.22
2023-02-24T22:36:27.706Z,2.38
2023-02-24T22:38:59.589Z,2.20
2023-02-24T22:41:29.662Z,2.13
2023-02-24T22:43:56.089Z,1.98
2023-02-24T22:46:33.838Z,1.70
2023-02-24T22:49:00.637Z,2.00
2023-02-24T22:51:27.177Z,2.60
2023-02-24T22:53:54.890Z,2.78
2023-02-24T22:56:24.480Z,2.45
2023-02-24T22:58:51.171Z,2.55
2023-02-24T23:01:23.234Z,2.70
2023-02-24T23:03:49.956Z,3.03
2023-02-24T23:06:19.760Z,3.60
2023-02-24T23:08:48.010Z,3.83
2023-02-24T23:11:18.965Z,4.43
2023-02-24T23:13:48.311Z,3.33
2023-02-24T23:16:18.486Z,3.25
2023-02-24T23:18:50.558Z,3.40
2023-02-24T23:21:20.683Z,3.65
2023-02-24T23:23:47.156Z,3.60
2023-02-24T23:26:14.076Z,4.63
2023-02-24T23:28:40.839Z,3.83
2023-02-24T23:31:07.443Z,4.03
2023-02-24T23:33:34.408Z,4.47
2023-02-24T23:36:06.803Z,4.63
2023-02-24T23:38:33.913Z,4.13
2023-02-24T23:41:01.019Z,3.90
2023-02-24T23:43:27.526Z,3.90
2023-02-24T23:45:53.994Z,4.00
2023-02-24T23:48:20.756Z,3.22
2023-02-24T23:50:47.135Z,3.50
2023-02-24T23:53:13.545Z,3.58
2023-02-24T23:55:40.715Z,3.70
2023-02-24T23:58:10.156Z,5.00
