createdAt,value
2019-02-19T00:03:11.677Z,14.10
2019-02-19T00:05:41.990Z,16.27
2019-02-19T00:08:12.360Z,16.80
2019-02-19T00:10:42.793Z,11.37
2019-02-19T00:13:16.025Z,15.70
2019-02-19T00:15:46.458Z,13.67
2019-02-19T00:18:16.904Z,13.40
2019-02-19T00:20:47.292Z,13.00
2019-02-19T00:23:37.106Z,15.60
2019-02-19T00:26:15.592Z,14.47
2019-02-19T00:28:51.088Z,14.60
2019-02-19T00:31:22.535Z,11.03
2019-02-19T00:33:53.679Z,14.83
2019-02-19T00:36:24.812Z,14.73
2019-02-19T00:38:55.458Z,14.57
2019-02-19T00:41:26.591Z,13.87
2019-02-19T00:43:56.918Z,15.00
2019-02-19T00:46:27.354Z,14.90
2019-02-19T00:48:58.558Z,14.10
2019-02-19T00:51:47.278Z,13.13
2019-02-19T00:54:17.652Z,14.63
2019-02-19T00:56:48.083Z,13.60
2019-02-19T00:59:18.469Z,18.60
2019-02-19T01:01:48.853Z,15.83
2019-02-19T01:04:20.128Z,15.70
2019-02-19T01:06:50.548Z,13.20
2019-02-19T01:09:21.752Z,15.23
2019-02-19T01:11:52.132Z,15.33
2019-02-19T01:14:22.615Z,15.17
2019-02-19T01:16:52.947Z,14.60
2019-02-19T01:19:23.390Z,15.07
2019-02-19T01:21:54.634Z,14.80
2019-02-19T01:24:25.777Z,13.83
2019-02-19T01:26:57.134Z,15.27
2019-02-19T01:29:28.417Z,15.70
2019-02-19T01:31:58.806Z,16.63
2019-02-19T01:34:29.947Z,16.60
2019-02-19T01:37:01.432Z,17.50
2019-02-19T01:39:31.876Z,18.30
2019-02-19T01:42:02.234Z,19.40
2019-02-19T01:44:32.615Z,13.77
2019-02-19T01:47:02.987Z,14.67
2019-02-19T01:49:33.378Z,15.70
2019-02-19T01:52:06.822Z,14.17
2019-02-19T01:54:37.244Z,16.67
2019-02-19T01:57:07.636Z,16.50
2019-02-19T01:59:45.220Z,14.67
2019-02-19T02:02:18.675Z,14.13
2019-02-19T02:04:49.823Z,15.67
2019-02-19T02:07:21.029Z,14.20
2019-02-19T02:09:51.406Z,12.70
2019-02-19T02:12:22.783Z,11.60
2019-02-19T02:14:53.167Z,14.07
2019-02-19T02:17:23.913Z,13.13
2019-02-19T02:19:55.102Z,11.03
2019-02-19T02:22:47.657Z,11.07
2019-02-19T02:25:40.280Z,9.80
2019-02-19T02:28:10.892Z,10.97
2019-02-19T02:30:42.080Z,10.03
2019-02-19T02:33:12.451Z,11.30
2019-02-19T02:35:43.907Z,10.57
2019-02-19T02:38:15.044Z,8.07
2019-02-19T02:40:46.308Z,9.63
2019-02-19T02:43:16.682Z,10.47
2019-02-19T02:45:53.267Z,8.97
2019-02-19T02:48:22.532Z,10.90
2019-02-19T02:50:52.916Z,9.90
2019-02-19T02:53:24.271Z,10.97
2019-02-19T02:55:54.701Z,9.93
2019-02-19T02:58:25.846Z,11.40
2019-02-19T03:00:56.996Z,10.67
2019-02-19T03:03:27.424Z,10.30
2019-02-19T03:09:01.569Z,11.30
2019-02-19T03:11:32.998Z,9.67
2019-02-19T03:14:04.368Z,10.93
2019-02-19T03:16:34.817Z,12.07
2019-02-19T03:19:09.291Z,14.17
2019-02-19T03:21:40.763Z,12.03
2019-02-19T03:24:11.146Z,13.63
2019-02-19T03:26:41.563Z,10.87
2019-02-19T03:29:11.886Z,10.57
2019-02-19T03:31:45.396Z,13.03
2019-02-19T03:34:16.086Z,11.27
2019-02-19T03:36:47.276Z,12.07
2019-02-19T03:39:17.653Z,9.77
2019-02-19T03:41:48.068Z,10.77
2019-02-19T03:44:19.423Z,9.80
2019-02-19T03:46:50.559Z,11.97
2019-02-19T03:49:22.794Z,11.53
2019-02-19T03:51:54.233Z,12.00
2019-02-19T03:54:24.559Z,11.97
2019-02-19T03:56:54.943Z,10.67
2019-02-19T03:59:25.315Z,11.30
2019-02-19T04:01:56.713Z,12.23
2019-02-19T04:04:27.860Z,10.23
2019-02-19T04:06:58.239Z,10.07
2019-02-19T04:09:30.003Z,9.30
2019-02-19T04:12:00.375Z,9.67
2019-02-19T04:14:31.517Z,10.07
2019-02-19T04:17:01.970Z,9.00
2019-02-19T04:19:34.388Z,9.30
2019-02-19T04:22:05.039Z,8.33
2019-02-19T04:24:36.189Z,9.40
2019-02-19T04:27:07.342Z,11.63
2019-02-19T04:29:38.790Z,12.37
2019-02-19T04:32:09.935Z,9.63
2019-02-19T04:34:41.092Z,9.10
2019-02-19T04:37:11.569Z,11.90
2019-02-19T04:39:46.025Z,10.43
2019-02-19T04:42:17.483Z,12.43
2019-02-19T04:44:47.806Z,11.03
2019-02-19T04:47:18.192Z,12.37
2019-02-19T04:49:48.619Z,12.97
2019-02-19T04:52:19.012Z,10.23
2019-02-19T04:54:52.187Z,14.43
2019-02-19T04:57:21.628Z,11.10
2019-02-19T04:59:53.031Z,10.63
2019-02-19T05:02:24.179Z,9.20
2019-02-19T05:04:55.525Z,11.87
2019-02-19T05:07:26.932Z,10.40
2019-02-19T05:09:57.804Z,11.83
2019-02-19T05:12:28.995Z,11.10
2019-02-19T05:15:05.457Z,10.27
2019-02-19T05:17:40.065Z,10.80
2019-02-19T05:20:10.387Z,11.47
2019-02-19T05:22:40.727Z,11.07
2019-02-19T05:25:11.904Z,11.97
2019-02-19T05:27:42.286Z,11.50
2019-02-19T05:30:12.671Z,11.50
2019-02-19T05:32:43.132Z,11.10
2019-02-19T05:35:13.506Z,11.20
2019-02-19T05:37:43.933Z,12.23
2019-02-19T05:40:14.620Z,11.67
2019-02-19T05:42:44.996Z,14.33
2019-02-19T05:45:15.425Z,12.27
2019-02-19T05:47:45.746Z,13.00
2019-02-19T05:50:35.561Z,12.77
2019-02-19T05:53:07.090Z,12.20
2019-02-19T05:55:38.111Z,11.10
2019-02-19T05:58:30.011Z,12.13
2019-02-19T06:01:00.391Z,11.37
2019-02-19T06:03:30.778Z,12.60
2019-02-19T06:06:01.236Z,12.83
2019-02-19T06:08:31.689Z,11.43
2019-02-19T06:11:02.145Z,15.63
2019-02-19T06:13:32.641Z,11.90
2019-02-19T06:16:05.011Z,13.43
2019-02-19T06:18:35.404Z,12.00
2019-02-19T06:21:11.922Z,12.80
2019-02-19T06:23:43.137Z,11.90
2019-02-19T06:26:13.520Z,11.57
2019-02-19T06:28:43.979Z,12.03
2019-02-19T06:31:35.772Z,11.23
2019-02-19T06:34:06.182Z,11.90
2019-02-19T06:36:37.339Z,11.73
2019-02-19T06:39:08.496Z,12.90
2019-02-19T06:41:38.945Z,12.57
2019-02-19T06:44:11.691Z,10.60
2019-02-19T06:46:42.079Z,11.00
2019-02-19T06:49:12.505Z,11.63
2019-02-19T06:51:42.883Z,14.03
2019-02-19T06:54:13.506Z,11.70
2019-02-19T06:56:46.666Z,10.83
2019-02-19T07:02:12.968Z,11.67
2019-02-19T07:04:43.362Z,12.20
2019-02-19T07:07:14.516Z,10.40
2019-02-19T07:09:44.954Z,11.40
2019-02-19T07:12:15.340Z,10.53
2019-02-19T07:14:45.745Z,11.53
2019-02-19T07:17:18.219Z,12.63
2019-02-19T07:20:08.895Z,8.20
2019-02-19T07:22:39.297Z,11.20
2019-02-19T07:25:10.511Z,13.37
2019-02-19T07:27:40.889Z,14.95
2019-02-19T07:30:11.511Z,11.53
2019-02-19T07:32:42.911Z,9.47
2019-02-19T07:35:13.287Z,9.20
2019-02-19T07:37:44.445Z,10.33
2019-02-19T07:40:14.888Z,11.63
2019-02-19T07:42:45.273Z,9.37
2019-02-19T07:45:16.490Z,12.33
2019-02-19T07:47:46.875Z,9.50
2019-02-19T07:50:17.999Z,8.97
2019-02-19T07:52:49.147Z,12.88
2019-02-19T07:55:20.306Z,9.33
2019-02-19T07:57:50.689Z,9.20
2019-02-19T08:00:21.134Z,10.37
2019-02-19T08:02:52.352Z,9.57
2019-02-19T08:05:23.555Z,8.43
2019-02-19T08:07:53.891Z,12.23
2019-02-19T08:10:24.259Z,8.27
2019-02-19T08:12:54.691Z,10.50
2019-02-19T08:15:25.024Z,9.30
2019-02-19T08:17:55.399Z,10.17
2019-02-19T08:20:33.016Z,11.00
2019-02-19T08:23:03.417Z,10.60
2019-02-19T08:25:35.906Z,10.50
2019-02-19T08:28:25.611Z,11.63
2019-02-19T08:30:56.051Z,9.87
2019-02-19T08:33:26.442Z,11.00
2019-02-19T08:36:19.133Z,9.23
2019-02-19T08:38:50.297Z,11.87
2019-02-19T08:41:20.681Z,11.73
2019-02-19T08:43:51.203Z,11.57
2019-02-19T08:46:21.590Z,11.13
2019-02-19T08:48:51.981Z,11.10
2019-02-19T08:51:22.417Z,12.50
2019-02-19T08:53:53.113Z,10.53
2019-02-19T08:56:23.458Z,9.07
2019-02-19T08:58:53.883Z,8.63
2019-02-19T09:01:24.274Z,10.13
2019-02-19T09:03:55.798Z,9.53
2019-02-19T09:06:27.673Z,12.97
2019-02-19T09:08:56.700Z,17.37
2019-02-19T09:11:47.536Z,18.53
2019-02-19T09:14:17.918Z,22.80
2019-02-19T09:16:51.381Z,22.43
2019-02-19T09:19:22.508Z,23.90
2019-02-19T09:21:52.894Z,21.63
2019-02-19T09:24:30.667Z,20.07
2019-02-19T09:27:01.578Z,19.10
2019-02-19T09:29:32.910Z,16.20
2019-02-19T09:32:03.289Z,13.40
2019-02-19T09:34:33.727Z,12.63
2019-02-19T09:37:06.151Z,14.80
2019-02-19T09:39:36.539Z,10.80
2019-02-19T09:42:07.233Z,13.97
2019-02-19T09:44:37.553Z,10.90
2019-02-19T09:47:10.082Z,12.00
2019-02-19T09:49:40.353Z,13.23
2019-02-19T09:52:11.503Z,13.73
2019-02-19T09:54:41.890Z,12.07
2019-02-19T09:57:12.326Z,14.53
2019-02-19T09:59:42.717Z,15.43
2019-02-19T10:02:31.492Z,10.63
2019-02-19T10:05:01.990Z,15.63
2019-02-19T10:07:32.381Z,14.80
2019-02-19T10:10:03.530Z,13.73
2019-02-19T10:12:34.686Z,11.80
2019-02-19T10:15:05.064Z,12.23
2019-02-19T10:17:35.748Z,12.40
2019-02-19T10:20:06.882Z,13.23
2019-02-19T10:22:37.318Z,13.77
2019-02-19T10:27:55.068Z,10.90
2019-02-19T10:30:26.197Z,11.70
2019-02-19T10:32:57.758Z,13.17
2019-02-19T10:35:28.919Z,13.67
2019-02-19T10:37:59.541Z,12.63
2019-02-19T10:40:30.747Z,10.57
2019-02-19T10:43:01.178Z,13.80
2019-02-19T10:45:31.576Z,12.57
2019-02-19T10:48:23.105Z,13.43
2019-02-19T10:50:53.434Z,12.60
2019-02-19T10:53:26.955Z,12.77
2019-02-19T10:55:58.358Z,11.30
2019-02-19T10:58:28.740Z,11.43
2019-02-19T11:00:59.061Z,11.33
2019-02-19T11:03:29.462Z,11.00
2019-02-19T11:06:21.297Z,10.90
2019-02-19T11:08:51.978Z,9.60
2019-02-19T11:11:23.131Z,8.63
2019-02-19T11:13:53.516Z,11.10
2019-02-19T11:16:23.905Z,9.17
2019-02-19T11:18:56.580Z,11.30
2019-02-19T11:21:27.325Z,8.27
2019-02-19T11:23:57.766Z,9.13
2019-02-19T11:26:48.832Z,10.57
2019-02-19T11:29:20.050Z,10.67
2019-02-19T11:31:50.624Z,9.40
2019-02-19T11:34:21.077Z,8.07
2019-02-19T11:36:58.713Z,10.23
2019-02-19T11:39:29.096Z,8.90
2019-02-19T11:42:06.797Z,9.13
2019-02-19T11:44:57.576Z,10.53
2019-02-19T11:47:27.906Z,8.70
2019-02-19T11:49:58.348Z,10.20
2019-02-19T11:52:35.892Z,10.60
2019-02-19T11:55:07.348Z,7.83
2019-02-19T11:57:38.510Z,8.57
2019-02-19T12:00:12.691Z,7.47
2019-02-19T12:02:43.124Z,8.10
2019-02-19T12:05:13.491Z,8.77
2019-02-19T12:07:43.888Z,7.10
2019-02-19T12:10:15.051Z,10.30
2019-02-19T12:12:46.234Z,8.90
2019-02-19T12:15:36.758Z,8.47
2019-02-19T12:18:07.192Z,9.27
2019-02-19T12:20:37.520Z,10.93
2019-02-19T12:23:07.842Z,8.87
2019-02-19T12:25:38.270Z,10.57
2019-02-19T12:28:08.659Z,10.57
2019-02-19T12:30:39.056Z,10.07
2019-02-19T12:33:09.481Z,9.83
2019-02-19T12:35:39.869Z,9.27
2019-02-19T12:38:10.194Z,10.73
2019-02-19T12:40:40.575Z,11.03
2019-02-19T12:43:10.963Z,9.07
2019-02-19T12:45:43.507Z,10.93
2019-02-19T12:48:33.195Z,8.87
2019-02-19T12:51:03.867Z,8.13
2019-02-19T12:53:34.249Z,8.43
2019-02-19T12:56:04.696Z,8.83
2019-02-19T12:58:35.071Z,6.83
2019-02-19T13:01:05.523Z,8.67
2019-02-19T13:03:36.922Z,8.40
2019-02-19T13:06:08.306Z,7.57
2019-02-19T13:08:38.737Z,8.47
2019-02-19T13:11:15.258Z,8.17
2019-02-19T13:13:46.485Z,8.93
2019-02-19T13:16:16.909Z,9.63
2019-02-19T13:18:47.294Z,8.57
2019-02-19T13:21:17.682Z,9.27
2019-02-19T13:23:48.192Z,10.60
2019-02-19T13:26:18.582Z,7.57
2019-02-19T13:28:48.963Z,7.77
2019-02-19T13:31:19.626Z,10.10
2019-02-19T13:33:50.009Z,7.20
2019-02-19T13:36:20.343Z,8.40
2019-02-19T13:38:50.834Z,8.37
2019-02-19T13:41:21.210Z,10.40
2019-02-19T13:43:52.365Z,12.50
2019-02-19T13:46:23.854Z,10.00
2019-02-19T13:48:58.263Z,9.53
2019-02-19T13:51:28.637Z,9.33
2019-02-19T13:56:50.518Z,9.13
2019-02-19T13:59:21.669Z,6.17
2019-02-19T14:01:52.040Z,8.40
2019-02-19T14:04:22.712Z,7.67
2019-02-19T14:06:53.985Z,7.57
2019-02-19T14:09:24.436Z,8.03
2019-02-19T14:12:15.958Z,8.00
2019-02-19T14:15:08.466Z,9.60
2019-02-19T14:17:38.906Z,5.87
2019-02-19T14:20:10.045Z,7.73
2019-02-19T14:22:58.223Z,7.17
2019-02-19T14:25:50.035Z,10.30
2019-02-19T14:28:38.687Z,9.13
2019-02-19T14:31:14.591Z,8.27
2019-02-19T14:34:03.306Z,9.80
2019-02-19T14:36:39.881Z,6.90
2019-02-19T14:39:44.789Z,7.63
2019-02-19T14:42:30.276Z,5.10
2019-02-19T14:45:13.024Z,7.27
2019-02-19T14:48:07.884Z,9.17
2019-02-19T14:50:41.917Z,9.27
2019-02-19T14:56:21.096Z,12.17
2019-02-19T14:59:03.386Z,9.70
2019-02-19T15:01:40.986Z,8.73
2019-02-19T15:04:35.582Z,12.30
2019-02-19T15:07:24.366Z,11.23
2019-02-19T15:10:12.674Z,9.53
2019-02-19T15:12:48.689Z,6.10
2019-02-19T15:15:22.513Z,8.03
2019-02-19T15:18:01.499Z,12.73
2019-02-19T15:20:44.668Z,8.70
2019-02-19T15:23:33.515Z,8.50
2019-02-19T15:26:19.725Z,7.67
2019-02-19T15:28:50.920Z,6.70
2019-02-19T15:31:39.716Z,5.50
2019-02-19T15:34:30.566Z,8.37
2019-02-19T15:37:00.876Z,5.67
2019-02-19T15:39:31.332Z,9.97
2019-02-19T15:42:27.179Z,5.67
2019-02-19T15:44:57.624Z,7.10
2019-02-19T15:47:44.025Z,6.77
2019-02-19T15:50:15.237Z,7.00
2019-02-19T15:53:03.715Z,5.10
2019-02-19T15:55:34.143Z,5.50
2019-02-19T15:58:17.426Z,5.97
2019-02-19T16:01:07.972Z,5.27
2019-02-19T16:03:38.290Z,6.17
2019-02-19T16:06:08.690Z,8.77
2019-02-19T16:08:39.479Z,4.00
2019-02-19T16:11:12.653Z,7.63
2019-02-19T16:13:43.852Z,6.30
2019-02-19T16:16:51.518Z,9.20
2019-02-19T16:19:22.032Z,10.20
2019-02-19T16:21:55.783Z,8.67
2019-02-19T16:24:36.206Z,6.80
2019-02-19T16:27:25.291Z,6.03
2019-02-19T16:30:13.828Z,7.73
2019-02-19T16:32:50.887Z,6.23
2019-02-19T16:35:21.340Z,9.47
2019-02-19T16:37:52.491Z,7.43
2019-02-19T16:40:34.927Z,8.17
2019-02-19T16:43:17.370Z,8.40
2019-02-19T16:45:50.251Z,8.37
2019-02-19T16:48:23.539Z,7.87
2019-02-19T16:50:59.790Z,9.40
2019-02-19T16:53:40.344Z,7.67
2019-02-19T16:56:13.811Z,5.63
2019-02-19T16:59:07.439Z,10.20
2019-02-19T17:01:47.948Z,8.23
2019-02-19T17:04:18.340Z,9.50
2019-02-19T17:07:06.931Z,9.93
2019-02-19T17:09:37.317Z,11.90
2019-02-19T17:12:07.762Z,12.83
2019-02-19T17:14:52.624Z,8.43
2019-02-19T17:17:37.994Z,13.60
2019-02-19T17:20:26.294Z,13.57
2019-02-19T17:23:08.349Z,12.03
2019-02-19T17:25:42.134Z,8.47
2019-02-19T17:28:12.465Z,11.40
2019-02-19T17:30:42.923Z,10.50
2019-02-19T17:33:16.213Z,13.00
2019-02-19T17:38:50.605Z,9.73
2019-02-19T17:41:21.170Z,8.87
2019-02-19T17:43:51.483Z,9.30
2019-02-19T17:46:39.884Z,8.43
2019-02-19T17:49:16.957Z,9.47
2019-02-19T17:51:57.321Z,12.20
2019-02-19T17:54:27.699Z,10.67
2019-02-19T17:57:00.849Z,12.27
2019-02-19T17:59:49.443Z,11.17
2019-02-19T18:02:25.322Z,14.93
2019-02-19T18:04:55.770Z,17.33
2019-02-19T18:07:44.467Z,17.93
2019-02-19T18:10:33.198Z,14.10
2019-02-19T18:13:06.378Z,13.33
2019-02-19T18:15:45.366Z,14.17
2019-02-19T18:18:15.744Z,12.53
2019-02-19T18:20:47.826Z,11.23
2019-02-19T18:23:16.524Z,10.43
2019-02-19T18:25:46.858Z,11.07
2019-02-19T18:28:17.318Z,14.53
2019-02-19T18:30:48.907Z,11.93
2019-02-19T18:33:19.335Z,9.30
2019-02-19T18:35:49.738Z,10.43
2019-02-19T18:38:20.887Z,8.93
2019-02-19T18:40:52.082Z,10.00
2019-02-19T18:43:22.412Z,18.57
2019-02-19T18:45:54.864Z,20.50
2019-02-19T18:48:25.673Z,22.47
2019-02-19T18:50:58.629Z,25.47
2019-02-19T18:53:26.451Z,19.90
2019-02-19T18:55:58.174Z,19.27
2019-02-19T18:58:29.325Z,19.67
2019-02-19T19:00:59.784Z,20.70
2019-02-19T19:03:30.166Z,16.93
2019-02-19T19:06:00.564Z,16.97
2019-02-19T19:08:30.995Z,17.37
2019-02-19T19:11:01.578Z,19.53
2019-02-19T19:13:31.971Z,18.00
2019-02-19T19:16:02.432Z,17.67
2019-02-19T19:18:32.868Z,18.67
2019-02-19T19:21:08.058Z,18.17
2019-02-19T19:23:33.671Z,18.23
2019-02-19T19:26:04.319Z,20.17
2019-02-19T19:28:34.702Z,16.80
2019-02-19T19:31:05.027Z,17.83
2019-02-19T19:33:57.574Z,19.93
2019-02-19T19:36:31.027Z,18.67
2019-02-19T19:39:02.690Z,19.20
2019-02-19T19:41:33.844Z,22.10
2019-02-19T19:44:04.220Z,19.87
2019-02-19T19:46:34.907Z,19.63
2019-02-19T19:49:05.331Z,20.40
2019-02-19T19:51:35.716Z,19.87
2019-02-19T19:54:06.047Z,20.40
2019-02-19T19:56:37.470Z,19.33
2019-02-19T19:59:08.106Z,18.40
2019-02-19T20:01:38.501Z,18.27
2019-02-19T20:04:08.938Z,19.00
2019-02-19T20:06:39.255Z,16.50
2019-02-19T20:09:09.640Z,17.07
2019-02-19T20:11:40.103Z,17.17
2019-02-19T20:14:10.485Z,16.53
2019-02-19T20:16:40.885Z,19.20
2019-02-19T20:19:31.727Z,15.77
2019-02-19T20:22:03.105Z,16.43
2019-02-19T20:24:34.507Z,15.43
2019-02-19T20:27:04.888Z,15.00
2019-02-19T20:29:35.283Z,17.77
2019-02-19T20:32:05.696Z,13.87
2019-02-19T20:34:36.077Z,14.17
2019-02-19T20:37:06.655Z,15.70
2019-02-19T20:39:37.227Z,21.97
2019-02-19T20:42:07.602Z,20.23
2019-02-19T20:44:37.931Z,14.97
2019-02-19T20:47:08.260Z,15.27
2019-02-19T20:49:38.714Z,13.13
2019-02-19T20:52:10.071Z,13.47
2019-02-19T20:54:41.359Z,13.13
2019-02-19T20:57:32.070Z,13.87
2019-02-19T21:00:02.491Z,14.87
2019-02-19T21:02:54.289Z,14.13
2019-02-19T21:05:24.687Z,14.83
2019-02-19T21:07:55.848Z,16.70
2019-02-19T21:10:27.094Z,16.23
2019-02-19T21:12:57.503Z,16.97
2019-02-19T21:15:28.912Z,17.63
2019-02-19T21:18:01.594Z,16.83
2019-02-19T21:20:39.346Z,19.17
2019-02-19T21:23:09.739Z,20.77
2019-02-19T21:25:40.142Z,19.27
2019-02-19T21:28:17.855Z,21.57
2019-02-19T21:30:48.304Z,24.13
2019-02-19T21:33:18.965Z,22.03
2019-02-19T21:35:49.699Z,23.77
2019-02-19T21:38:20.851Z,20.77
2019-02-19T21:40:51.247Z,16.93
2019-02-19T21:43:21.690Z,16.37
2019-02-19T21:45:53.867Z,19.23
2019-02-19T21:51:30.040Z,18.27
2019-02-19T21:54:01.197Z,19.33
2019-02-19T21:56:32.345Z,18.90
2019-02-19T21:59:02.782Z,18.03
2019-02-19T22:01:33.174Z,16.57
2019-02-19T22:04:04.461Z,15.77
2019-02-19T22:06:34.994Z,14.23
2019-02-19T22:09:05.382Z,14.43
2019-02-19T22:11:36.793Z,14.70
2019-02-19T22:14:28.385Z,17.17
2019-02-19T22:16:58.825Z,17.47
2019-02-19T22:19:29.252Z,13.37
2019-02-19T22:22:03.747Z,14.70
2019-02-19T22:24:35.513Z,17.07
2019-02-19T22:27:05.967Z,15.97
2019-02-19T22:29:38.618Z,16.10
2019-02-19T22:32:09.077Z,16.73
2019-02-19T22:34:41.447Z,19.03
2019-02-19T22:37:12.050Z,18.90
2019-02-19T22:39:42.495Z,19.67
2019-02-19T22:42:12.879Z,20.40
2019-02-19T22:44:43.278Z,19.57
2019-02-19T22:47:34.061Z,19.27
2019-02-19T22:50:04.459Z,19.33
2019-02-19T22:52:35.615Z,18.73
2019-02-19T22:55:08.888Z,19.27
2019-02-19T22:57:40.048Z,18.97
2019-02-19T23:00:26.635Z,18.07
2019-02-19T23:02:57.848Z,16.47
2019-02-19T23:05:28.242Z,18.00
2019-02-19T23:07:58.678Z,16.83
2019-02-19T23:10:30.106Z,18.13
2019-02-19T23:13:21.916Z,17.20
2019-02-19T23:15:53.279Z,19.57
2019-02-19T23:18:24.481Z,18.87
2019-02-19T23:20:54.884Z,19.30
2019-02-19T23:23:25.320Z,22.87
2019-02-19T23:26:17.832Z,18.90
2019-02-19T23:28:48.220Z,18.33
2019-02-19T23:31:18.616Z,16.77
2019-02-19T23:33:48.950Z,15.47
2019-02-19T23:36:41.454Z,15.63
2019-02-19T23:39:11.862Z,17.97
2019-02-19T23:41:43.060Z,16.00
2019-02-19T23:44:13.476Z,16.47
2019-02-19T23:46:44.096Z,17.27
2019-02-19T23:49:15.018Z,19.93
2019-02-19T23:51:46.225Z,18.07
2019-02-19T23:54:16.620Z,19.10
2019-02-19T23:56:47.005Z,17.27
2019-02-19T23:59:18.232Z,17.07
