createdAt,value
2022-12-31T00:00:02.769Z,20.70
2022-12-31T00:01:08.791Z,19.92
2022-12-31T00:02:10.883Z,19.77
2022-12-31T00:03:13.573Z,18.67
2022-12-31T00:04:15.762Z,17.27
2022-12-31T00:05:18.052Z,16.77
2022-12-31T00:06:26.982Z,17.67
2022-12-31T00:07:29.021Z,16.83
2022-12-31T00:08:31.004Z,17.45
2022-12-31T00:09:33.264Z,17.43
2022-12-31T00:10:41.375Z,16.45
2022-12-31T00:11:43.530Z,17.52
2022-12-31T00:12:45.460Z,17.02
2022-12-31T00:13:48.199Z,17.20
2022-12-31T00:14:50.211Z,18.45
2022-12-31T00:15:54.387Z,20.30
2022-12-31T00:16:56.413Z,16.65
2022-12-31T00:17:58.388Z,17.10
2022-12-31T00:19:01.789Z,25.48
2022-12-31T00:20:06.819Z,23.40
2022-12-31T00:21:09.828Z,27.75
2022-12-31T00:22:12.518Z,22.60
2022-12-31T00:23:14.572Z,20.63
2022-12-31T00:24:16.527Z,19.42
2022-12-31T00:25:18.878Z,20.70
2022-12-31T00:26:24.985Z,19.52
2022-12-31T00:27:27.003Z,19.25
2022-12-31T00:28:29.198Z,18.50
2022-12-31T00:29:31.262Z,18.90
2022-12-31T00:30:34.492Z,17.87
2022-12-31T00:31:38.555Z,18.50
2022-12-31T00:32:40.887Z,17.98
2022-12-31T00:33:43.665Z,17.33
2022-12-31T00:34:45.913Z,19.00
2022-12-31T00:35:47.916Z,18.33
2022-12-31T00:36:49.891Z,18.85
2022-12-31T00:37:53.310Z,19.52
2022-12-31T00:38:58.725Z,18.95
2022-12-31T00:40:01.019Z,19.15
2022-12-31T00:41:04.778Z,21.93
2022-12-31T00:42:06.859Z,19.55
2022-12-31T00:43:08.856Z,17.92
2022-12-31T00:44:13.978Z,18.38
2022-12-31T00:45:16.043Z,18.60
2022-12-31T00:46:19.028Z,18.95
2022-12-31T00:47:21.045Z,18.52
2022-12-31T00:48:23.814Z,19.00
2022-12-31T00:49:25.767Z,19.13
2022-12-31T00:50:27.759Z,20.98
2022-12-31T00:51:30.631Z,20.60
2022-12-31T00:52:32.634Z,20.83
2022-12-31T00:53:37.888Z,19.85
2022-12-31T00:54:42.611Z,19.42
2022-12-31T00:55:44.600Z,19.17
2022-12-31T00:56:46.574Z,20.23
2022-12-31T00:57:48.772Z,19.10
2022-12-31T00:58:51.601Z,23.27
2022-12-31T00:59:53.628Z,24.85
2022-12-31T01:00:55.733Z,21.95
2022-12-31T01:01:57.981Z,23.33
2022-12-31T01:03:01.697Z,25.38
2022-12-31T01:04:15.626Z,26.20
2022-12-31T01:05:17.680Z,26.60
2022-12-31T01:06:20.375Z,26.90
2022-12-31T01:07:22.410Z,25.98
2022-12-31T01:08:24.444Z,27.55
2022-12-31T01:09:27.116Z,26.95
2022-12-31T01:10:47.585Z,27.02
2022-12-31T01:11:51.524Z,27.20
2022-12-31T01:12:53.526Z,26.30
2022-12-31T01:14:03.829Z,26.38
2022-12-31T01:15:06.457Z,26.92
2022-12-31T01:16:11.049Z,28.35
2022-12-31T01:17:13.787Z,28.10
2022-12-31T01:18:15.840Z,27.67
2022-12-31T01:19:21.936Z,28.65
2022-12-31T01:20:23.995Z,27.90
2022-12-31T01:21:27.412Z,25.60
2022-12-31T01:22:29.467Z,26.17
2022-12-31T01:23:32.330Z,24.97
2022-12-31T01:24:34.328Z,25.85
2022-12-31T01:25:38.280Z,25.15
2022-12-31T01:26:40.284Z,25.92
2022-12-31T01:27:42.274Z,26.13
2022-12-31T01:28:44.619Z,25.88
2022-12-31T01:29:47.189Z,24.55
2022-12-31T01:30:49.265Z,26.02
2022-12-31T01:31:51.427Z,25.60
2022-12-31T01:32:53.456Z,25.10
2022-12-31T01:33:55.839Z,25.87
2022-12-31T01:34:57.858Z,26.45
2022-12-31T01:36:08.432Z,25.70
2022-12-31T01:37:10.595Z,25.73
2022-12-31T01:38:13.169Z,25.80
2022-12-31T01:39:15.299Z,25.30
2022-12-31T01:40:17.451Z,25.70
2022-12-31T01:41:25.854Z,26.15
2022-12-31T01:42:27.882Z,26.35
2022-12-31T01:43:49.861Z,27.05
2022-12-31T01:44:54.831Z,26.50
2022-12-31T01:47:22.322Z,28.23
2022-12-31T01:48:26.981Z,27.70
2022-12-31T01:49:52.909Z,28.38
2022-12-31T01:50:55.918Z,29.52
2022-12-31T01:52:22.727Z,30.85
2022-12-31T01:53:26.099Z,30.55
2022-12-31T01:54:31.041Z,30.83
2022-12-31T01:55:57.977Z,31.85
2022-12-31T01:57:00.489Z,30.07
2022-12-31T01:58:11.830Z,29.73
2022-12-31T01:59:17.694Z,29.88
2022-12-31T02:00:20.162Z,28.33
2022-12-31T02:01:28.502Z,27.02
2022-12-31T02:02:30.804Z,28.48
2022-12-31T02:03:33.044Z,28.30
2022-12-31T02:04:38.291Z,27.63
2022-12-31T02:05:55.983Z,28.23
2022-12-31T02:07:04.626Z,27.35
2022-12-31T02:08:06.993Z,26.07
2022-12-31T02:09:12.399Z,28.35
2022-12-31T02:10:14.552Z,27.75
2022-12-31T02:11:28.687Z,26.52
2022-12-31T02:12:30.882Z,25.77
2022-12-31T02:13:32.995Z,25.83
2022-12-31T02:14:44.628Z,27.52
2022-12-31T02:16:03.179Z,27.30
2022-12-31T02:17:05.167Z,26.77
2022-12-31T02:18:18.176Z,27.42
2022-12-31T02:19:44.774Z,27.47
2022-12-31T02:21:22.915Z,26.23
2022-12-31T02:22:50.757Z,26.83
2022-12-31T02:24:30.126Z,25.17
2022-12-31T02:25:41.453Z,25.15
2022-12-31T02:27:22.405Z,26.35
2022-12-31T02:28:36.647Z,26.08
2022-12-31T02:29:56.475Z,27.25
2022-12-31T02:31:24.306Z,26.23
2022-12-31T02:32:37.134Z,25.70
2022-12-31T02:33:55.010Z,26.30
2022-12-31T02:35:03.383Z,27.90
2022-12-31T02:36:21.899Z,28.52
2022-12-31T02:37:28.660Z,27.15
2022-12-31T02:38:34.314Z,27.90
2022-12-31T02:39:37.767Z,26.35
2022-12-31T02:40:40.001Z,27.40
2022-12-31T02:41:52.115Z,28.55
2022-12-31T02:42:55.693Z,27.77
2022-12-31T02:43:57.935Z,28.75
2022-12-31T02:45:00.005Z,30.67
2022-12-31T02:46:22.200Z,30.83
2022-12-31T02:47:38.642Z,29.48
2022-12-31T02:48:55.003Z,29.65
2022-12-31T02:50:05.813Z,29.75
2022-12-31T02:51:39.808Z,28.42
2022-12-31T02:53:18.865Z,29.88
2022-12-31T02:54:48.995Z,25.15
2022-12-31T02:56:18.845Z,26.25
2022-12-31T02:57:40.457Z,26.77
2022-12-31T02:59:23.230Z,27.20
2022-12-31T03:00:43.850Z,26.30
2022-12-31T03:02:12.186Z,27.48
2022-12-31T03:03:14.310Z,28.83
2022-12-31T03:04:33.715Z,29.00
2022-12-31T03:05:41.581Z,30.02
2022-12-31T03:06:43.868Z,30.00
2022-12-31T03:07:46.315Z,30.48
2022-12-31T03:09:06.957Z,31.38
2022-12-31T03:10:09.877Z,31.58
2022-12-31T03:11:31.916Z,32.53
2022-12-31T03:12:50.237Z,33.88
2022-12-31T03:13:54.135Z,33.67
2022-12-31T03:14:56.711Z,31.92
2022-12-31T03:15:58.769Z,32.67
2022-12-31T03:17:00.797Z,31.58
2022-12-31T03:18:12.227Z,30.10
2022-12-31T03:19:32.683Z,30.40
2022-12-31T03:21:19.980Z,31.25
2022-12-31T03:22:27.791Z,28.85
2022-12-31T03:23:50.279Z,29.53
2022-12-31T03:25:10.721Z,30.67
2022-12-31T03:26:13.146Z,27.73
2022-12-31T03:27:15.186Z,29.10
2022-12-31T03:28:20.065Z,27.98
2022-12-31T03:29:22.207Z,27.48
2022-12-31T03:30:25.330Z,27.30
2022-12-31T03:31:27.603Z,26.88
2022-12-31T03:32:29.654Z,26.98
2022-12-31T03:33:34.156Z,28.35
2022-12-31T03:34:36.245Z,27.50
2022-12-31T03:35:40.658Z,28.75
2022-12-31T03:36:42.603Z,30.00
2022-12-31T03:37:44.568Z,28.70
2022-12-31T03:38:51.220Z,29.83
2022-12-31T03:39:54.808Z,29.98
2022-12-31T03:40:56.938Z,28.38
2022-12-31T03:41:58.995Z,29.30
2022-12-31T03:43:01.076Z,30.98
2022-12-31T03:44:03.070Z,31.33
2022-12-31T03:45:06.138Z,28.97
2022-12-31T03:46:08.077Z,30.88
2022-12-31T03:47:10.189Z,32.40
2022-12-31T03:48:13.210Z,28.88
2022-12-31T03:49:20.258Z,29.92
2022-12-31T03:50:22.328Z,30.70
2022-12-31T03:51:24.294Z,30.83
2022-12-31T03:52:26.279Z,30.95
2022-12-31T03:53:28.328Z,30.73
2022-12-31T03:54:31.193Z,30.02
2022-12-31T03:55:33.275Z,29.17
2022-12-31T03:56:35.278Z,29.65
2022-12-31T03:57:38.442Z,28.60
2022-12-31T03:58:40.483Z,28.08
2022-12-31T03:59:42.605Z,28.27
2022-12-31T04:00:44.585Z,28.35
2022-12-31T04:01:46.827Z,26.92
2022-12-31T04:02:50.088Z,28.73
2022-12-31T04:03:52.263Z,29.23
2022-12-31T04:04:54.394Z,31.67
2022-12-31T04:05:56.403Z,30.13
2022-12-31T04:06:58.361Z,30.90
2022-12-31T04:08:01.635Z,30.65
2022-12-31T04:09:04.020Z,34.08
2022-12-31T04:10:08.393Z,30.52
2022-12-31T04:11:11.414Z,30.10
2022-12-31T04:12:15.806Z,30.27
2022-12-31T04:13:17.835Z,31.92
2022-12-31T04:14:20.073Z,31.67
2022-12-31T04:15:22.425Z,30.27
2022-12-31T04:16:24.434Z,31.47
2022-12-31T04:17:27.064Z,30.70
2022-12-31T04:18:29.023Z,31.05
2022-12-31T04:19:31.042Z,30.58
2022-12-31T04:20:33.049Z,30.25
2022-12-31T04:21:35.609Z,29.65
2022-12-31T04:22:38.073Z,29.55
2022-12-31T04:23:40.155Z,28.85
2022-12-31T04:24:43.337Z,29.50
2022-12-31T04:25:45.397Z,28.50
2022-12-31T04:26:47.517Z,29.13
2022-12-31T04:27:49.521Z,29.10
2022-12-31T04:28:51.586Z,30.33
2022-12-31T04:29:53.685Z,30.73
2022-12-31T04:30:55.851Z,29.85
2022-12-31T04:31:58.046Z,30.40
2022-12-31T04:33:02.065Z,30.38
2022-12-31T04:34:07.098Z,30.58
2022-12-31T04:35:11.785Z,28.98
2022-12-31T04:36:13.795Z,28.23
2022-12-31T04:37:15.835Z,28.47
2022-12-31T04:38:17.859Z,28.95
2022-12-31T04:39:19.951Z,29.40
2022-12-31T04:40:21.903Z,29.98
2022-12-31T04:41:27.008Z,29.17
2022-12-31T04:42:29.044Z,31.02
2022-12-31T04:43:31.090Z,29.88
2022-12-31T04:44:34.974Z,28.35
2022-12-31T04:45:37.441Z,31.70
2022-12-31T04:46:39.460Z,29.80
2022-12-31T04:47:41.529Z,30.80
2022-12-31T04:48:44.867Z,31.17
2022-12-31T04:49:46.814Z,31.08
2022-12-31T04:50:48.827Z,31.02
2022-12-31T04:51:50.835Z,30.15
2022-12-31T04:52:52.842Z,29.83
2022-12-31T04:53:55.101Z,31.15
2022-12-31T04:54:57.058Z,31.83
2022-12-31T04:55:59.155Z,32.58
2022-12-31T04:57:01.117Z,31.42
2022-12-31T04:58:03.127Z,30.63
2022-12-31T04:59:05.455Z,30.55
2022-12-31T05:00:08.201Z,32.63
2022-12-31T05:01:10.854Z,34.17
2022-12-31T05:02:13.074Z,31.80
2022-12-31T05:03:15.887Z,31.73
2022-12-31T05:04:17.874Z,31.10
2022-12-31T05:05:19.898Z,32.83
2022-12-31T05:06:23.732Z,31.38
2022-12-31T05:07:25.796Z,31.60
2022-12-31T05:08:27.778Z,31.33
2022-12-31T05:09:31.025Z,31.50
2022-12-31T05:10:33.108Z,29.63
2022-12-31T05:11:35.911Z,30.58
2022-12-31T05:12:38.792Z,30.02
2022-12-31T05:13:40.954Z,29.98
2022-12-31T05:14:44.427Z,29.90
2022-12-31T05:15:47.646Z,30.63
2022-12-31T05:16:49.766Z,29.60
2022-12-31T05:17:51.715Z,29.90
2022-12-31T05:18:54.371Z,30.07
2022-12-31T05:19:56.333Z,29.25
2022-12-31T05:20:58.384Z,30.67
2022-12-31T05:22:19.190Z,29.85
2022-12-31T05:23:21.697Z,30.02
2022-12-31T05:24:23.696Z,30.52
2022-12-31T05:25:25.716Z,29.88
2022-12-31T05:26:27.710Z,29.67
2022-12-31T05:27:31.211Z,28.65
2022-12-31T05:28:33.505Z,29.35
2022-12-31T05:29:35.495Z,28.17
2022-12-31T05:30:37.685Z,29.77
2022-12-31T05:31:39.807Z,28.73
2022-12-31T05:32:41.866Z,28.77
2022-12-31T05:33:43.890Z,29.25
2022-12-31T05:34:45.953Z,30.52
2022-12-31T05:35:47.990Z,30.20
2022-12-31T05:36:49.960Z,30.98
2022-12-31T05:37:51.990Z,31.17
2022-12-31T05:38:53.965Z,30.30
2022-12-31T05:39:56.147Z,30.07
2022-12-31T05:41:04.009Z,30.35
2022-12-31T05:42:06.034Z,30.45
2022-12-31T05:43:07.997Z,32.60
2022-12-31T05:44:11.047Z,31.80
2022-12-31T05:45:13.571Z,33.05
2022-12-31T05:46:16.340Z,31.90
2022-12-31T05:47:18.852Z,30.83
2022-12-31T05:48:21.037Z,30.73
2022-12-31T05:49:23.051Z,32.08
2022-12-31T05:50:25.370Z,30.37
2022-12-31T05:51:31.219Z,30.95
2022-12-31T05:52:33.240Z,31.35
2022-12-31T05:53:35.295Z,31.88
2022-12-31T05:54:37.604Z,31.95
2022-12-31T05:55:41.349Z,31.20
2022-12-31T05:56:43.286Z,31.00
2022-12-31T05:57:46.885Z,29.30
2022-12-31T05:58:48.916Z,31.70
2022-12-31T05:59:53.539Z,30.30
2022-12-31T06:00:55.608Z,28.33
2022-12-31T06:01:58.128Z,29.92
2022-12-31T06:03:00.193Z,29.73
2022-12-31T06:04:02.357Z,27.95
2022-12-31T06:05:05.805Z,27.92
2022-12-31T06:06:08.603Z,28.08
2022-12-31T06:07:10.683Z,30.80
2022-12-31T06:08:12.949Z,30.10
2022-12-31T06:09:17.104Z,30.70
2022-12-31T06:10:19.098Z,29.55
2022-12-31T06:11:21.108Z,29.17
2022-12-31T06:12:23.859Z,28.38
2022-12-31T06:13:25.979Z,28.25
2022-12-31T06:14:27.952Z,27.75
2022-12-31T06:15:30.083Z,28.90
2022-12-31T06:16:32.303Z,26.77
2022-12-31T06:17:35.732Z,26.13
2022-12-31T06:18:38.090Z,28.05
2022-12-31T06:19:40.054Z,27.08
2022-12-31T06:20:42.264Z,28.58
2022-12-31T06:21:44.271Z,27.57
2022-12-31T06:22:46.781Z,27.75
2022-12-31T06:23:49.105Z,26.85
2022-12-31T06:24:51.124Z,27.52
2022-12-31T06:25:53.202Z,26.63
2022-12-31T06:26:55.330Z,26.80
2022-12-31T06:27:57.401Z,24.92
2022-12-31T06:28:59.437Z,26.35
2022-12-31T06:30:01.428Z,26.42
2022-12-31T06:31:05.994Z,26.80
2022-12-31T06:32:07.998Z,25.77
2022-12-31T06:33:10.595Z,25.80
2022-12-31T06:34:12.683Z,24.15
2022-12-31T06:35:14.770Z,23.92
2022-12-31T06:36:17.267Z,23.85
2022-12-31T06:37:19.368Z,23.55
2022-12-31T06:38:21.424Z,22.88
2022-12-31T06:39:23.553Z,24.10
2022-12-31T06:40:25.598Z,23.48
2022-12-31T06:41:27.592Z,22.88
2022-12-31T06:42:31.075Z,25.77
2022-12-31T06:43:35.053Z,23.55
2022-12-31T06:44:37.964Z,25.40
2022-12-31T06:45:39.967Z,23.35
2022-12-31T06:46:42.262Z,24.65
2022-12-31T06:47:44.434Z,24.60
2022-12-31T06:48:46.504Z,25.17
2022-12-31T06:49:48.614Z,25.05
2022-12-31T06:50:50.588Z,24.05
2022-12-31T06:51:53.245Z,25.50
2022-12-31T06:52:55.319Z,25.50
2022-12-31T06:53:57.281Z,25.00
2022-12-31T06:55:01.805Z,25.33
2022-12-31T06:56:08.883Z,24.83
2022-12-31T06:57:11.270Z,24.23
2022-12-31T06:58:17.365Z,25.38
2022-12-31T06:59:29.761Z,24.67
2022-12-31T07:00:31.907Z,25.13
2022-12-31T07:01:39.734Z,25.30
2022-12-31T07:03:01.728Z,23.33
2022-12-31T07:04:15.929Z,22.83
2022-12-31T07:05:47.536Z,24.45
2022-12-31T07:07:00.887Z,24.35
2022-12-31T07:08:05.847Z,23.70
2022-12-31T07:09:11.765Z,24.08
2022-12-31T07:10:30.607Z,23.80
2022-12-31T07:11:52.845Z,23.73
2022-12-31T07:13:28.293Z,23.05
2022-12-31T07:14:59.181Z,23.20
2022-12-31T07:16:42.708Z,23.30
2022-12-31T07:18:29.247Z,27.03
2022-12-31T07:19:34.352Z,28.85
2022-12-31T07:20:36.642Z,28.77
2022-12-31T07:21:41.345Z,29.98
2022-12-31T07:22:44.277Z,30.00
2022-12-31T07:23:46.513Z,27.88
2022-12-31T07:24:48.786Z,30.52
2022-12-31T07:26:11.033Z,30.38
2022-12-31T07:27:25.824Z,30.90
2022-12-31T07:28:38.782Z,32.10
2022-12-31T07:30:01.830Z,35.47
2022-12-31T07:31:12.495Z,35.72
2022-12-31T07:32:38.901Z,36.55
2022-12-31T07:34:08.532Z,36.80
2022-12-31T07:35:57.071Z,36.30
2022-12-31T07:37:30.800Z,33.53
2022-12-31T07:38:38.690Z,31.73
2022-12-31T07:40:03.906Z,31.90
2022-12-31T07:41:24.093Z,32.97
2022-12-31T07:42:33.258Z,30.77
2022-12-31T07:44:05.609Z,33.00
2022-12-31T07:45:34.517Z,31.55
2022-12-31T07:46:41.399Z,30.25
2022-12-31T07:47:43.906Z,31.98
2022-12-31T07:48:46.163Z,31.33
2022-12-31T07:49:48.573Z,32.33
2022-12-31T07:50:52.521Z,29.30
2022-12-31T07:51:55.013Z,27.48
2022-12-31T07:52:57.287Z,27.45
2022-12-31T07:53:59.404Z,25.33
2022-12-31T07:55:01.434Z,25.63
2022-12-31T07:56:07.393Z,26.10
2022-12-31T07:57:14.144Z,27.42
2022-12-31T07:58:22.753Z,28.08
2022-12-31T07:59:44.095Z,29.70
2022-12-31T08:00:46.686Z,30.42
2022-12-31T08:01:48.868Z,31.42
2022-12-31T08:02:51.002Z,30.67
2022-12-31T08:03:58.959Z,31.10
2022-12-31T08:05:12.685Z,29.10
2022-12-31T08:06:36.010Z,29.57
2022-12-31T08:07:50.903Z,32.70
2022-12-31T08:09:09.155Z,31.15
2022-12-31T08:10:21.230Z,34.35
2022-12-31T08:11:28.501Z,35.65
2022-12-31T08:12:35.099Z,32.15
2022-12-31T08:13:38.099Z,34.08
2022-12-31T08:14:44.875Z,33.03
2022-12-31T08:15:47.118Z,33.13
2022-12-31T08:16:49.670Z,28.88
2022-12-31T08:17:52.008Z,27.27
2022-12-31T08:18:54.325Z,28.42
2022-12-31T08:19:56.686Z,31.63
2022-12-31T08:21:01.690Z,35.00
2022-12-31T08:22:28.557Z,33.10
2022-12-31T08:23:47.634Z,30.15
2022-12-31T08:25:20.614Z,32.10
2022-12-31T08:27:03.699Z,29.20
2022-12-31T08:28:43.223Z,27.73
2022-12-31T08:29:51.883Z,29.27
2022-12-31T08:30:58.549Z,29.30
2022-12-31T08:32:14.459Z,22.98
2022-12-31T08:33:32.491Z,25.50
2022-12-31T08:34:46.533Z,22.63
2022-12-31T08:36:11.042Z,23.50
2022-12-31T08:37:39.291Z,25.90
2022-12-31T08:39:03.045Z,25.90
2022-12-31T08:40:29.112Z,25.02
2022-12-31T08:41:43.143Z,28.38
2022-12-31T08:43:00.637Z,25.13
2022-12-31T08:44:22.030Z,23.57
2022-12-31T08:45:31.667Z,24.75
2022-12-31T08:47:08.042Z,26.92
2022-12-31T08:48:41.911Z,26.85
2022-12-31T08:49:44.253Z,23.20
2022-12-31T08:50:47.105Z,24.60
2022-12-31T08:51:49.352Z,24.30
2022-12-31T08:52:51.624Z,22.92
2022-12-31T08:53:55.386Z,21.67
2022-12-31T08:54:57.797Z,21.90
2022-12-31T08:56:10.395Z,20.73
2022-12-31T08:57:21.516Z,22.15
2022-12-31T08:58:29.639Z,23.95
2022-12-31T09:00:08.413Z,23.20
2022-12-31T09:01:12.699Z,22.30
2022-12-31T09:02:20.953Z,22.23
2022-12-31T09:04:07.767Z,22.35
2022-12-31T09:05:12.614Z,21.23
2022-12-31T09:06:31.187Z,21.42
2022-12-31T09:07:39.368Z,20.77
2022-12-31T09:08:51.168Z,20.17
2022-12-31T09:10:08.513Z,19.48
2022-12-31T09:11:22.875Z,19.83
2022-12-31T09:12:49.748Z,20.70
2022-12-31T09:14:16.124Z,21.27
2022-12-31T09:15:40.940Z,21.75
2022-12-31T09:16:48.174Z,20.90
2022-12-31T09:17:51.297Z,21.65
2022-12-31T09:18:53.306Z,19.38
2022-12-31T09:19:55.632Z,19.70
2022-12-31T09:20:58.339Z,20.47
2022-12-31T09:22:00.596Z,20.60
2022-12-31T09:23:04.351Z,21.33
2022-12-31T09:24:09.453Z,20.65
2022-12-31T09:25:20.027Z,20.58
2022-12-31T09:26:37.650Z,18.95
2022-12-31T09:28:03.636Z,21.60
2022-12-31T09:29:17.867Z,21.30
2022-12-31T09:30:20.390Z,19.65
2022-12-31T09:31:35.676Z,19.50
2022-12-31T09:33:14.851Z,18.13
2022-12-31T09:34:29.661Z,17.63
2022-12-31T09:36:06.849Z,17.52
2022-12-31T09:37:25.432Z,17.85
2022-12-31T09:39:19.742Z,19.27
2022-12-31T09:40:48.104Z,18.52
2022-12-31T09:42:23.753Z,17.60
2022-12-31T09:43:47.830Z,18.23
2022-12-31T09:45:16.999Z,16.95
2022-12-31T09:46:57.587Z,17.10
2022-12-31T09:48:28.776Z,17.20
2022-12-31T09:49:36.756Z,17.20
2022-12-31T09:51:02.958Z,18.08
2022-12-31T09:52:30.919Z,17.50
2022-12-31T09:53:39.206Z,16.80
2022-12-31T09:54:54.220Z,16.33
2022-12-31T09:56:23.521Z,16.75
2022-12-31T09:57:53.995Z,17.40
2022-12-31T09:59:20.758Z,15.98
2022-12-31T10:00:31.052Z,16.02
2022-12-31T10:01:33.135Z,16.30
2022-12-31T10:03:13.392Z,15.48
2022-12-31T10:04:40.887Z,15.85
2022-12-31T10:06:00.616Z,16.55
2022-12-31T10:07:14.857Z,15.40
2022-12-31T10:08:48.097Z,14.80
2022-12-31T10:10:08.587Z,15.15
2022-12-31T10:11:31.214Z,15.77
2022-12-31T10:12:39.792Z,15.23
2022-12-31T10:14:03.496Z,13.50
2022-12-31T10:15:15.839Z,14.20
2022-12-31T10:16:32.183Z,13.93
2022-12-31T10:18:03.202Z,13.85
2022-12-31T10:19:44.958Z,15.20
2022-12-31T10:21:11.198Z,13.52
2022-12-31T10:22:57.836Z,13.68
2022-12-31T10:24:18.766Z,13.38
2022-12-31T10:26:07.893Z,12.90
2022-12-31T10:27:14.318Z,13.75
2022-12-31T10:28:25.239Z,14.00
2022-12-31T10:29:47.707Z,14.60
2022-12-31T10:30:59.429Z,15.65
2022-12-31T10:32:31.686Z,14.82
2022-12-31T10:33:43.284Z,14.63
2022-12-31T10:34:56.414Z,13.63
2022-12-31T10:36:15.231Z,13.57
2022-12-31T10:37:38.789Z,12.85
2022-12-31T10:39:16.346Z,12.38
2022-12-31T10:40:45.417Z,12.93
2022-12-31T10:41:59.077Z,14.15
2022-12-31T10:43:25.488Z,16.10
2022-12-31T10:44:47.686Z,14.40
2022-12-31T10:46:35.560Z,12.40
2022-12-31T10:48:15.767Z,12.55
2022-12-31T10:50:02.519Z,14.23
2022-12-31T10:51:25.895Z,13.20
2022-12-31T10:53:15.556Z,13.75
2022-12-31T10:54:54.872Z,12.02
2022-12-31T10:56:19.960Z,11.90
2022-12-31T10:57:52.851Z,11.32
2022-12-31T10:59:22.232Z,10.30
2022-12-31T11:00:27.230Z,11.20
2022-12-31T11:02:07.360Z,10.48
2022-12-31T11:03:29.308Z,12.63
2022-12-31T11:04:55.979Z,11.07
2022-12-31T11:06:23.359Z,11.15
2022-12-31T11:07:43.629Z,11.88
2022-12-31T11:09:09.160Z,11.93
2022-12-31T11:10:31.238Z,11.27
2022-12-31T11:11:55.755Z,12.10
2022-12-31T11:13:00.965Z,11.67
2022-12-31T11:14:45.409Z,11.50
2022-12-31T11:15:56.523Z,11.15
2022-12-31T11:17:12.607Z,10.95
2022-12-31T11:18:23.809Z,10.38
2022-12-31T11:20:03.562Z,10.50
2022-12-31T11:21:16.241Z,9.85
2022-12-31T11:22:33.403Z,10.50
2022-12-31T11:24:17.644Z,10.30
2022-12-31T11:25:29.634Z,9.20
2022-12-31T11:26:46.901Z,9.43
2022-12-31T11:28:04.682Z,9.23
2022-12-31T11:29:18.791Z,9.57
2022-12-31T11:30:34.000Z,10.00
2022-12-31T11:31:42.888Z,8.20
2022-12-31T11:32:56.185Z,8.02
2022-12-31T11:34:34.413Z,8.50
2022-12-31T11:36:14.045Z,8.73
2022-12-31T11:37:34.001Z,9.40
2022-12-31T11:39:01.339Z,10.10
2022-12-31T11:40:44.125Z,8.43
2022-12-31T11:42:24.125Z,9.93
2022-12-31T11:44:16.438Z,8.75
2022-12-31T11:45:54.085Z,9.23
2022-12-31T11:47:24.062Z,9.55
2022-12-31T11:49:02.865Z,8.80
2022-12-31T11:50:15.330Z,8.77
2022-12-31T11:51:48.457Z,8.43
2022-12-31T11:53:24.188Z,9.45
2022-12-31T11:54:42.515Z,9.00
2022-12-31T11:55:47.549Z,7.93
2022-12-31T11:57:22.519Z,8.27
2022-12-31T11:58:28.784Z,8.32
2022-12-31T11:59:31.240Z,9.57
2022-12-31T12:00:33.747Z,10.02
2022-12-31T12:02:03.383Z,8.98
2022-12-31T12:03:07.302Z,9.05
2022-12-31T12:04:11.051Z,8.40
2022-12-31T12:05:17.146Z,8.15
2022-12-31T12:06:27.607Z,8.10
2022-12-31T12:07:31.468Z,8.43
2022-12-31T12:08:34.660Z,7.95
2022-12-31T12:09:36.704Z,7.75
2022-12-31T12:10:45.450Z,8.30
2022-12-31T12:12:02.558Z,8.20
2022-12-31T12:13:30.732Z,7.93
2022-12-31T12:14:36.286Z,8.95
2022-12-31T12:15:38.398Z,8.90
2022-12-31T12:16:40.551Z,9.27
2022-12-31T12:17:45.744Z,9.65
2022-12-31T12:19:04.927Z,9.17
2022-12-31T12:20:20.541Z,8.70
2022-12-31T12:21:25.317Z,9.30
2022-12-31T12:22:29.738Z,9.05
2022-12-31T12:23:32.970Z,9.32
2022-12-31T12:24:34.963Z,9.32
2022-12-31T12:25:39.998Z,10.30
2022-12-31T12:26:44.529Z,9.05
2022-12-31T12:27:47.177Z,9.10
2022-12-31T12:28:49.218Z,8.68
2022-12-31T12:29:51.276Z,9.20
2022-12-31T12:31:02.851Z,8.88
2022-12-31T12:32:18.229Z,9.20
2022-12-31T12:33:21.704Z,9.38
2022-12-31T12:34:26.786Z,9.32
2022-12-31T12:35:34.300Z,9.10
2022-12-31T12:36:46.977Z,8.88
2022-12-31T12:37:59.397Z,9.27
2022-12-31T12:39:06.224Z,9.05
2022-12-31T12:40:33.898Z,8.32
2022-12-31T12:41:36.466Z,8.57
2022-12-31T12:42:52.170Z,8.32
2022-12-31T12:44:09.019Z,9.55
2022-12-31T12:45:16.992Z,9.10
2022-12-31T12:46:22.322Z,9.45
2022-12-31T12:47:26.359Z,8.80
2022-12-31T12:48:39.030Z,8.20
2022-12-31T12:49:49.356Z,8.80
2022-12-31T12:50:52.459Z,8.32
2022-12-31T12:52:27.926Z,8.27
2022-12-31T12:53:42.031Z,8.43
2022-12-31T12:54:59.890Z,7.93
2022-12-31T12:56:31.261Z,8.25
2022-12-31T12:57:43.052Z,8.40
2022-12-31T12:59:17.437Z,8.73
2022-12-31T13:00:29.702Z,8.43
2022-12-31T13:01:59.710Z,8.52
2022-12-31T13:03:29.088Z,8.10
2022-12-31T13:04:41.527Z,7.75
2022-12-31T13:05:43.621Z,8.00
2022-12-31T13:07:11.417Z,9.70
2022-12-31T13:08:22.827Z,8.25
2022-12-31T13:09:54.666Z,8.55
2022-12-31T13:11:02.711Z,8.15
2022-12-31T13:12:08.116Z,9.80
2022-12-31T13:13:26.265Z,8.77
2022-12-31T13:15:05.577Z,9.95
2022-12-31T13:16:22.430Z,8.32
2022-12-31T13:18:03.249Z,7.57
2022-12-31T13:19:13.406Z,8.95
2022-12-31T13:20:31.571Z,8.00
2022-12-31T13:21:44.942Z,8.65
2022-12-31T13:23:15.257Z,8.18
2022-12-31T13:24:35.869Z,9.02
2022-12-31T13:25:59.606Z,8.63
2022-12-31T13:27:26.261Z,7.32
2022-12-31T13:28:30.608Z,8.68
2022-12-31T13:29:35.189Z,8.60
2022-12-31T13:30:43.149Z,7.85
2022-12-31T13:31:48.024Z,7.50
2022-12-31T13:33:04.395Z,7.00
2022-12-31T13:34:17.291Z,6.20
2022-12-31T13:35:29.279Z,7.10
2022-12-31T13:36:35.322Z,6.78
2022-12-31T13:37:40.761Z,7.10
2022-12-31T13:38:49.995Z,6.78
2022-12-31T13:40:16.807Z,7.97
2022-12-31T13:41:34.375Z,5.90
2022-12-31T13:43:16.050Z,6.20
2022-12-31T13:44:40.027Z,6.45
2022-12-31T13:45:45.104Z,6.33
2022-12-31T13:47:03.157Z,6.60
2022-12-31T13:48:16.682Z,7.32
2022-12-31T13:49:42.195Z,7.80
2022-12-31T13:51:00.809Z,7.07
2022-12-31T13:52:27.196Z,7.07
2022-12-31T13:55:58.010Z,7.82
2022-12-31T13:57:05.197Z,8.95
2022-12-31T13:58:27.878Z,6.70
2022-12-31T13:59:37.608Z,7.23
2022-12-31T14:00:53.127Z,7.22
2022-12-31T14:02:01.919Z,7.00
2022-12-31T14:03:15.678Z,6.78
2022-12-31T14:04:21.539Z,7.25
2022-12-31T14:05:47.345Z,7.15
2022-12-31T14:07:13.620Z,7.10
2022-12-31T14:08:16.199Z,7.25
2022-12-31T14:09:24.998Z,7.90
2022-12-31T14:10:53.069Z,7.60
2022-12-31T14:12:19.183Z,7.30
2022-12-31T14:13:39.401Z,7.22
2022-12-31T14:14:48.178Z,7.65
2022-12-31T14:16:20.833Z,8.38
2022-12-31T14:17:43.734Z,9.25
2022-12-31T14:19:13.954Z,9.48
2022-12-31T14:20:37.218Z,8.20
2022-12-31T14:21:48.085Z,8.10
2022-12-31T14:23:18.834Z,7.63
2022-12-31T14:24:44.987Z,8.40
2022-12-31T14:25:53.628Z,7.97
2022-12-31T14:27:00.722Z,8.88
2022-12-31T14:28:05.859Z,10.02
2022-12-31T14:29:11.035Z,8.75
2022-12-31T14:30:21.959Z,8.73
2022-12-31T14:31:44.240Z,8.20
2022-12-31T14:33:18.587Z,8.95
2022-12-31T14:34:39.334Z,9.20
2022-12-31T14:36:08.284Z,8.57
2022-12-31T14:37:23.308Z,9.25
2022-12-31T14:38:42.591Z,9.53
2022-12-31T14:40:21.131Z,8.57
2022-12-31T14:41:33.165Z,9.93
2022-12-31T14:42:56.809Z,8.32
2022-12-31T14:44:18.732Z,9.05
2022-12-31T14:45:21.004Z,9.50
2022-12-31T14:46:38.383Z,8.82
2022-12-31T14:47:55.167Z,8.38
2022-12-31T14:49:34.824Z,7.43
2022-12-31T14:50:37.874Z,7.35
2022-12-31T14:51:39.994Z,6.70
2022-12-31T14:52:50.482Z,7.78
2022-12-31T14:54:00.362Z,8.38
2022-12-31T14:55:24.717Z,7.28
2022-12-31T14:56:40.318Z,8.23
2022-12-31T14:58:25.804Z,8.20
2022-12-31T14:59:40.829Z,7.88
2022-12-31T15:00:58.972Z,8.30
2022-12-31T15:02:01.718Z,9.05
2022-12-31T15:03:07.120Z,8.80
2022-12-31T15:04:15.196Z,9.03
2022-12-31T15:05:21.321Z,8.00
2022-12-31T15:06:23.322Z,8.88
2022-12-31T15:07:40.740Z,8.68
2022-12-31T15:09:17.601Z,9.77
2022-12-31T15:10:57.291Z,9.18
2022-12-31T15:12:20.557Z,9.30
2022-12-31T15:13:38.750Z,8.80
2022-12-31T15:15:11.804Z,10.82
2022-12-31T15:16:20.025Z,11.02
2022-12-31T15:17:59.434Z,10.53
2022-12-31T15:19:33.703Z,10.35
2022-12-31T15:21:08.611Z,9.30
2022-12-31T15:22:29.216Z,9.95
2022-12-31T15:23:42.395Z,10.43
2022-12-31T15:24:46.982Z,10.23
2022-12-31T15:25:54.612Z,10.88
2022-12-31T15:27:05.544Z,9.40
2022-12-31T15:28:30.312Z,10.25
2022-12-31T15:29:41.705Z,10.13
2022-12-31T15:30:48.658Z,9.83
2022-12-31T15:31:51.868Z,9.45