createdAt,value
2019-02-04T00:02:21.513Z,99.90
2019-02-04T00:04:51.939Z,99.90
2019-02-04T00:07:22.950Z,99.90
2019-02-04T00:09:53.377Z,99.90
2019-02-04T00:12:23.799Z,99.90
2019-02-04T00:14:54.278Z,99.90
2019-02-04T00:17:24.716Z,99.90
2019-02-04T00:19:55.563Z,99.90
2019-02-04T00:22:26.009Z,99.90
2019-02-04T00:24:56.428Z,99.90
2019-02-04T00:27:26.854Z,99.90
2019-02-04T00:29:57.300Z,99.90
2019-02-04T00:32:28.160Z,99.90
2019-02-04T00:34:58.606Z,99.90
2019-02-04T00:37:29.012Z,99.90
2019-02-04T00:39:59.428Z,99.90
2019-02-04T00:42:29.849Z,99.90
2019-02-04T00:45:00.309Z,99.90
2019-02-04T00:47:30.736Z,99.90
2019-02-04T00:50:01.147Z,99.90
2019-02-04T00:52:31.585Z,99.90
2019-02-04T00:55:02.014Z,99.90
2019-02-04T00:57:32.420Z,99.90
2019-02-04T01:00:03.394Z,99.90
2019-02-04T01:02:33.835Z,99.90
2019-02-04T01:05:04.584Z,99.90
2019-02-04T01:07:35.034Z,99.90
2019-02-04T01:10:06.614Z,99.90
2019-02-04T01:12:37.309Z,99.90
2019-02-04T01:15:07.893Z,99.90
2019-02-04T01:17:38.262Z,99.90
2019-02-04T01:20:10.457Z,99.90
2019-02-04T01:22:41.178Z,99.90
2019-02-04T01:25:12.172Z,99.90
2019-02-04T01:27:42.602Z,99.90
2019-02-04T01:30:14.112Z,99.90
2019-02-04T01:32:44.541Z,99.90
2019-02-04T01:35:15.165Z,99.90
2019-02-04T01:37:45.894Z,99.90
2019-02-04T01:40:20.364Z,99.90
2019-02-04T01:42:51.161Z,99.90
2019-02-04T01:45:21.555Z,99.90
2019-02-04T01:47:51.959Z,99.90
2019-02-04T01:50:23.917Z,99.90
2019-02-04T01:52:54.393Z,99.90
2019-02-04T01:55:24.760Z,99.90
2019-02-04T01:57:57.282Z,99.90
2019-02-04T02:00:31.504Z,99.90
2019-02-04T02:03:02.091Z,99.90
2019-02-04T02:05:32.510Z,99.90
2019-02-04T02:08:03.145Z,99.90
2019-02-04T02:10:33.590Z,99.90
2019-02-04T02:13:03.996Z,99.90
2019-02-04T02:15:34.825Z,99.90
2019-02-04T02:18:05.586Z,99.90
2019-02-04T02:20:36.046Z,99.90
2019-02-04T02:23:06.794Z,99.90
2019-02-04T02:25:37.407Z,99.90
2019-02-04T02:28:08.284Z,99.90
2019-02-04T02:30:38.712Z,99.90
2019-02-04T02:33:09.122Z,99.90
2019-02-04T02:35:39.554Z,99.90
2019-02-04T02:38:09.979Z,99.90
2019-02-04T02:40:40.437Z,99.90
2019-02-04T02:43:11.669Z,99.90
2019-02-04T02:45:42.459Z,99.90
2019-02-04T02:48:12.858Z,99.90
2019-02-04T02:50:43.310Z,99.90
2019-02-04T02:53:13.751Z,99.90
2019-02-04T02:55:44.207Z,99.90
2019-02-04T02:58:14.630Z,99.90
2019-02-04T03:00:45.045Z,99.90
2019-02-04T03:03:15.488Z,99.90
2019-02-04T03:05:46.020Z,99.90
2019-02-04T03:08:16.753Z,99.90
2019-02-04T03:10:47.160Z,99.90
2019-02-04T03:13:17.586Z,99.90
2019-02-04T03:15:47.986Z,99.90
2019-02-04T03:18:18.407Z,99.90
2019-02-04T03:20:49.105Z,99.90
2019-02-04T03:23:19.579Z,99.90
2019-02-04T03:25:49.991Z,99.90
2019-02-04T03:28:20.435Z,99.90
2019-02-04T03:30:50.868Z,99.90
2019-02-04T03:33:21.246Z,99.90
2019-02-04T03:35:51.628Z,99.90
2019-02-04T03:38:22.032Z,99.90
2019-02-04T03:40:52.441Z,99.90
2019-02-04T03:43:22.866Z,99.90
2019-02-04T03:45:53.268Z,99.90
2019-02-04T03:48:23.708Z,99.90
2019-02-04T03:50:54.115Z,99.90
2019-02-04T03:53:24.855Z,99.90
2019-02-04T03:55:55.284Z,99.90
2019-02-04T03:58:25.696Z,99.90
2019-02-04T04:00:56.176Z,99.90
2019-02-04T04:03:26.600Z,99.90
2019-02-04T04:05:57.113Z,99.90
2019-02-04T04:08:27.633Z,99.90
2019-02-04T04:10:58.042Z,99.90
2019-02-04T04:13:28.841Z,99.90
2019-02-04T04:15:59.257Z,99.90
2019-02-04T04:18:29.701Z,99.90
2019-02-04T04:21:00.143Z,99.90
2019-02-04T04:23:30.814Z,99.90
2019-02-04T04:26:01.255Z,99.90
2019-02-04T04:28:31.713Z,99.90
2019-02-04T04:31:02.133Z,99.90
2019-02-04T04:33:32.535Z,99.90
2019-02-04T04:36:03.048Z,99.90
2019-02-04T04:38:33.483Z,99.90
2019-02-04T04:41:03.893Z,99.90
2019-02-04T04:43:34.687Z,99.90
2019-02-04T04:46:05.346Z,99.90
2019-02-04T04:48:35.811Z,99.90
2019-02-04T04:51:06.260Z,99.90
2019-02-04T04:53:36.849Z,99.90
2019-02-04T04:56:07.621Z,99.90
2019-02-04T04:58:40.591Z,99.90
2019-02-04T05:01:10.160Z,99.90
2019-02-04T05:03:40.569Z,99.90
2019-02-04T05:06:11.250Z,99.90
2019-02-04T05:08:41.699Z,99.90
2019-02-04T05:11:12.263Z,99.90
2019-02-04T05:13:42.970Z,99.90
2019-02-04T05:16:13.442Z,99.90
2019-02-04T05:18:43.865Z,99.90
2019-02-04T05:21:14.309Z,99.90
2019-02-04T05:23:44.698Z,99.90
2019-02-04T05:26:15.164Z,99.90
2019-02-04T05:28:45.620Z,99.90
2019-02-04T05:31:16.015Z,99.90
2019-02-04T05:33:46.457Z,99.90
2019-02-04T05:36:16.905Z,99.90
2019-02-04T05:38:47.317Z,99.90
2019-02-04T05:41:17.893Z,99.90
2019-02-04T05:43:48.345Z,99.90
2019-02-04T05:46:18.797Z,99.90
2019-02-04T05:48:49.741Z,99.90
2019-02-04T05:51:20.187Z,99.90
2019-02-04T05:53:50.608Z,99.90
2019-02-04T05:56:21.019Z,99.90
2019-02-04T05:58:52.073Z,99.90
2019-02-04T06:01:22.531Z,99.90
2019-02-04T06:03:53.047Z,99.90
2019-02-04T06:06:23.513Z,99.90
2019-02-04T06:08:54.050Z,99.90
2019-02-04T06:11:24.597Z,99.90
2019-02-04T06:13:55.001Z,99.90
2019-02-04T06:16:25.385Z,99.90
2019-02-04T06:19:00.838Z,99.90
2019-02-04T06:21:27.974Z,99.90
2019-02-04T06:23:58.376Z,99.90
2019-02-04T06:26:29.122Z,99.90
2019-02-04T06:28:59.568Z,99.90
2019-02-04T06:31:30.030Z,99.90
2019-02-04T06:34:00.515Z,99.90
2019-02-04T06:36:30.935Z,99.90
2019-02-04T06:39:01.425Z,99.90
2019-02-04T06:41:31.843Z,99.90
2019-02-04T06:44:02.372Z,99.90
2019-02-04T06:46:32.825Z,99.90
2019-02-04T06:49:12.069Z,99.90
2019-02-04T06:51:35.437Z,99.90
2019-02-04T06:54:06.295Z,99.90
2019-02-04T06:56:36.723Z,99.90
2019-02-04T06:59:07.674Z,99.90
2019-02-04T07:01:38.096Z,99.90
2019-02-04T07:04:09.124Z,99.90
2019-02-04T07:06:39.539Z,99.90
2019-02-04T07:09:12.287Z,99.90
2019-02-04T07:11:42.754Z,99.90
2019-02-04T07:14:13.177Z,99.90
2019-02-04T07:16:43.639Z,99.90
2019-02-04T07:19:23.851Z,99.90
2019-02-04T07:21:46.212Z,99.90
2019-02-04T07:24:16.616Z,99.90
2019-02-04T07:26:47.137Z,99.90
2019-02-04T07:29:17.545Z,99.90
2019-02-04T07:31:48.365Z,99.90
2019-02-04T07:34:18.803Z,99.90
2019-02-04T07:36:49.244Z,99.90
2019-02-04T07:39:19.656Z,99.90
2019-02-04T07:41:50.075Z,99.90
2019-02-04T07:44:20.555Z,99.90
2019-02-04T07:46:50.913Z,99.70
2019-02-04T07:49:21.423Z,99.60
2019-02-04T07:51:52.070Z,99.70
2019-02-04T07:54:22.525Z,99.40
2019-02-04T07:56:53.003Z,99.30
2019-02-04T07:59:23.453Z,99.00
2019-02-04T08:01:53.945Z,98.60
2019-02-04T08:04:24.381Z,98.30
2019-02-04T08:06:54.810Z,97.90
2019-02-04T08:09:25.230Z,97.50
2019-02-04T08:11:55.899Z,97.00
2019-02-04T08:14:26.333Z,93.30
2019-02-04T08:16:56.790Z,87.70
2019-02-04T08:19:27.221Z,81.80
2019-02-04T08:21:57.653Z,75.00
2019-02-04T08:24:28.512Z,68.20
2019-02-04T08:26:58.946Z,61.00
2019-02-04T08:29:29.708Z,57.60
2019-02-04T08:32:00.156Z,55.00
2019-02-04T08:34:30.642Z,53.20
2019-02-04T08:37:01.077Z,51.90
2019-02-04T08:39:31.815Z,50.30
2019-02-04T08:42:02.253Z,48.60
2019-02-04T08:44:32.676Z,48.80
2019-02-04T08:47:03.301Z,48.50
2019-02-04T08:49:33.819Z,48.50
2019-02-04T08:52:04.263Z,48.60
2019-02-04T08:54:34.682Z,47.70
2019-02-04T08:57:05.116Z,47.20
2019-02-04T08:59:35.648Z,46.60
2019-02-04T09:02:06.509Z,46.00
2019-02-04T09:04:37.216Z,44.80
2019-02-04T09:07:08.076Z,46.40
2019-02-04T09:09:38.533Z,46.50
2019-02-04T09:12:09.936Z,43.80
2019-02-04T09:14:40.369Z,44.20
2019-02-04T09:17:10.774Z,44.90
2019-02-04T09:19:41.207Z,42.10
2019-02-04T09:22:23.303Z,42.10
2019-02-04T09:24:53.764Z,42.70
2019-02-04T09:27:24.221Z,42.90
2019-02-04T09:29:54.653Z,41.10
2019-02-04T09:32:25.514Z,41.10
2019-02-04T09:34:56.150Z,41.30
2019-02-04T09:37:26.615Z,40.20
2019-02-04T09:39:57.070Z,40.60
2019-02-04T09:42:27.540Z,41.90
2019-02-04T09:44:57.987Z,40.90
2019-02-04T09:47:28.715Z,40.90
2019-02-04T09:50:01.090Z,41.40
2019-02-04T09:52:31.579Z,41.80
2019-02-04T09:55:02.243Z,41.70
2019-02-04T09:57:32.665Z,41.30
2019-02-04T10:00:03.395Z,41.50
2019-02-04T10:02:33.845Z,40.90
2019-02-04T10:05:04.835Z,40.60
2019-02-04T10:07:35.300Z,40.70
2019-02-04T10:10:06.375Z,41.50
2019-02-04T10:12:37.193Z,39.50
2019-02-04T10:15:12.129Z,40.50
2019-02-04T10:17:42.668Z,40.40
2019-02-04T10:20:15.036Z,41.40
2019-02-04T10:22:45.785Z,42.00
2019-02-04T10:25:20.156Z,42.30
2019-02-04T10:27:50.573Z,43.20
2019-02-04T10:30:23.310Z,42.30
2019-02-04T10:32:53.946Z,42.70
2019-02-04T10:35:24.429Z,44.10
2019-02-04T10:37:55.372Z,44.40
2019-02-04T10:40:27.267Z,45.50
2019-02-04T10:42:57.993Z,45.20
2019-02-04T10:45:28.562Z,45.90
2019-02-04T10:48:00.015Z,47.00
2019-02-04T10:50:45.890Z,46.60
2019-02-04T10:53:10.182Z,46.80
2019-02-04T10:55:40.827Z,47.80
2019-02-04T10:58:13.266Z,46.40
2019-02-04T11:00:44.270Z,47.30
2019-02-04T11:03:14.708Z,47.50
2019-02-04T11:05:45.414Z,48.20
2019-02-04T11:08:16.276Z,48.90
2019-02-04T11:10:46.751Z,49.20
2019-02-04T11:13:18.805Z,50.80
2019-02-04T11:15:50.309Z,50.60
2019-02-04T11:18:20.834Z,49.80
2019-02-04T11:20:58.231Z,49.60
2019-02-04T11:23:23.518Z,49.00
2019-02-04T11:25:54.063Z,48.50
2019-02-04T11:28:24.415Z,47.70
2019-02-04T11:31:03.920Z,47.40
2019-02-04T11:33:34.397Z,47.60
2019-02-04T11:36:04.871Z,47.10
2019-02-04T11:38:35.467Z,47.90
2019-02-04T11:41:06.305Z,48.80
2019-02-04T11:43:36.735Z,48.70
2019-02-04T11:46:07.227Z,49.40
2019-02-04T11:48:37.618Z,49.70
2019-02-04T11:51:10.022Z,49.70
2019-02-04T11:53:40.775Z,49.50
2019-02-04T11:56:11.223Z,50.00
2019-02-04T11:58:41.652Z,49.20
2019-02-04T12:01:12.211Z,49.40
2019-02-04T12:03:42.833Z,49.80
2019-02-04T12:06:13.227Z,49.00
2019-02-04T12:08:43.665Z,49.60
2019-02-04T12:11:20.406Z,48.40
2019-02-04T12:13:50.868Z,48.20
2019-02-04T12:16:21.427Z,47.50
2019-02-04T12:18:51.880Z,46.50
2019-02-04T12:21:22.382Z,46.60
2019-02-04T12:23:52.844Z,46.70
2019-02-04T12:26:23.282Z,46.40
2019-02-04T12:28:53.717Z,45.10
2019-02-04T12:31:24.540Z,44.10
2019-02-04T12:33:54.999Z,44.30
2019-02-04T12:36:27.420Z,44.80
2019-02-04T12:38:57.892Z,46.20
2019-02-04T12:41:28.380Z,46.50
2019-02-04T12:43:58.918Z,47.20
2019-02-04T12:46:29.418Z,48.60
2019-02-04T12:48:59.848Z,48.20
2019-02-04T12:51:33.622Z,48.40
2019-02-04T12:54:02.444Z,48.40
2019-02-04T12:56:32.907Z,49.00
2019-02-04T12:59:03.413Z,49.10
2019-02-04T13:01:33.835Z,51.10
2019-02-04T13:04:04.263Z,50.10
2019-02-04T13:06:34.822Z,51.00
2019-02-04T13:09:08.822Z,50.50
2019-02-04T13:11:39.326Z,51.40
2019-02-04T13:14:10.000Z,51.90
2019-02-04T13:16:40.426Z,53.20
2019-02-04T13:19:10.918Z,53.70
2019-02-04T13:21:45.575Z,53.80
2019-02-04T13:24:13.533Z,54.70
2019-02-04T13:26:44.838Z,56.10
2019-02-04T13:29:15.424Z,57.40
2019-02-04T13:31:45.819Z,58.60
2019-02-04T13:34:16.286Z,59.30
2019-02-04T13:36:46.999Z,59.70
2019-02-04T13:39:17.402Z,60.00
2019-02-04T13:41:47.843Z,60.80
2019-02-04T13:44:18.299Z,60.30
2019-02-04T13:46:48.721Z,60.70
2019-02-04T13:49:19.314Z,60.80
2019-02-04T13:51:57.095Z,62.30
2019-02-04T13:54:21.987Z,62.40
2019-02-04T13:56:52.421Z,61.90
2019-02-04T13:59:22.877Z,62.50
2019-02-04T14:01:53.331Z,62.70
2019-02-04T14:04:23.790Z,63.30
2019-02-04T14:06:54.191Z,61.40
2019-02-04T14:09:24.622Z,62.00
2019-02-04T14:11:55.059Z,62.50
2019-02-04T14:14:25.504Z,62.90
2019-02-04T14:16:55.934Z,62.10
2019-02-04T14:19:26.386Z,63.00
2019-02-04T14:22:08.685Z,62.80
2019-02-04T14:24:29.046Z,62.70
2019-02-04T14:26:59.503Z,63.00
2019-02-04T14:29:29.983Z,62.60
2019-02-04T14:32:00.440Z,63.50
2019-02-04T14:34:30.886Z,62.40
2019-02-04T14:37:01.395Z,63.00
2019-02-04T14:39:31.866Z,62.70
2019-02-04T14:42:02.773Z,61.60
2019-02-04T14:45:07.763Z,61.00
2019-02-04T14:48:06.104Z,61.60
2019-02-04T14:51:37.103Z,62.50
2019-02-04T14:54:54.466Z,62.70
2019-02-04T14:58:36.894Z,63.30
2019-02-04T15:01:54.308Z,64.20
2019-02-04T15:05:35.984Z,64.60
2019-02-04T15:09:01.018Z,65.40
2019-02-04T15:12:12.038Z,65.30
2019-02-04T15:15:27.600Z,64.80
2019-02-04T15:18:56.547Z,64.00
2019-02-04T15:22:33.408Z,64.50
2019-02-04T15:25:23.079Z,64.30
2019-02-04T15:28:58.855Z,64.10
2019-02-04T15:32:36.380Z,64.20
2019-02-04T15:36:08.344Z,65.50
2019-02-04T15:39:18.560Z,64.30
2019-02-04T15:42:50.343Z,63.20
2019-02-04T15:46:18.663Z,62.70
2019-02-04T15:49:50.861Z,62.70
2019-02-04T15:52:20.191Z,65.70
2019-02-04T15:54:50.981Z,64.40
2019-02-04T15:57:21.754Z,66.20
2019-02-04T15:59:52.269Z,68.90
2019-02-04T16:02:22.760Z,71.00
2019-02-04T16:04:53.251Z,72.70
2019-02-04T16:07:24.015Z,73.90
2019-02-04T16:09:54.542Z,75.50
2019-02-04T16:12:25.029Z,77.00
2019-02-04T16:14:55.513Z,77.80
2019-02-04T16:17:26.212Z,78.70
2019-02-04T16:19:56.656Z,79.30
2019-02-04T16:22:27.126Z,80.30
2019-02-04T16:24:58.192Z,81.00
2019-02-04T16:27:28.614Z,82.00
2019-02-04T16:29:59.119Z,81.60
2019-02-04T16:32:29.603Z,82.60
2019-02-04T16:35:00.347Z,82.80
2019-02-04T16:37:31.243Z,84.60
2019-02-04T16:40:04.832Z,84.10
2019-02-04T16:42:35.429Z,84.80
2019-02-04T16:45:06.627Z,84.20
2019-02-04T16:47:37.276Z,83.70
2019-02-04T16:50:13.382Z,83.50
2019-02-04T16:52:43.864Z,84.40
2019-02-04T16:55:15.133Z,84.60
2019-02-04T16:57:45.788Z,85.10
2019-02-04T17:00:20.617Z,84.70
2019-02-04T17:02:51.511Z,86.40
2019-02-04T17:05:25.339Z,87.50
2019-02-04T17:07:56.072Z,87.70
2019-02-04T17:10:27.365Z,87.60
2019-02-04T17:12:58.250Z,89.20
2019-02-04T17:15:29.002Z,88.50
2019-02-04T17:17:59.456Z,88.20
2019-02-04T17:20:32.778Z,88.90
2019-02-04T17:23:03.322Z,89.50
2019-02-04T17:25:33.956Z,89.80
2019-02-04T17:28:04.916Z,89.90
2019-02-04T17:30:35.527Z,90.10
2019-02-04T17:33:06.446Z,90.20
2019-02-04T17:35:37.191Z,90.40
2019-02-04T17:38:07.826Z,90.30
2019-02-04T17:40:38.265Z,91.10
2019-02-04T17:43:08.833Z,91.10
2019-02-04T17:45:39.278Z,91.20
2019-02-04T17:48:10.144Z,91.30
2019-02-04T17:50:40.779Z,91.10
2019-02-04T17:53:11.614Z,91.20
2019-02-04T17:55:42.108Z,91.20
2019-02-04T17:58:12.742Z,91.40
2019-02-04T18:00:47.043Z,91.10
2019-02-04T18:03:17.486Z,91.10
2019-02-04T18:05:48.075Z,90.90
2019-02-04T18:08:19.033Z,90.70
2019-02-04T18:10:49.466Z,90.60
2019-02-04T18:13:19.921Z,90.70
2019-02-04T18:15:50.482Z,90.60
2019-02-04T18:18:20.924Z,90.80
2019-02-04T18:20:51.665Z,91.20
2019-02-04T18:23:22.254Z,91.30
2019-02-04T18:25:52.792Z,91.50
2019-02-04T18:28:23.317Z,91.90
2019-02-04T18:30:53.780Z,91.90
2019-02-04T18:33:24.257Z,91.90
2019-02-04T18:35:54.699Z,91.90
2019-02-04T18:38:25.615Z,92.00
2019-02-04T18:40:57.670Z,92.00
2019-02-04T18:43:28.151Z,92.00
2019-02-04T18:46:01.010Z,92.20
2019-02-04T18:48:31.763Z,92.30
2019-02-04T18:51:02.338Z,92.50
2019-02-04T18:53:33.069Z,92.60
2019-02-04T18:56:04.273Z,92.90
2019-02-04T18:58:34.777Z,93.10
2019-02-04T19:01:05.489Z,93.20
2019-02-04T19:03:35.950Z,93.20
2019-02-04T19:06:07.072Z,93.30
2019-02-04T19:08:37.597Z,93.50
2019-02-04T19:11:08.677Z,93.60
2019-02-04T19:13:39.278Z,93.80
2019-02-04T19:16:09.835Z,93.70
2019-02-04T19:18:40.448Z,93.90
2019-02-04T19:21:10.889Z,93.90
2019-02-04T19:23:41.426Z,93.90
2019-02-04T19:26:12.346Z,93.80
2019-02-04T19:28:42.942Z,93.70
2019-02-04T19:31:18.585Z,93.80
2019-02-04T19:33:49.204Z,93.90
2019-02-04T19:36:19.888Z,94.20
2019-02-04T19:38:50.367Z,94.10
2019-02-04T19:41:20.915Z,94.20
2019-02-04T19:43:53.419Z,94.00
2019-02-04T19:46:24.163Z,94.30
2019-02-04T19:48:54.668Z,94.20
2019-02-04T19:51:25.100Z,94.60
2019-02-04T19:53:55.740Z,94.80
2019-02-04T19:56:26.272Z,94.80
2019-02-04T19:58:56.708Z,94.50
2019-02-04T20:01:27.331Z,94.80
2019-02-04T20:03:58.119Z,94.90
2019-02-04T20:06:28.618Z,95.00
2019-02-04T20:08:59.367Z,95.10
2019-02-04T20:11:30.302Z,95.20
2019-02-04T20:14:00.766Z,95.20
2019-02-04T20:16:31.333Z,95.10
2019-02-04T20:19:01.849Z,95.10
2019-02-04T20:21:32.395Z,95.20
2019-02-04T20:24:02.852Z,95.30
2019-02-04T20:26:33.438Z,95.40
2019-02-04T20:29:04.277Z,95.50
2019-02-04T20:31:35.334Z,96.10
2019-02-04T20:34:05.989Z,96.00
2019-02-04T20:36:36.704Z,96.10
2019-02-04T20:39:10.214Z,96.20
2019-02-04T20:41:40.705Z,95.70
2019-02-04T20:44:11.227Z,95.60
2019-02-04T20:46:41.724Z,95.50
2019-02-04T20:49:12.160Z,95.50
2019-02-04T20:51:42.682Z,95.20
2019-02-04T20:54:20.177Z,95.50
2019-02-04T20:56:45.644Z,95.30
2019-02-04T20:59:16.302Z,95.10
2019-02-04T21:01:46.806Z,95.20
2019-02-04T21:04:19.183Z,95.50
2019-02-04T21:06:56.146Z,95.50
2019-02-04T21:09:21.886Z,95.40
2019-02-04T21:11:52.322Z,95.70
2019-02-04T21:14:22.901Z,95.30
2019-02-04T21:16:53.480Z,95.60
2019-02-04T21:19:23.984Z,95.70
2019-02-04T21:21:54.448Z,95.30
2019-02-04T21:24:25.294Z,94.60
2019-02-04T21:26:55.764Z,94.90
2019-02-04T21:29:26.208Z,95.10
2019-02-04T21:31:56.665Z,95.00
2019-02-04T21:34:27.197Z,94.80
2019-02-04T21:36:58.845Z,94.60
2019-02-04T21:39:29.933Z,94.50
2019-02-04T21:42:00.595Z,94.90
2019-02-04T21:44:31.017Z,95.00
2019-02-04T21:47:01.539Z,94.90
2019-02-04T21:49:32.080Z,94.70
2019-02-04T21:52:02.711Z,94.70
2019-02-04T21:54:33.982Z,94.80
2019-02-04T21:57:04.621Z,94.80
2019-02-04T21:59:35.275Z,94.60
2019-02-04T22:02:06.113Z,94.20
2019-02-04T22:04:36.941Z,94.10
2019-02-04T22:07:09.701Z,94.20
2019-02-04T22:09:39.649Z,94.60
2019-02-04T22:12:10.283Z,94.60
2019-02-04T22:14:40.743Z,94.60
2019-02-04T22:17:11.545Z,94.50
2019-02-04T22:19:42.027Z,94.20
2019-02-04T22:22:12.851Z,93.90
2019-02-04T22:24:43.499Z,94.30
2019-02-04T22:27:14.053Z,93.80
2019-02-04T22:29:44.574Z,94.10
2019-02-04T22:32:15.182Z,94.10
2019-02-04T22:34:46.046Z,94.10
2019-02-04T22:37:16.479Z,94.10
2019-02-04T22:39:46.922Z,94.00
2019-02-04T22:42:17.345Z,93.90
2019-02-04T22:44:47.861Z,93.80
2019-02-04T22:47:18.531Z,94.10
2019-02-04T22:49:48.994Z,94.10
2019-02-04T22:52:19.437Z,94.10
2019-02-04T22:54:49.854Z,94.60
2019-02-04T22:57:21.001Z,94.50
2019-02-04T22:59:52.023Z,94.10
2019-02-04T23:02:22.673Z,94.50
2019-02-04T23:04:53.093Z,94.60
2019-02-04T23:07:23.917Z,94.20
2019-02-04T23:09:54.659Z,94.70
2019-02-04T23:12:25.357Z,94.90
2019-02-04T23:14:56.071Z,95.10
2019-02-04T23:17:26.729Z,95.10
2019-02-04T23:19:57.483Z,95.10
2019-02-04T23:22:28.236Z,94.40
2019-02-04T23:24:58.888Z,94.70
2019-02-04T23:27:29.570Z,94.80
2019-02-04T23:30:00.335Z,95.00
2019-02-04T23:32:31.095Z,95.10
2019-02-04T23:35:01.748Z,94.90
2019-02-04T23:37:32.460Z,94.60
2019-02-04T23:40:03.295Z,94.30
2019-02-04T23:42:34.113Z,94.70
2019-02-04T23:46:35.026Z,94.70
2019-02-04T23:49:05.861Z,94.90
2019-02-04T23:51:36.466Z,94.80
2019-02-04T23:54:07.897Z,95.00
2019-02-04T23:56:38.292Z,95.00
2019-02-04T23:59:08.791Z,94.80
