createdAt,value
2023-01-18T00:00:16.641Z,40.3
2023-01-18T00:05:16.564Z,40.2
2023-01-18T00:10:16.535Z,40.2
2023-01-18T00:15:16.503Z,40.1
2023-01-18T00:20:16.452Z,40.1
2023-01-18T00:25:16.571Z,40.1
2023-01-18T00:30:16.651Z,40.0
2023-01-18T00:35:16.547Z,39.9
2023-01-18T00:40:16.526Z,39.8
2023-01-18T00:45:16.535Z,39.8
2023-01-18T00:50:16.733Z,39.8
2023-01-18T00:55:16.517Z,39.8
2023-01-18T01:00:16.621Z,39.8
2023-01-18T01:05:16.563Z,39.8
2023-01-18T01:10:16.616Z,39.9
2023-01-18T01:15:16.591Z,39.9
2023-01-18T01:20:16.751Z,39.8
2023-01-18T01:25:16.588Z,39.7
2023-01-18T01:30:16.663Z,39.8
2023-01-18T01:35:16.666Z,39.8
2023-01-18T01:40:16.817Z,39.9
2023-01-18T01:45:16.808Z,39.9
2023-01-18T01:50:16.769Z,39.9
2023-01-18T01:55:16.661Z,39.9
2023-01-18T02:00:16.695Z,39.9
2023-01-18T02:05:16.764Z,40.0
2023-01-18T02:10:16.748Z,40.0
2023-01-18T02:15:18.599Z,40.0
2023-01-18T02:20:16.778Z,40.0
2023-01-18T02:25:16.727Z,40.0
2023-01-18T02:30:16.747Z,39.9
2023-01-18T02:35:16.879Z,39.9
2023-01-18T02:40:16.907Z,39.8
2023-01-18T02:45:16.914Z,39.8
2023-01-18T02:50:16.823Z,39.8
2023-01-18T02:55:16.913Z,39.8
2023-01-18T03:00:16.939Z,39.8
2023-01-18T03:05:17.055Z,39.7
2023-01-18T03:10:16.895Z,39.7
2023-01-18T03:15:16.798Z,39.7
2023-01-18T03:20:16.909Z,39.7
2023-01-18T03:25:16.907Z,39.6
2023-01-18T03:30:16.971Z,39.5
2023-01-18T03:35:16.961Z,39.5
2023-01-18T03:40:16.939Z,39.5
2023-01-18T03:45:16.943Z,39.5
2023-01-18T03:50:16.938Z,39.5
2023-01-18T03:55:16.964Z,39.4
2023-01-18T04:00:16.955Z,39.4
2023-01-18T04:05:17.117Z,39.4
2023-01-18T04:10:16.960Z,39.4
2023-01-18T04:15:16.958Z,39.3
2023-01-18T04:20:17.013Z,39.2
2023-01-18T04:25:17.051Z,39.2
2023-01-18T04:30:17.039Z,39.3
2023-01-18T04:35:17.065Z,39.3
2023-01-18T04:40:17.105Z,39.5
2023-01-18T04:45:17.028Z,39.6
2023-01-18T04:50:17.153Z,39.6
2023-01-18T04:55:17.060Z,39.7
2023-01-18T05:00:16.127Z,39.6
2023-01-18T05:05:16.132Z,39.6
2023-01-18T05:10:16.151Z,39.7
2023-01-18T05:15:16.198Z,39.7
2023-01-18T05:20:16.120Z,39.7
2023-01-18T05:25:16.259Z,39.6
2023-01-18T05:30:16.187Z,39.6
2023-01-18T05:35:16.138Z,39.7
2023-01-18T05:40:16.169Z,39.7
2023-01-18T05:45:16.379Z,39.7
2023-01-18T05:50:16.356Z,39.6
2023-01-18T05:55:16.205Z,39.6
2023-01-18T06:00:16.258Z,39.5
2023-01-18T06:05:16.564Z,39.4
2023-01-18T06:10:16.248Z,39.4
2023-01-18T06:15:16.240Z,39.4
2023-01-18T06:20:16.362Z,39.4
2023-01-18T06:25:16.327Z,39.4
2023-01-18T06:30:16.437Z,39.4
2023-01-18T06:35:16.337Z,39.4
2023-01-18T06:40:16.365Z,39.5
2023-01-18T06:45:16.593Z,39.5
2023-01-18T06:50:16.304Z,39.5
2023-01-18T06:55:16.529Z,39.5
2023-01-18T07:00:16.423Z,39.5
2023-01-18T07:05:16.386Z,39.5
2023-01-18T07:10:16.943Z,39.5
2023-01-18T07:15:21.556Z,39.5
2023-01-18T07:20:16.472Z,39.5
2023-01-18T07:25:16.485Z,39.5
2023-01-18T07:30:16.679Z,39.6
2023-01-18T07:35:16.492Z,39.5
2023-01-18T07:40:16.475Z,39.4
2023-01-18T07:45:16.485Z,39.3
2023-01-18T07:50:16.599Z,39.2
2023-01-18T07:55:16.397Z,39.2
2023-01-18T08:00:16.595Z,39.1
2023-01-18T08:05:16.511Z,39.1
2023-01-18T08:10:16.481Z,39.0
2023-01-18T08:15:16.543Z,39.0
2023-01-18T08:20:16.651Z,39.0
2023-01-18T08:25:16.559Z,38.9
2023-01-18T08:30:16.643Z,38.8
2023-01-18T08:35:16.638Z,38.7
2023-01-18T08:40:16.780Z,38.7
2023-01-18T08:45:16.672Z,38.7
2023-01-18T08:50:16.628Z,38.7
2023-01-18T08:55:16.571Z,38.8
2023-01-18T09:00:16.805Z,38.9
2023-01-18T09:05:16.780Z,39.0
2023-01-18T09:10:16.617Z,39.0
2023-01-18T09:15:16.629Z,39.2
2023-01-18T09:20:18.895Z,39.3
2023-01-18T09:25:16.690Z,39.3
2023-01-18T09:30:16.629Z,39.4
2023-01-18T09:35:16.696Z,39.4
2023-01-18T09:40:16.784Z,39.5
2023-01-18T09:45:17.655Z,39.6
2023-01-18T09:50:16.882Z,39.6
2023-01-18T09:55:16.714Z,39.7
2023-01-18T10:00:16.869Z,39.6
2023-01-18T10:05:16.975Z,39.5
2023-01-18T10:10:16.893Z,39.4
2023-01-18T10:15:16.908Z,39.3
2023-01-18T10:20:16.950Z,39.2
2023-01-18T10:25:16.852Z,39.1
2023-01-18T10:30:16.856Z,39.1
2023-01-18T10:35:16.931Z,39.0
2023-01-18T10:40:16.891Z,39.0
2023-01-18T10:45:16.820Z,39.0
2023-01-18T10:50:17.001Z,39.0
2023-01-18T10:55:17.040Z,39.0
2023-01-18T11:00:16.938Z,38.8
2023-01-18T11:05:16.978Z,38.6
2023-01-18T11:10:16.941Z,38.2
2023-01-18T11:15:17.039Z,37.9
2023-01-18T11:20:16.993Z,37.8
2023-01-18T11:25:16.950Z,37.8
2023-01-18T11:30:17.066Z,37.7
2023-01-18T11:35:17.014Z,37.7
2023-01-18T11:40:17.096Z,37.9
2023-01-18T11:45:17.018Z,38.0
2023-01-18T11:50:22.279Z,38.0
2023-01-18T11:55:16.942Z,37.8
2023-01-18T12:00:17.120Z,37.7
2023-01-18T12:05:17.194Z,37.7
2023-01-18T12:10:16.996Z,37.8
2023-01-18T12:15:17.007Z,37.9
2023-01-18T12:20:17.086Z,37.8
2023-01-18T12:25:17.227Z,37.9
2023-01-18T12:30:17.135Z,38.1
2023-01-18T12:35:23.978Z,38.6
2023-01-18T12:40:17.416Z,39.0
2023-01-18T12:45:17.159Z,39.1
2023-01-18T12:50:17.316Z,39.4
2023-01-18T12:55:17.152Z,39.7
2023-01-18T13:00:17.153Z,40.0
2023-01-18T13:05:17.126Z,40.3
2023-01-18T13:10:17.258Z,40.5
2023-01-18T13:15:17.195Z,40.6
2023-01-18T13:20:17.212Z,40.8
2023-01-18T13:25:17.171Z,41.0
2023-01-18T13:30:17.314Z,41.1
2023-01-18T13:35:22.044Z,41.2
2023-01-18T13:40:17.278Z,41.2
2023-01-18T13:45:17.567Z,41.3
2023-01-18T13:50:17.353Z,41.5
2023-01-18T13:55:17.215Z,41.5
2023-01-18T14:00:17.308Z,41.6
2023-01-18T14:05:17.311Z,41.8
2023-01-18T14:10:17.397Z,41.9
2023-01-18T14:15:17.677Z,42.0
2023-01-18T14:20:17.307Z,42.0
2023-01-18T14:25:17.374Z,42.1
2023-01-18T14:30:17.318Z,42.2
2023-01-18T14:35:17.396Z,42.2
2023-01-18T14:40:15.459Z,42.4
2023-01-18T14:45:15.536Z,42.5
2023-01-18T14:50:15.371Z,42.6
2023-01-18T14:55:15.483Z,42.8
2023-01-18T15:00:15.517Z,42.9
2023-01-18T15:05:15.570Z,43.2
2023-01-18T15:10:15.472Z,43.3
2023-01-18T15:15:15.525Z,43.5
2023-01-18T15:20:15.535Z,43.6
2023-01-18T15:25:15.539Z,43.6
2023-01-18T15:30:15.492Z,43.7
2023-01-18T15:35:15.579Z,43.8
2023-01-18T15:40:15.492Z,44.0
2023-01-18T15:45:15.563Z,44.0
2023-01-18T15:50:15.584Z,44.1
2023-01-18T15:55:15.689Z,44.2
2023-01-18T16:00:15.759Z,44.4
2023-01-18T16:05:15.621Z,44.7
2023-01-18T16:10:15.612Z,44.9
2023-01-18T16:15:15.676Z,45.2
2023-01-18T16:20:15.604Z,45.4
2023-01-18T16:25:15.556Z,45.6
2023-01-18T16:30:15.687Z,45.7
2023-01-18T16:35:15.783Z,45.8
2023-01-18T16:40:15.765Z,45.8
2023-01-18T16:45:15.662Z,46.0
2023-01-18T16:50:15.696Z,46.1
2023-01-18T16:55:15.817Z,46.3
2023-01-18T17:00:15.693Z,46.5
2023-01-18T17:05:15.809Z,46.6
2023-01-18T17:10:15.738Z,46.7
2023-01-18T17:15:15.709Z,46.9
2023-01-18T17:20:15.944Z,46.9
2023-01-18T17:25:15.848Z,47.0
2023-01-18T17:30:15.814Z,47.1
2023-01-18T17:35:15.761Z,46.9
2023-01-18T17:40:23.557Z,46.8
2023-01-18T17:45:15.888Z,46.8
2023-01-18T17:50:15.778Z,47.1
2023-01-18T17:55:17.861Z,47.8
2023-01-18T18:00:15.888Z,48.2
2023-01-18T18:05:15.865Z,48.6
2023-01-18T18:10:15.898Z,48.8
2023-01-18T18:15:15.927Z,48.8
2023-01-18T18:20:15.949Z,48.8
2023-01-18T18:25:15.915Z,48.8
2023-01-18T18:30:15.985Z,48.7
2023-01-18T18:35:25.765Z,48.8
2023-01-18T18:40:15.878Z,48.8
2023-01-18T18:45:15.957Z,49.1
2023-01-18T18:50:15.932Z,49.5
2023-01-18T18:55:16.016Z,49.7
2023-01-18T19:00:16.060Z,49.5
2023-01-18T19:05:15.948Z,49.4
2023-01-18T19:10:16.095Z,49.6
2023-01-18T19:15:16.033Z,49.7
2023-01-18T19:20:16.002Z,50.0
2023-01-18T19:25:16.003Z,50.1
2023-01-18T19:30:16.091Z,49.9
2023-01-18T19:35:16.066Z,49.7
2023-01-18T19:40:16.151Z,49.5
2023-01-18T19:45:23.164Z,49.4
2023-01-18T19:50:16.075Z,49.5
2023-01-18T19:55:16.088Z,49.4
2023-01-18T20:00:16.122Z,49.1
2023-01-18T20:05:16.339Z,49.1
2023-01-18T20:10:16.081Z,49.3
2023-01-18T20:15:16.109Z,49.0
2023-01-18T20:20:24.213Z,49.1
2023-01-18T20:25:16.095Z,48.8
2023-01-18T20:30:16.120Z,48.6
2023-01-18T20:35:16.208Z,48.6
2023-01-18T20:40:16.379Z,48.5
2023-01-18T20:45:16.330Z,48.5
2023-01-18T20:50:16.291Z,48.4
2023-01-18T20:55:16.212Z,48.3
2023-01-18T21:00:16.262Z,48.0
2023-01-18T21:05:16.296Z,47.9
2023-01-18T21:10:16.949Z,47.9
2023-01-18T21:15:16.217Z,47.8
2023-01-18T21:20:16.282Z,47.5
2023-01-18T21:25:16.351Z,47.5
2023-01-18T21:30:16.299Z,47.4
2023-01-18T21:35:16.332Z,47.3
2023-01-18T21:40:16.377Z,46.9
2023-01-18T21:45:16.400Z,46.7
2023-01-18T21:50:18.065Z,46.3
2023-01-18T21:55:16.432Z,46.4
2023-01-18T22:00:16.437Z,46.5
2023-01-18T22:05:16.334Z,46.6
2023-01-18T22:10:16.427Z,46.4
2023-01-18T22:15:16.335Z,46.3
2023-01-18T22:20:16.363Z,46.4
2023-01-18T22:25:16.592Z,46.3
2023-01-18T22:30:16.420Z,46.1
2023-01-18T22:35:16.439Z,46.0
2023-01-18T22:40:16.543Z,46.0
2023-01-18T22:45:16.437Z,46.0
2023-01-18T22:50:16.445Z,45.9
2023-01-18T22:55:16.820Z,45.8
2023-01-18T23:00:16.690Z,45.9
2023-01-18T23:05:16.530Z,45.8
2023-01-18T23:10:16.601Z,45.9
2023-01-18T23:15:16.508Z,45.7
2023-01-18T23:20:16.608Z,45.7
2023-01-18T23:25:16.557Z,45.7
2023-01-18T23:30:16.685Z,45.4
2023-01-18T23:35:16.718Z,45.4
2023-01-18T23:40:16.590Z,45.1
2023-01-18T23:45:16.656Z,45.0
2023-01-18T23:50:16.643Z,44.9
2023-01-18T23:55:16.533Z,44.9
