createdAt,value
2023-03-20T00:01:22.724Z,69.97
2023-03-20T00:03:49.596Z,70.11
2023-03-20T00:06:23.648Z,70.42
2023-03-20T00:08:52.630Z,70.51
2023-03-20T00:11:31.297Z,70.31
2023-03-20T00:14:11.495Z,70.13
2023-03-20T00:16:40.630Z,70.36
2023-03-20T00:19:08.758Z,70.59
2023-03-20T00:21:35.519Z,70.67
2023-03-20T00:24:02.312Z,70.84
2023-03-20T00:26:33.457Z,70.94
2023-03-20T00:29:00.197Z,70.92
2023-03-20T00:31:32.834Z,70.85
2023-03-20T00:34:01.422Z,70.88
2023-03-20T00:36:28.454Z,71.08
2023-03-20T00:38:58.064Z,71.26
2023-03-20T00:41:37.526Z,71.41
2023-03-20T00:44:13.630Z,71.16
2023-03-20T00:46:40.669Z,71.17
2023-03-20T00:49:12.354Z,71.23
2023-03-20T00:51:39.905Z,71.40
2023-03-20T00:54:13.093Z,71.50
2023-03-20T00:56:49.407Z,71.64
2023-03-20T00:59:21.217Z,71.80
2023-03-20T01:01:48.072Z,72.05
2023-03-20T01:04:17.078Z,72.25
2023-03-20T01:06:44.506Z,72.07
2023-03-20T01:09:11.404Z,71.84
2023-03-20T01:11:38.759Z,71.62
2023-03-20T01:14:06.352Z,71.36
2023-03-20T01:16:33.128Z,71.39
2023-03-20T01:19:00.155Z,71.51
2023-03-20T01:21:26.966Z,71.55
2023-03-20T01:23:53.760Z,71.56
2023-03-20T01:26:37.592Z,71.55
2023-03-20T01:29:05.266Z,71.47
2023-03-20T01:31:32.075Z,71.23
2023-03-20T01:33:58.935Z,71.34
2023-03-20T01:36:25.920Z,71.10
2023-03-20T01:38:57.433Z,71.13
2023-03-20T01:41:25.552Z,71.22
2023-03-20T01:43:52.399Z,71.72
2023-03-20T01:46:23.812Z,71.90
2023-03-20T01:48:50.626Z,72.48
2023-03-20T01:51:21.440Z,72.97
2023-03-20T01:54:08.714Z,73.56
2023-03-20T01:56:39.309Z,73.66
2023-03-20T01:59:20.032Z,73.83
2023-03-20T02:01:46.844Z,73.75
2023-03-20T02:04:13.573Z,73.64
2023-03-20T02:06:42.006Z,73.72
2023-03-20T02:09:08.761Z,73.71
2023-03-20T02:11:35.582Z,73.54
2023-03-20T02:14:02.535Z,73.04
2023-03-20T02:16:29.381Z,73.55
2023-03-20T02:18:56.816Z,73.55
2023-03-20T02:21:42.549Z,73.74
2023-03-20T02:24:26.528Z,73.68
2023-03-20T02:26:58.921Z,73.44
2023-03-20T02:29:42.641Z,73.55
2023-03-20T02:32:28.198Z,73.06
2023-03-20T02:35:31.712Z,73.26
2023-03-20T02:38:19.614Z,73.38
2023-03-20T02:41:01.236Z,73.62
2023-03-20T02:43:58.289Z,74.04
2023-03-20T02:46:34.366Z,74.07
2023-03-20T02:49:04.226Z,74.27
2023-03-20T02:51:36.058Z,74.18
2023-03-20T02:54:42.277Z,74.11
2023-03-20T02:57:13.014Z,74.77
2023-03-20T02:59:46.843Z,74.64
2023-03-20T03:02:16.801Z,74.31
2023-03-20T03:04:48.950Z,74.82
2023-03-20T03:07:16.127Z,75.08
2023-03-20T03:09:55.488Z,75.17
2023-03-20T03:12:23.805Z,75.38
2023-03-20T03:14:53.027Z,75.97
2023-03-20T03:17:21.771Z,76.14
2023-03-20T03:19:51.124Z,76.61
2023-03-20T03:22:18.017Z,76.57
2023-03-20T03:24:46.641Z,76.88
2023-03-20T03:27:46.614Z,77.27
2023-03-20T03:30:23.275Z,77.52
2023-03-20T03:32:51.473Z,77.37
2023-03-20T03:35:20.818Z,77.70
2023-03-20T03:37:50.640Z,77.95
2023-03-20T03:40:38.900Z,78.28
2023-03-20T03:43:42.469Z,78.42
2023-03-20T03:46:44.456Z,78.58
2023-03-20T03:49:15.645Z,79.02
2023-03-20T03:51:43.489Z,79.42
2023-03-20T03:54:25.096Z,79.77
2023-03-20T03:56:51.822Z,79.63
2023-03-20T03:59:31.020Z,79.74
2023-03-20T04:01:57.761Z,79.74
2023-03-20T04:04:24.515Z,79.63
2023-03-20T04:06:51.513Z,79.82
2023-03-20T04:09:18.229Z,79.80
2023-03-20T04:11:46.579Z,79.87
2023-03-20T04:14:13.504Z,79.85
2023-03-20T04:16:40.595Z,79.72
2023-03-20T04:19:07.433Z,79.50
2023-03-20T04:21:34.235Z,79.59
2023-03-20T04:24:01.045Z,79.54
2023-03-20T04:26:27.773Z,79.95
2023-03-20T04:28:54.651Z,79.80
2023-03-20T04:31:21.506Z,79.74
2023-03-20T04:33:48.248Z,79.70
2023-03-20T04:36:15.258Z,79.86
2023-03-20T04:38:42.129Z,79.48
2023-03-20T04:41:08.954Z,79.84
2023-03-20T04:43:36.014Z,79.54
2023-03-20T04:46:02.885Z,79.82
2023-03-20T04:48:29.694Z,79.86
2023-03-20T04:50:56.561Z,79.67
2023-03-20T04:53:25.449Z,79.54
2023-03-20T04:55:53.587Z,79.20
2023-03-20T04:58:20.548Z,79.21
2023-03-20T05:00:47.345Z,78.89
2023-03-20T05:03:14.133Z,78.98
2023-03-20T05:05:41.073Z,78.99
2023-03-20T05:08:07.849Z,78.68
2023-03-20T05:10:34.563Z,78.58
2023-03-20T05:13:01.508Z,78.12
2023-03-20T05:15:28.233Z,77.97
2023-03-20T05:17:55.108Z,77.73
2023-03-20T05:20:22.124Z,77.79
2023-03-20T05:22:50.955Z,77.82
2023-03-20T05:25:17.927Z,77.59
2023-03-20T05:27:46.393Z,77.52
2023-03-20T05:30:14.253Z,77.07
2023-03-20T05:32:42.207Z,76.67
2023-03-20T05:35:10.437Z,76.78
2023-03-20T05:37:37.697Z,76.66
2023-03-20T05:40:05.039Z,77.14
2023-03-20T05:42:31.939Z,77.33
2023-03-20T05:44:58.675Z,77.29
2023-03-20T05:47:26.281Z,77.21
2023-03-20T05:49:53.292Z,77.05
2023-03-20T05:52:20.144Z,76.69
2023-03-20T05:54:47.598Z,76.80
2023-03-20T05:57:14.635Z,76.60
2023-03-20T05:59:41.434Z,76.98
2023-03-20T06:02:08.204Z,76.88
2023-03-20T06:04:37.594Z,76.73
2023-03-20T06:07:04.604Z,76.71
2023-03-20T06:09:31.789Z,76.41
2023-03-20T06:11:58.660Z,76.42
2023-03-20T06:14:25.766Z,76.24
2023-03-20T06:16:54.209Z,76.25
2023-03-20T06:19:22.128Z,76.34
2023-03-20T06:21:49.401Z,76.52
2023-03-20T06:24:16.341Z,76.77
2023-03-20T06:26:43.397Z,76.60
2023-03-20T06:29:10.250Z,76.18
2023-03-20T06:31:37.105Z,76.12
2023-03-20T06:34:05.000Z,76.09
2023-03-20T06:36:32.356Z,76.45
2023-03-20T06:38:59.712Z,76.64
2023-03-20T06:41:34.235Z,76.81
2023-03-20T06:44:01.638Z,76.92
2023-03-20T06:46:28.646Z,76.62
2023-03-20T06:48:56.057Z,76.52
2023-03-20T06:51:22.824Z,76.33
2023-03-20T06:53:49.722Z,76.51
2023-03-20T06:56:17.007Z,76.59
2023-03-20T06:58:43.843Z,76.29
2023-03-20T07:01:16.059Z,75.88
2023-03-20T07:03:43.232Z,75.79
2023-03-20T07:06:12.327Z,75.84
2023-03-20T07:08:39.775Z,75.75
2023-03-20T07:11:06.895Z,75.55
2023-03-20T07:13:33.750Z,75.51
2023-03-20T07:16:05.301Z,75.55
2023-03-20T07:18:32.442Z,75.38
2023-03-20T07:21:02.434Z,75.00
2023-03-20T07:23:34.660Z,74.93
2023-03-20T07:26:01.456Z,74.85
2023-03-20T07:28:28.300Z,75.24
2023-03-20T07:30:55.843Z,75.48
2023-03-20T07:33:22.638Z,75.90
2023-03-20T07:35:53.536Z,76.11
2023-03-20T07:38:21.364Z,76.13
2023-03-20T07:40:49.136Z,76.28
2023-03-20T07:43:16.855Z,76.79
2023-03-20T07:45:43.772Z,77.22
2023-03-20T07:48:10.618Z,77.40
2023-03-20T07:50:37.525Z,77.30
2023-03-20T07:53:04.459Z,77.50
2023-03-20T07:55:31.321Z,77.59
2023-03-20T07:57:58.057Z,77.46
2023-03-20T08:00:26.777Z,76.92
2023-03-20T08:02:57.245Z,76.79
2023-03-20T08:05:24.559Z,76.34
2023-03-20T08:07:51.753Z,75.69
2023-03-20T08:10:18.748Z,73.87
2023-03-20T08:12:45.836Z,72.88
2023-03-20T08:15:12.841Z,72.93
2023-03-20T08:17:43.645Z,72.60
2023-03-20T08:20:11.286Z,72.49
2023-03-20T08:22:38.137Z,72.66
2023-03-20T08:25:05.241Z,72.80
2023-03-20T08:27:31.991Z,73.19
2023-03-20T08:29:58.985Z,72.37
2023-03-20T08:32:26.726Z,72.30
2023-03-20T08:34:55.232Z,71.44
2023-03-20T08:37:22.456Z,71.10
2023-03-20T08:39:49.420Z,70.09
2023-03-20T08:42:16.157Z,69.37
2023-03-20T08:44:43.143Z,68.52
2023-03-20T08:47:11.360Z,67.99
2023-03-20T08:49:38.203Z,67.21
2023-03-20T08:52:05.001Z,66.90
2023-03-20T08:54:31.987Z,65.97
2023-03-20T08:56:58.882Z,65.35
2023-03-20T08:59:25.690Z,64.87
2023-03-20T09:01:52.485Z,64.12
2023-03-20T09:04:19.383Z,64.23
2023-03-20T09:06:46.178Z,63.69
2023-03-20T09:09:15.987Z,63.25
2023-03-20T09:11:43.059Z,62.58
2023-03-20T09:14:09.886Z,62.08
2023-03-20T09:16:36.752Z,61.65
2023-03-20T09:19:04.034Z,61.02
2023-03-20T09:21:30.862Z,60.54
2023-03-20T09:23:57.624Z,59.70
2023-03-20T09:26:24.409Z,58.96
2023-03-20T09:28:51.128Z,57.78
2023-03-20T09:31:18.221Z,56.53
2023-03-20T09:33:45.073Z,55.45
2023-03-20T09:36:12.100Z,54.96
2023-03-20T09:38:42.047Z,54.97
2023-03-20T09:41:20.716Z,54.34
2023-03-20T09:44:25.337Z,53.35
2023-03-20T09:47:20.744Z,53.01
2023-03-20T09:50:13.143Z,54.15
2023-03-20T09:52:58.291Z,53.58
2023-03-20T09:55:31.136Z,52.97
2023-03-20T09:57:59.514Z,51.95
2023-03-20T10:00:28.488Z,52.14
2023-03-20T10:03:06.376Z,51.74
2023-03-20T10:05:44.398Z,51.72
2023-03-20T10:08:17.238Z,51.31
2023-03-20T10:10:57.549Z,51.21
2023-03-20T10:13:30.365Z,50.76
2023-03-20T10:16:15.046Z,50.43
2023-03-20T10:18:46.965Z,49.78
2023-03-20T10:21:18.934Z,49.02
2023-03-20T10:23:53.378Z,48.38
2023-03-20T10:26:22.043Z,48.26
2023-03-20T10:28:48.741Z,48.33
2023-03-20T10:31:28.872Z,46.56
2023-03-20T10:34:01.653Z,45.94
2023-03-20T10:36:53.332Z,45.27
2023-03-20T10:39:29.578Z,44.70
2023-03-20T10:42:02.293Z,44.10
2023-03-20T10:44:34.107Z,42.98
2023-03-20T10:47:02.153Z,41.96
2023-03-20T10:49:32.745Z,41.76
2023-03-20T10:52:02.206Z,42.59
2023-03-20T10:54:31.101Z,42.70
2023-03-20T10:56:59.866Z,43.26
2023-03-20T10:59:30.357Z,43.09
2023-03-20T11:01:57.069Z,42.62
2023-03-20T11:04:24.102Z,42.29
2023-03-20T11:07:08.059Z,42.56
2023-03-20T11:09:35.043Z,42.88
2023-03-20T11:12:02.264Z,43.43
2023-03-20T11:14:38.025Z,42.82
2023-03-20T11:17:05.497Z,41.50
2023-03-20T11:19:34.789Z,42.42
2023-03-20T11:22:07.343Z,42.66
2023-03-20T11:24:45.140Z,41.66
2023-03-20T11:27:19.466Z,40.40
2023-03-20T11:29:49.783Z,39.82
2023-03-20T11:32:39.946Z,38.05
2023-03-20T11:35:25.208Z,37.36
2023-03-20T11:37:53.827Z,36.89
2023-03-20T11:40:21.254Z,37.24
2023-03-20T11:43:00.951Z,37.89
2023-03-20T11:45:48.401Z,38.47
2023-03-20T11:48:19.009Z,39.60
2023-03-20T11:51:08.776Z,38.79
2023-03-20T11:53:39.683Z,39.86
2023-03-20T11:56:26.648Z,39.67
2023-03-20T11:58:53.372Z,39.81
2023-03-20T12:01:21.309Z,39.67
2023-03-20T12:04:11.594Z,39.83
2023-03-20T12:06:41.514Z,39.97
2023-03-20T12:09:37.982Z,39.66
2023-03-20T12:12:07.844Z,39.46
2023-03-20T12:15:05.851Z,38.79
2023-03-20T12:18:16.921Z,38.22
2023-03-20T12:21:02.586Z,37.76
2023-03-20T12:23:33.587Z,36.21
2023-03-20T12:26:04.472Z,35.22
2023-03-20T12:28:55.089Z,34.55
2023-03-20T12:31:25.047Z,34.20
2023-03-20T12:33:54.776Z,33.82
2023-03-20T12:36:33.501Z,34.08
2023-03-20T12:39:02.454Z,33.66
2023-03-20T12:41:31.082Z,32.98
2023-03-20T12:44:03.479Z,33.45
2023-03-20T12:46:40.625Z,31.54
2023-03-20T12:49:15.569Z,32.03
2023-03-20T12:52:25.885Z,31.54
2023-03-20T12:55:01.930Z,31.70
2023-03-20T12:57:36.398Z,30.72
2023-03-20T13:00:17.431Z,30.34
2023-03-20T13:03:03.175Z,30.57
2023-03-20T13:05:42.211Z,30.56
2023-03-20T13:08:14.653Z,30.37
2023-03-20T13:10:52.119Z,29.75
2023-03-20T13:13:26.802Z,29.39
2023-03-20T13:15:59.718Z,28.82
2023-03-20T13:18:45.351Z,28.90
2023-03-20T13:21:16.108Z,28.65
2023-03-20T13:24:20.502Z,27.63
2023-03-20T13:26:53.496Z,27.06
2023-03-20T13:29:24.664Z,28.47
2023-03-20T13:32:22.727Z,29.93
2023-03-20T13:35:35.361Z,31.29
2023-03-20T13:38:24.662Z,32.25
2023-03-20T13:40:56.044Z,32.74
2023-03-20T13:43:33.945Z,33.74
2023-03-20T13:46:28.718Z,35.21
2023-03-20T13:48:56.252Z,35.41
2023-03-20T13:51:36.099Z,36.08
2023-03-20T13:54:27.411Z,37.29
2023-03-20T13:56:58.199Z,37.78
2023-03-20T13:59:46.699Z,38.42
2023-03-20T14:02:40.070Z,39.14
2023-03-20T14:05:14.787Z,39.32
2023-03-20T14:07:44.038Z,39.45
2023-03-20T14:10:23.316Z,39.82
2023-03-20T14:12:50.076Z,39.73
2023-03-20T14:15:16.795Z,40.10
2023-03-20T14:17:44.292Z,40.38
2023-03-20T14:20:24.536Z,41.00
2023-03-20T14:22:51.452Z,40.94
2023-03-20T14:25:19.646Z,41.31
2023-03-20T14:28:13.048Z,41.03
2023-03-20T14:30:39.817Z,41.16
2023-03-20T14:33:20.698Z,40.87
2023-03-20T14:35:50.903Z,41.22
2023-03-20T14:38:21.062Z,41.42
2023-03-20T14:40:52.708Z,41.63
2023-03-20T14:43:43.113Z,42.04
2023-03-20T14:46:22.575Z,42.30
2023-03-20T14:48:51.654Z,42.53
2023-03-20T14:51:31.162Z,43.29
2023-03-20T14:53:58.419Z,43.07
2023-03-20T14:56:32.741Z,44.09
2023-03-20T14:59:05.930Z,44.55
2023-03-20T15:01:38.949Z,45.32
2023-03-20T15:04:28.726Z,45.80
2023-03-20T15:07:18.508Z,46.32
2023-03-20T15:09:47.265Z,46.71
2023-03-20T15:12:15.348Z,46.69
2023-03-20T15:14:53.556Z,47.36
2023-03-20T15:17:41.849Z,47.44
2023-03-20T15:20:29.620Z,47.56
2023-03-20T15:23:01.036Z,47.95
2023-03-20T15:25:47.315Z,48.19
2023-03-20T15:28:24.345Z,48.17
2023-03-20T15:30:53.682Z,48.46
2023-03-20T15:33:25.466Z,48.32
2023-03-20T15:35:52.918Z,48.13
2023-03-20T15:38:19.897Z,48.29
2023-03-20T15:40:51.410Z,48.25
2023-03-20T15:43:25.059Z,48.25
2023-03-20T15:46:14.165Z,48.38
2023-03-20T15:48:42.108Z,48.08
2023-03-20T15:51:09.343Z,47.93
2023-03-20T15:53:37.969Z,48.07
2023-03-20T15:56:27.596Z,48.09
2023-03-20T15:58:55.282Z,48.28
2023-03-20T16:01:23.201Z,48.62
2023-03-20T16:03:50.626Z,48.94
2023-03-20T16:06:21.936Z,49.83
2023-03-20T16:09:03.165Z,50.38
2023-03-20T16:11:40.591Z,50.77
2023-03-20T16:14:10.523Z,50.81
2023-03-20T16:16:37.793Z,50.74
2023-03-20T16:19:06.261Z,50.57
2023-03-20T16:21:35.875Z,51.22
2023-03-20T16:24:05.312Z,51.21
2023-03-20T16:26:35.429Z,51.04
2023-03-20T16:29:05.464Z,51.21
2023-03-20T16:31:34.308Z,51.71
2023-03-20T16:34:02.381Z,52.04
2023-03-20T16:36:30.942Z,52.45
2023-03-20T16:39:11.047Z,52.86
2023-03-20T16:41:39.394Z,53.19
2023-03-20T16:44:17.506Z,53.73
2023-03-20T16:47:04.985Z,54.11
2023-03-20T16:49:51.155Z,54.27
2023-03-20T16:52:18.076Z,53.93
2023-03-20T16:54:44.986Z,54.20
2023-03-20T16:57:16.002Z,55.20
2023-03-20T16:59:42.929Z,55.37
2023-03-20T17:02:30.466Z,55.28
2023-03-20T17:05:01.829Z,54.99
2023-03-20T17:07:30.781Z,54.72
2023-03-20T17:10:08.146Z,54.72
2023-03-20T17:12:37.196Z,54.26
2023-03-20T17:15:04.350Z,53.94
2023-03-20T17:17:31.192Z,53.73
2023-03-20T17:19:57.937Z,53.75
2023-03-20T17:22:25.738Z,53.55
2023-03-20T17:24:52.859Z,53.94
2023-03-20T17:27:19.806Z,53.97
2023-03-20T17:29:46.944Z,53.96
2023-03-20T17:32:15.875Z,54.54
2023-03-20T17:34:43.441Z,54.91
2023-03-20T17:37:14.915Z,54.89
2023-03-20T17:39:41.827Z,54.98
2023-03-20T17:42:19.103Z,54.98
2023-03-20T17:44:46.827Z,54.47
2023-03-20T17:47:21.232Z,54.68
2023-03-20T17:49:48.535Z,54.69
2023-03-20T17:52:18.578Z,54.79
2023-03-20T17:54:45.641Z,55.08
2023-03-20T17:57:37.350Z,55.48
2023-03-20T18:00:09.019Z,55.79
2023-03-20T18:02:35.780Z,55.71
2023-03-20T18:05:02.630Z,56.16
2023-03-20T18:07:29.518Z,55.92
2023-03-20T18:09:56.327Z,56.38
2023-03-20T18:12:23.222Z,56.46
2023-03-20T18:14:49.956Z,56.32
2023-03-20T18:17:16.700Z,56.82
2023-03-20T18:19:44.203Z,56.79
2023-03-20T18:22:11.511Z,56.60
2023-03-20T18:24:44.106Z,57.03
2023-03-20T18:27:12.489Z,57.18
2023-03-20T18:29:39.234Z,57.54
2023-03-20T18:32:06.193Z,57.66
2023-03-20T18:34:33.563Z,58.12
2023-03-20T18:37:00.558Z,57.94
2023-03-20T18:39:27.636Z,57.87
2023-03-20T18:41:54.674Z,58.15
2023-03-20T18:44:22.033Z,58.23
2023-03-20T18:46:48.951Z,58.81
2023-03-20T18:49:16.946Z,58.99
2023-03-20T18:51:44.479Z,59.29
2023-03-20T18:54:11.604Z,59.35
2023-03-20T18:56:38.603Z,59.05
2023-03-20T18:59:07.883Z,59.23
2023-03-20T19:01:35.408Z,59.18
2023-03-20T19:04:02.485Z,59.03
2023-03-20T19:06:32.393Z,59.53
2023-03-20T19:08:59.325Z,59.63
2023-03-20T19:11:26.650Z,59.47
2023-03-20T19:13:53.704Z,59.62
2023-03-20T19:16:30.063Z,59.93
2023-03-20T19:18:59.103Z,60.11
2023-03-20T19:21:27.478Z,59.98
2023-03-20T19:23:55.478Z,59.98
2023-03-20T19:26:24.576Z,60.53
2023-03-20T19:28:52.968Z,60.31
2023-03-20T19:31:20.194Z,60.34
2023-03-20T19:33:47.020Z,60.73
2023-03-20T19:36:28.145Z,61.00
2023-03-20T19:38:55.376Z,61.04
2023-03-20T19:41:22.199Z,61.08
2023-03-20T19:43:53.666Z,61.37
2023-03-20T19:46:38.503Z,61.43
2023-03-20T19:49:06.835Z,61.49
2023-03-20T19:51:35.255Z,61.67
2023-03-20T19:54:02.358Z,61.82
2023-03-20T19:56:29.178Z,62.15
2023-03-20T19:58:56.501Z,62.24
2023-03-20T20:01:24.509Z,61.92
2023-03-20T20:03:53.815Z,62.21
2023-03-20T20:06:22.305Z,62.13
2023-03-20T20:08:50.016Z,62.20
2023-03-20T20:11:18.190Z,62.11
2023-03-20T20:14:07.067Z,62.17
2023-03-20T20:16:37.098Z,62.19
2023-03-20T20:19:04.583Z,62.05
2023-03-20T20:24:18.376Z,61.92
2023-03-20T20:26:54.363Z,62.17
2023-03-20T20:29:22.408Z,61.95
2023-03-20T20:31:49.246Z,61.91
2023-03-20T20:39:50.482Z,61.92
2023-03-20T20:42:17.723Z,61.76
2023-03-20T20:44:44.709Z,62.16
2023-03-20T20:47:11.725Z,62.11
2023-03-20T20:49:41.490Z,62.23
2023-03-20T20:52:08.108Z,62.21
2023-03-20T20:54:34.898Z,62.33
2023-03-20T20:57:01.919Z,62.46
2023-03-20T20:59:28.813Z,62.37
2023-03-20T21:01:55.858Z,62.48
2023-03-20T21:04:22.769Z,62.65
2023-03-20T21:09:36.886Z,62.56
2023-03-20T21:12:04.234Z,62.88
2023-03-20T21:14:31.291Z,62.77
2023-03-20T21:17:01.465Z,62.63
2023-03-20T21:19:29.670Z,63.33
2023-03-20T21:21:56.547Z,63.43
2023-03-20T21:24:32.421Z,63.21
2023-03-20T21:27:00.408Z,63.36
2023-03-20T21:29:27.438Z,63.61
2023-03-20T21:31:54.630Z,63.68
2023-03-20T21:34:21.445Z,63.95
2023-03-20T21:36:49.246Z,63.86
2023-03-20T21:39:16.907Z,64.02
2023-03-20T21:41:43.976Z,63.96
2023-03-20T21:44:17.117Z,64.17
2023-03-20T21:47:39.839Z,63.89
2023-03-20T21:58:33.173Z,63.54
2023-03-20T22:04:02.898Z,63.24
2023-03-20T22:12:30.264Z,63.35
2023-03-20T22:17:59.638Z,63.55
2023-03-20T22:23:43.268Z,64.03
2023-03-20T22:31:53.813Z,63.97
2023-03-20T22:40:43.156Z,63.97
2023-03-20T22:45:14.535Z,64.20
2023-03-20T22:47:41.521Z,64.31
2023-03-20T22:50:09.054Z,64.44
2023-03-20T22:52:48.079Z,64.64
2023-03-20T22:55:16.934Z,64.47
2023-03-20T22:57:56.117Z,64.60
2023-03-20T23:00:30.781Z,64.48
2023-03-20T23:03:12.848Z,64.66
2023-03-20T23:05:42.533Z,64.74
2023-03-20T23:08:09.435Z,64.63
2023-03-20T23:10:38.117Z,64.83
2023-03-20T23:13:04.997Z,64.76
2023-03-20T23:15:32.032Z,64.99
2023-03-20T23:17:59.986Z,64.84
2023-03-20T23:20:27.214Z,64.83
2023-03-20T23:22:54.119Z,65.10
2023-03-20T23:25:37.863Z,65.18
2023-03-20T23:28:06.739Z,64.99
2023-03-20T23:30:44.336Z,65.03
2023-03-20T23:33:13.281Z,65.08
2023-03-20T23:35:40.069Z,65.24
2023-03-20T23:38:06.813Z,65.58
2023-03-20T23:40:33.762Z,65.24
2023-03-20T23:43:00.607Z,65.21
2023-03-20T23:45:27.391Z,65.24
2023-03-20T23:47:54.455Z,65.22
2023-03-20T23:50:31.881Z,65.37
2023-03-20T23:53:17.456Z,65.47
2023-03-20T23:55:46.741Z,65.20
2023-03-20T23:58:13.679Z,65.52
