createdAt,value
2019-03-01T00:00:11.521Z,6.40
2019-03-01T00:03:10.865Z,5.23
2019-03-01T00:06:26.589Z,4.77
2019-03-01T00:09:34.781Z,6.13
2019-03-01T00:12:56.712Z,5.80
2019-03-01T00:16:04.144Z,6.47
2019-03-01T00:19:12.517Z,6.50
2019-03-01T00:22:22.998Z,7.57
2019-03-01T00:25:28.065Z,6.37
2019-03-01T00:28:23.923Z,7.03
2019-03-01T00:31:25.218Z,5.57
2019-03-01T00:34:27.676Z,6.10
2019-03-01T00:37:17.561Z,6.00
2019-03-01T00:40:18.511Z,6.17
2019-03-01T00:43:21.934Z,6.00
2019-03-01T00:45:51.794Z,6.83
2019-03-01T00:48:23.526Z,6.53
2019-03-01T00:50:53.864Z,5.00
2019-03-01T00:53:24.577Z,4.57
2019-03-01T00:55:58.849Z,5.10
2019-03-01T00:58:28.806Z,5.23
2019-03-01T01:01:02.515Z,5.40
2019-03-01T01:03:33.373Z,6.87
2019-03-01T01:06:02.732Z,5.17
2019-03-01T01:08:32.809Z,6.53
2019-03-01T01:11:02.101Z,6.07
2019-03-01T01:14:10.564Z,4.90
2019-03-01T01:16:40.601Z,6.30
2019-03-01T01:19:11.963Z,5.50
2019-03-01T01:21:45.917Z,4.87
2019-03-01T01:24:15.382Z,6.33
2019-03-01T01:26:48.258Z,6.67
2019-03-01T01:29:17.310Z,6.53
2019-03-01T01:31:53.018Z,5.63
2019-03-01T01:34:23.610Z,8.13
2019-03-01T01:36:56.303Z,8.90
2019-03-01T01:39:26.646Z,5.20
2019-03-01T01:41:59.680Z,5.53
2019-03-01T01:44:32.614Z,5.97
2019-03-01T01:47:12.025Z,5.87
2019-03-01T01:49:44.904Z,6.33
2019-03-01T01:52:31.343Z,9.47
2019-03-01T01:55:01.657Z,8.80
2019-03-01T01:57:32.207Z,6.53
2019-03-01T02:00:01.613Z,7.60
2019-03-01T02:02:42.075Z,5.67
2019-03-01T02:05:13.386Z,7.53
2019-03-01T02:07:44.118Z,8.53
2019-03-01T02:10:14.766Z,8.37
2019-03-01T02:12:51.404Z,5.93
2019-03-01T02:15:23.868Z,4.90
2019-03-01T02:17:57.323Z,5.23
2019-03-01T02:20:29.063Z,8.70
2019-03-01T02:23:19.438Z,6.70
2019-03-01T02:25:50.665Z,6.67
2019-03-01T02:28:22.518Z,5.27
2019-03-01T02:30:55.567Z,6.93
2019-03-01T02:36:45.402Z,5.70
2019-03-01T02:39:21.649Z,6.27
2019-03-01T02:42:15.681Z,8.67
2019-03-01T02:44:46.390Z,8.07
2019-03-01T02:47:16.069Z,5.20
2019-03-01T02:49:45.830Z,7.07
2019-03-01T02:52:20.958Z,6.50
2019-03-01T02:54:51.698Z,6.23
2019-03-01T02:57:22.846Z,5.63
2019-03-01T02:59:51.956Z,6.97
2019-03-01T03:02:22.157Z,6.07
2019-03-01T03:05:01.382Z,6.13
2019-03-01T03:07:44.083Z,6.53
2019-03-01T03:10:18.094Z,6.43
2019-03-01T03:13:05.847Z,10.07
2019-03-01T03:15:39.769Z,6.23
2019-03-01T03:18:11.395Z,5.73
2019-03-01T03:20:41.322Z,5.10
2019-03-01T03:23:16.566Z,5.73
2019-03-01T03:25:45.648Z,6.93
2019-03-01T03:28:15.009Z,5.50
2019-03-01T03:30:45.411Z,5.70
2019-03-01T03:33:49.879Z,5.00
2019-03-01T03:36:19.236Z,7.37
2019-03-01T03:38:58.690Z,6.07
2019-03-01T03:41:28.171Z,6.70
2019-03-01T03:44:18.305Z,8.83
2019-03-01T03:46:50.424Z,7.17
2019-03-01T03:49:22.759Z,5.37
2019-03-01T03:52:07.046Z,8.00
2019-03-01T03:54:38.140Z,5.87
2019-03-01T03:57:20.147Z,8.87
2019-03-01T03:59:53.376Z,8.37
2019-03-01T04:02:48.957Z,5.83
2019-03-01T04:05:21.386Z,8.60
2019-03-01T04:07:56.080Z,7.47
2019-03-01T04:10:26.766Z,7.33
2019-03-01T04:13:17.591Z,8.63
2019-03-01T04:15:48.901Z,9.43
2019-03-01T04:18:21.028Z,9.07
2019-03-01T04:20:55.153Z,11.07
2019-03-01T04:23:25.283Z,9.57
2019-03-01T04:26:05.934Z,13.13
2019-03-01T04:28:42.396Z,11.00
2019-03-01T04:31:18.268Z,12.53
2019-03-01T04:33:51.150Z,12.60
2019-03-01T04:36:25.826Z,11.97
2019-03-01T04:38:57.470Z,13.40
2019-03-01T04:41:57.742Z,11.13
2019-03-01T04:44:31.588Z,10.80
2019-03-01T04:47:03.834Z,11.07
2019-03-01T04:49:33.299Z,11.30
2019-03-01T04:52:36.081Z,12.90
2019-03-01T04:55:09.695Z,12.30
2019-03-01T04:57:40.057Z,11.80
2019-03-01T05:00:23.104Z,11.83
2019-03-01T05:02:57.145Z,12.00
2019-03-01T05:05:33.027Z,14.47
2019-03-01T05:08:03.137Z,15.60
2019-03-01T05:10:33.866Z,12.07
2019-03-01T05:13:24.068Z,16.97
2019-03-01T05:16:08.174Z,12.27
2019-03-01T05:18:42.094Z,12.63
2019-03-01T05:21:13.847Z,15.07
2019-03-01T05:23:44.115Z,15.20
2019-03-01T05:26:16.322Z,16.03
2019-03-01T05:28:49.328Z,13.73
2019-03-01T05:31:21.169Z,15.90
2019-03-01T05:33:50.918Z,15.00
2019-03-01T05:36:24.074Z,17.50
2019-03-01T05:38:56.845Z,15.23
2019-03-01T05:41:27.474Z,14.07
2019-03-01T05:43:57.100Z,15.17
2019-03-01T05:46:30.359Z,13.13
2019-03-01T05:49:03.456Z,17.17
2019-03-01T05:51:34.803Z,18.83
2019-03-01T05:54:05.214Z,18.47
2019-03-01T05:56:34.632Z,17.20
2019-03-01T06:16:07.595Z,15.23
2019-03-01T06:18:59.854Z,13.77
2019-03-01T06:22:15.126Z,14.43
2019-03-01T06:28:58.510Z,14.00
2019-03-01T06:32:18.680Z,13.23
2019-03-01T06:35:17.216Z,10.67
2019-03-01T06:39:17.015Z,13.20
2019-03-01T06:42:17.988Z,12.33
2019-03-01T06:45:48.482Z,14.10
2019-03-01T06:48:53.272Z,13.97
2019-03-01T06:52:01.340Z,14.17
2019-03-01T06:54:33.775Z,14.40
2019-03-01T06:57:11.147Z,12.13
2019-03-01T06:59:41.107Z,14.13
2019-03-01T07:02:20.558Z,15.80
2019-03-01T07:04:51.402Z,13.47
2019-03-01T07:07:22.288Z,18.90
2019-03-01T07:09:57.229Z,20.73
2019-03-01T07:12:49.803Z,16.33
2019-03-01T07:15:30.716Z,15.63
2019-03-01T07:18:00.318Z,17.53
2019-03-01T07:20:36.704Z,16.83
2019-03-01T07:23:36.860Z,14.73
2019-03-01T07:26:09.373Z,19.80
2019-03-01T07:28:49.822Z,15.00
2019-03-01T07:31:19.965Z,12.00
2019-03-01T07:34:12.084Z,16.17
2019-03-01T07:37:01.391Z,16.37
2019-03-01T07:39:31.474Z,15.57
2019-03-01T07:58:16.257Z,23.93
2019-03-01T08:25:07.617Z,10.13
2019-03-01T08:27:36.646Z,12.80
2019-03-01T08:30:13.846Z,9.93
2019-03-01T08:32:43.262Z,8.03
2019-03-01T08:35:13.470Z,8.27
2019-03-01T08:37:42.855Z,5.70
2019-03-01T08:40:14.687Z,5.53
2019-03-01T08:43:03.164Z,7.10
2019-03-01T08:45:37.879Z,5.50
2019-03-01T08:48:11.268Z,9.70
2019-03-01T08:50:41.624Z,4.47
2019-03-01T08:53:21.056Z,5.50
2019-03-01T08:55:52.136Z,7.07
2019-03-01T08:58:21.348Z,8.10
2019-03-01T09:00:59.366Z,4.43
2019-03-01T09:03:30.508Z,4.30
2019-03-01T09:06:01.432Z,8.53
2019-03-01T09:08:30.822Z,5.23
2019-03-01T09:11:00.098Z,5.50
2019-03-01T09:13:44.409Z,3.83
2019-03-01T09:16:14.284Z,5.47
2019-03-01T09:18:46.556Z,3.63
2019-03-01T09:21:16.542Z,3.57
2019-03-01T09:23:47.922Z,6.87
2019-03-01T09:26:19.850Z,7.13
2019-03-01T09:28:50.210Z,3.83
2019-03-01T09:31:19.277Z,4.37
2019-03-01T09:33:48.962Z,2.00
2019-03-01T09:36:25.139Z,2.57
2019-03-01T09:38:55.699Z,4.23
2019-03-01T09:41:25.122Z,2.83
2019-03-01T09:43:55.705Z,2.50
2019-03-01T09:46:28.435Z,5.13
2019-03-01T09:48:57.626Z,5.70
2019-03-01T09:51:29.372Z,17.10
2019-03-01T09:53:59.186Z,5.07
2019-03-01T09:56:28.328Z,3.83
2019-03-01T09:58:58.642Z,2.33
2019-03-01T10:01:28.154Z,6.83
2019-03-01T10:03:57.266Z,4.13
2019-03-01T10:06:38.058Z,2.33
2019-03-01T10:09:06.355Z,4.53
2019-03-01T10:11:35.315Z,3.10
2019-03-01T10:14:07.480Z,4.47
2019-03-01T10:16:45.667Z,3.87
2019-03-01T10:19:15.897Z,6.13
2019-03-01T10:21:49.901Z,8.73
2019-03-01T10:24:20.622Z,5.60
2019-03-01T10:27:10.870Z,5.23
2019-03-01T10:29:43.474Z,2.33
2019-03-01T10:32:26.433Z,4.10
2019-03-01T10:34:58.749Z,4.17
2019-03-01T10:37:37.814Z,4.73
2019-03-01T10:40:28.695Z,2.57
2019-03-01T10:42:57.654Z,2.47
2019-03-01T10:45:27.181Z,1.43
2019-03-01T10:48:12.109Z,2.13
2019-03-01T10:50:45.894Z,2.17
2019-03-01T10:53:26.162Z,6.37
2019-03-01T10:56:00.896Z,3.33
2019-03-01T10:58:32.315Z,1.33
2019-03-01T11:01:02.642Z,2.20
2019-03-01T11:04:03.022Z,1.53
2019-03-01T11:06:32.857Z,2.03
2019-03-01T11:09:04.134Z,2.33
2019-03-01T11:11:36.281Z,3.47
2019-03-01T11:14:09.461Z,19.23
2019-03-01T11:16:50.453Z,3.53
2019-03-01T11:19:22.831Z,8.30
2019-03-01T11:21:57.942Z,27.83
2019-03-01T11:24:27.874Z,2.70
2019-03-01T11:26:58.212Z,4.80
2019-03-01T11:29:27.722Z,3.37
2019-03-01T11:32:21.655Z,2.30
2019-03-01T11:34:50.597Z,2.10
2019-03-01T11:37:22.889Z,2.70
2019-03-01T11:39:52.438Z,2.07
2019-03-01T11:42:24.703Z,4.53
2019-03-01T11:44:53.747Z,6.10
2019-03-01T11:47:28.148Z,7.43
2019-03-01T11:50:00.938Z,7.87
2019-03-01T11:52:30.205Z,7.27
2019-03-01T11:55:02.287Z,7.30
2019-03-01T11:57:37.291Z,8.50
2019-03-01T12:00:15.317Z,8.67
2019-03-01T12:02:50.491Z,6.90
2019-03-01T12:10:55.771Z,10.70
2019-03-01T12:13:31.533Z,10.27
2019-03-01T12:16:02.895Z,9.73
2019-03-01T12:18:36.469Z,10.30
2019-03-01T12:21:06.883Z,9.33
2019-03-01T12:23:41.106Z,8.23
2019-03-01T12:26:10.179Z,10.00
2019-03-01T12:28:42.570Z,10.10
2019-03-01T12:31:17.858Z,9.93
2019-03-01T12:33:54.610Z,9.47
2019-03-01T12:36:23.622Z,9.20
2019-03-01T12:39:01.132Z,8.70
2019-03-01T12:41:30.366Z,7.97
2019-03-01T12:44:02.172Z,9.00
2019-03-01T12:46:33.778Z,7.50
2019-03-01T12:49:10.450Z,7.30
2019-03-01T12:51:39.742Z,14.90
2019-03-01T12:54:19.079Z,9.37
2019-03-01T12:56:48.612Z,8.40
2019-03-01T12:59:17.538Z,7.13
2019-03-01T13:01:46.620Z,8.10
2019-03-01T13:04:31.021Z,9.07
2019-03-01T13:06:57.258Z,8.60
2019-03-01T13:09:26.536Z,9.47
2019-03-01T13:12:31.928Z,10.30
2019-03-01T13:15:01.273Z,9.17
2019-03-01T13:17:30.468Z,10.07
2019-03-01T13:20:01.036Z,7.90
2019-03-01T13:26:12.098Z,9.10
2019-03-01T13:28:43.841Z,7.50
2019-03-01T13:31:12.267Z,6.93
2019-03-01T13:33:45.739Z,7.40
2019-03-01T13:36:27.339Z,8.03
2019-03-01T13:38:58.286Z,7.60
2019-03-01T13:44:39.864Z,8.07
2019-03-01T13:47:08.689Z,8.13
2019-03-01T13:49:38.805Z,8.67
2019-03-01T13:55:39.497Z,7.80
2019-03-01T13:58:08.693Z,8.23
2019-03-01T14:00:38.445Z,8.30
2019-03-01T14:03:20.835Z,10.17
2019-03-01T14:05:51.219Z,7.63
2019-03-01T14:08:19.881Z,7.80
2019-03-01T14:10:50.127Z,12.30
2019-03-01T14:13:23.762Z,8.40
2019-03-01T14:15:53.878Z,9.80
2019-03-01T14:18:22.985Z,7.03
2019-03-01T14:20:57.635Z,6.60
2019-03-01T14:23:25.969Z,6.13
2019-03-01T14:25:59.364Z,9.80
2019-03-01T14:28:28.730Z,8.57
2019-03-01T14:30:57.838Z,6.70
2019-03-01T14:33:33.136Z,6.17
2019-03-01T14:36:02.812Z,5.60
2019-03-01T14:38:33.206Z,7.53
2019-03-01T14:41:05.787Z,7.27
2019-03-01T14:43:34.860Z,7.30
2019-03-01T14:46:08.502Z,7.17
2019-03-01T14:48:37.519Z,6.60
2019-03-01T14:51:11.828Z,6.53
2019-03-01T14:53:41.950Z,6.00
2019-03-01T14:56:22.189Z,7.23
2019-03-01T14:59:21.754Z,8.10
2019-03-01T15:02:04.623Z,7.47
2019-03-01T15:04:33.891Z,5.53
2019-03-01T15:07:04.391Z,6.10
2019-03-01T15:09:33.345Z,33.27
2019-03-01T15:12:04.642Z,8.87
2019-03-01T15:14:35.353Z,5.73
2019-03-01T15:17:04.785Z,6.27
2019-03-01T15:19:34.048Z,8.07
2019-03-01T15:22:05.763Z,4.57
2019-03-01T15:24:37.844Z,4.97
2019-03-01T15:27:19.705Z,5.97
2019-03-01T15:29:49.143Z,9.37
2019-03-01T15:32:37.952Z,16.00
2019-03-01T15:35:15.669Z,6.83
2019-03-01T15:37:44.855Z,5.60
2019-03-01T15:40:38.287Z,6.33
2019-03-01T15:43:11.234Z,4.80
2019-03-01T15:45:48.168Z,8.07
2019-03-01T15:48:18.095Z,5.17
2019-03-01T15:50:59.102Z,7.10
2019-03-01T15:53:49.841Z,3.20
2019-03-01T15:57:30.400Z,2.87
2019-03-01T16:00:06.035Z,3.50
2019-03-01T16:02:36.414Z,5.63
2019-03-01T16:05:12.752Z,3.60
2019-03-01T16:07:54.545Z,3.13
2019-03-01T16:10:32.891Z,3.47
2019-03-01T16:13:08.392Z,5.00
2019-03-01T16:15:49.949Z,3.53
2019-03-01T16:18:29.570Z,3.73
2019-03-01T16:21:05.235Z,3.50
2019-03-01T16:27:45.577Z,2.73
2019-03-01T16:30:18.363Z,4.93
2019-03-01T16:32:50.355Z,6.37
2019-03-01T16:35:30.890Z,4.80
2019-03-01T16:38:15.813Z,7.17
2019-03-01T16:40:46.526Z,9.27
2019-03-01T16:43:19.202Z,9.00
2019-03-01T16:45:49.505Z,5.20
2019-03-01T16:48:19.648Z,3.73
2019-03-01T16:50:52.184Z,6.63
2019-03-01T16:53:21.215Z,6.40
2019-03-01T16:55:59.301Z,3.53
2019-03-01T16:58:31.439Z,2.67
2019-03-01T17:01:08.048Z,5.67
2019-03-01T17:03:42.089Z,3.80
2019-03-01T17:06:17.448Z,4.27
2019-03-01T17:08:48.441Z,3.43
2019-03-01T17:11:22.861Z,5.17
2019-03-01T17:13:51.994Z,6.77
2019-03-01T17:16:56.386Z,5.17
2019-03-01T17:19:33.516Z,10.63
2019-03-01T17:22:23.206Z,6.80
2019-03-01T17:24:53.861Z,9.77
2019-03-01T17:27:27.715Z,6.90
2019-03-01T17:29:58.305Z,7.57
2019-03-01T17:32:43.174Z,7.50
2019-03-01T17:35:17.395Z,5.83
2019-03-01T17:37:51.767Z,6.97
2019-03-01T17:40:22.578Z,8.17
2019-03-01T17:42:59.751Z,4.63
2019-03-01T17:45:28.958Z,5.77
2019-03-01T17:48:00.759Z,5.97
2019-03-01T17:50:29.725Z,8.50
2019-03-01T17:53:09.482Z,9.07
2019-03-01T17:55:44.210Z,6.30
2019-03-01T17:58:16.901Z,6.27
2019-03-01T18:00:48.035Z,5.83
2019-03-01T18:03:18.100Z,6.77
2019-03-01T18:05:48.401Z,10.33
2019-03-01T18:08:19.442Z,5.57
2019-03-01T18:11:12.083Z,6.50
2019-03-01T18:17:00.371Z,4.57
2019-03-01T18:19:33.277Z,4.27
2019-03-01T18:22:26.597Z,6.43
2019-03-01T18:25:02.909Z,6.23
2019-03-01T18:27:34.013Z,5.07
2019-03-01T18:30:16.028Z,9.17
2019-03-01T18:32:45.983Z,8.00
2019-03-01T18:35:20.617Z,7.40
2019-03-01T18:38:00.395Z,5.80
2019-03-01T18:40:29.490Z,8.30
2019-03-01T18:43:18.212Z,7.47
2019-03-01T18:45:50.770Z,6.67
2019-03-01T18:48:24.644Z,10.73
2019-03-01T18:50:55.137Z,6.63
2019-03-01T18:53:24.997Z,9.80
2019-03-01T18:55:57.203Z,8.57
2019-03-01T18:58:28.589Z,7.67
2019-03-01T19:01:07.841Z,8.40
2019-03-01T19:06:54.756Z,5.30
2019-03-01T19:09:30.005Z,7.40
2019-03-01T19:12:16.131Z,9.33
2019-03-01T19:14:45.882Z,12.03
2019-03-01T19:17:17.995Z,8.33
2019-03-01T19:19:47.345Z,5.80
2019-03-01T19:22:49.636Z,9.87
2019-03-01T19:25:21.761Z,8.83
2019-03-01T19:27:53.024Z,7.27
2019-03-01T19:30:24.313Z,6.90
2019-03-01T19:32:53.620Z,15.90
2019-03-01T19:35:29.736Z,5.20
2019-03-01T19:37:57.027Z,11.80
2019-03-01T19:40:27.309Z,12.53
2019-03-01T19:43:33.622Z,5.57
2019-03-01T19:46:17.156Z,7.27
2019-03-01T19:48:49.983Z,15.27
2019-03-01T19:51:20.743Z,7.80
2019-03-01T19:57:26.960Z,8.20
2019-03-01T20:00:09.725Z,10.53
2019-03-01T20:02:51.361Z,8.03
2019-03-01T20:05:31.852Z,6.83
2019-03-01T20:08:03.831Z,6.67
2019-03-01T20:11:03.436Z,5.70
2019-03-01T20:14:02.214Z,8.37
2019-03-01T20:16:37.682Z,8.03
2019-03-01T20:19:11.266Z,7.40
2019-03-01T20:21:44.127Z,8.60
2019-03-01T20:25:02.344Z,6.07
2019-03-01T20:27:39.054Z,6.53
2019-03-01T20:30:15.705Z,6.03
2019-03-01T20:33:23.475Z,4.67
2019-03-01T20:35:56.157Z,5.27
2019-03-01T20:38:25.025Z,6.00
2019-03-01T20:40:59.775Z,3.90
2019-03-01T20:43:41.854Z,5.80
2019-03-01T20:46:10.070Z,8.27
2019-03-01T20:48:41.273Z,7.23
2019-03-01T20:51:29.113Z,4.90
2019-03-01T20:54:25.843Z,6.73
2019-03-01T20:56:53.703Z,6.53
2019-03-01T20:59:23.583Z,5.90
2019-03-01T21:02:00.421Z,7.60
2019-03-01T21:04:30.901Z,8.17
2019-03-01T21:07:00.460Z,7.93
2019-03-01T21:09:29.412Z,7.40
2019-03-01T21:12:11.841Z,8.97
2019-03-01T21:14:44.865Z,9.10
2019-03-01T21:17:20.392Z,12.33
2019-03-01T21:19:48.797Z,9.33
2019-03-01T21:22:22.244Z,8.37
2019-03-01T21:24:51.158Z,9.10
2019-03-01T21:27:25.920Z,7.63
2019-03-01T21:29:55.671Z,8.70
2019-03-01T21:32:24.665Z,8.73
2019-03-01T21:34:53.732Z,9.67
2019-03-01T21:37:23.178Z,10.47
2019-03-01T21:39:55.633Z,10.17
2019-03-01T21:42:23.139Z,11.07
2019-03-01T21:44:53.253Z,12.50
2019-03-01T21:47:22.325Z,13.77
2019-03-01T21:49:51.399Z,17.73
2019-03-01T21:52:22.737Z,19.40
2019-03-01T21:54:52.083Z,20.93
2019-03-01T21:57:21.418Z,10.90
2019-03-01T21:59:52.510Z,14.17
2019-03-01T22:02:41.357Z,9.87
2019-03-01T22:05:13.572Z,8.80
2019-03-01T22:07:43.889Z,8.73
2019-03-01T22:10:14.077Z,7.10
2019-03-01T22:12:43.169Z,9.30
2019-03-01T22:15:21.486Z,7.33
2019-03-01T22:17:50.025Z,8.73
2019-03-01T22:20:21.088Z,6.07
2019-03-01T22:23:02.578Z,7.77
2019-03-01T22:25:34.486Z,7.33
2019-03-01T22:28:02.281Z,7.43
2019-03-01T22:30:31.414Z,8.17
2019-03-01T22:33:02.226Z,7.97
2019-03-01T22:35:31.347Z,6.83
2019-03-01T22:38:07.183Z,6.80
2019-03-01T22:40:36.616Z,7.10
2019-03-01T22:43:08.548Z,7.23
2019-03-01T22:45:40.782Z,9.87
2019-03-01T22:48:16.674Z,8.63
2019-03-01T22:50:45.814Z,10.53
2019-03-01T22:53:18.277Z,8.80
2019-03-01T22:55:47.317Z,9.63
2019-03-01T22:58:18.151Z,9.13
2019-03-01T23:01:21.115Z,10.63
2019-03-01T23:04:00.200Z,9.97
2019-03-01T23:06:28.243Z,11.80
2019-03-01T23:09:03.794Z,11.17
2019-03-01T23:12:00.211Z,11.23
2019-03-01T23:14:37.154Z,10.77
2019-03-01T23:17:11.218Z,10.80
2019-03-01T23:19:41.560Z,9.77
2019-03-01T23:22:33.507Z,10.53
2019-03-01T23:25:10.753Z,10.27
2019-03-01T23:27:39.629Z,10.60
2019-03-01T23:30:22.479Z,10.37
2019-03-01T23:33:22.331Z,10.37
2019-03-01T23:35:58.092Z,10.50
2019-03-01T23:38:36.855Z,9.60
2019-03-01T23:41:11.416Z,8.40
2019-03-01T23:43:41.426Z,7.57
2019-03-01T23:46:17.010Z,6.90
2019-03-01T23:48:52.182Z,8.63
2019-03-01T23:51:22.200Z,8.67
2019-03-01T23:53:58.842Z,7.37
2019-03-01T23:56:29.795Z,6.57
2019-03-01T23:59:11.568Z,6.43
