createdAt,value
2022-11-13T00:01:44.710Z,98.33
2022-11-13T00:07:05.350Z,98.82
2022-11-13T00:12:28.921Z,98.45
2022-11-13T00:17:49.453Z,98.79
2022-11-13T00:23:09.859Z,99.15
2022-11-13T00:28:30.465Z,98.89
2022-11-13T00:39:34.258Z,98.97
2022-11-13T00:44:54.807Z,98.91
2022-11-13T00:50:15.351Z,98.76
2022-11-13T00:55:35.488Z,98.68
2022-11-13T01:00:55.962Z,99.38
2022-11-13T01:06:18.474Z,99.09
2022-11-13T01:11:38.971Z,99.10
2022-11-13T01:16:59.240Z,98.71
2022-11-13T01:22:19.739Z,98.64
2022-11-13T01:27:40.274Z,98.74
2022-11-13T01:33:00.709Z,98.77
2022-11-13T01:38:21.358Z,98.59
2022-11-13T01:43:42.048Z,98.36
2022-11-13T01:49:11.843Z,98.26
2022-11-13T01:54:33.593Z,98.12
2022-11-13T01:59:56.753Z,98.35
2022-11-13T02:05:17.467Z,98.23
2022-11-13T02:10:38.064Z,98.26
2022-11-13T02:15:58.467Z,98.61
2022-11-13T02:21:18.584Z,98.58
2022-11-13T02:26:39.978Z,98.67
2022-11-13T02:32:00.303Z,98.64
2022-11-13T02:37:20.993Z,98.66
2022-11-13T02:42:41.629Z,99.05
2022-11-13T02:48:01.949Z,98.90
2022-11-13T02:53:22.067Z,99.02
2022-11-13T02:58:42.590Z,99.30
2022-11-13T03:04:02.866Z,99.07
2022-11-13T03:09:23.456Z,99.60
2022-11-13T03:14:43.990Z,99.59
2022-11-13T03:20:05.007Z,99.54
2022-11-13T03:25:25.485Z,98.78
2022-11-13T03:30:47.300Z,98.84
2022-11-13T03:36:07.730Z,98.95
2022-11-13T03:41:28.346Z,99.15
2022-11-13T03:46:48.650Z,99.18
2022-11-13T03:52:09.197Z,99.27
2022-11-13T03:57:29.442Z,99.19
2022-11-13T04:02:50.000Z,98.86
2022-11-13T04:08:10.476Z,99.22
2022-11-13T04:13:30.804Z,99.00
2022-11-13T04:18:51.519Z,99.13
2022-11-13T04:24:12.103Z,99.07
2022-11-13T04:29:32.564Z,98.98
2022-11-13T04:34:53.224Z,98.79
2022-11-13T04:40:13.565Z,98.96
2022-11-13T04:45:33.934Z,99.20
2022-11-13T04:50:54.378Z,98.95
2022-11-13T04:56:14.763Z,98.89
2022-11-13T05:01:36.291Z,99.10
2022-11-13T05:06:56.997Z,99.41
2022-11-13T05:12:17.300Z,99.49
2022-11-13T05:17:37.711Z,99.55
2022-11-13T05:22:58.129Z,99.44
2022-11-13T05:28:18.920Z,99.66
2022-11-13T05:33:39.950Z,99.64
2022-11-13T05:39:00.525Z,99.67
2022-11-13T05:44:21.033Z,99.86
2022-11-13T05:49:41.177Z,99.95
2022-11-13T05:55:01.697Z,99.85
2022-11-13T06:00:22.251Z,99.91
2022-11-13T06:05:42.847Z,99.99
2022-11-13T06:11:05.127Z,99.83
2022-11-13T06:16:26.953Z,100.00
2022-11-13T06:21:47.571Z,99.97
2022-11-13T06:27:08.073Z,100.00
2022-11-13T06:32:28.474Z,100.00
2022-11-13T06:37:48.705Z,99.98
2022-11-13T06:43:09.305Z,99.76
2022-11-13T06:48:29.840Z,99.85
2022-11-13T06:53:51.169Z,99.63
2022-11-13T06:59:11.734Z,99.83
2022-11-13T07:04:32.161Z,99.85
2022-11-13T07:09:52.490Z,99.92
2022-11-13T07:15:12.891Z,99.47
2022-11-13T07:20:33.692Z,99.37
2022-11-13T07:25:55.418Z,99.63
2022-11-13T07:31:17.095Z,99.12
2022-11-13T07:36:37.597Z,99.00
2022-11-13T07:41:57.804Z,98.73
2022-11-13T07:47:18.203Z,98.71
2022-11-13T07:52:38.920Z,98.75
2022-11-13T07:57:59.866Z,98.45
2022-11-13T08:03:20.323Z,98.10
2022-11-13T08:08:40.599Z,97.64
2022-11-13T08:14:01.451Z,97.33
2022-11-13T08:19:21.549Z,97.63
2022-11-13T08:24:42.035Z,97.48
2022-11-13T08:30:02.636Z,97.40
2022-11-13T08:35:29.002Z,97.43
2022-11-13T08:40:49.895Z,97.08
2022-11-13T08:46:10.640Z,96.55
2022-11-13T08:51:31.098Z,96.55
2022-11-13T08:56:56.564Z,96.81
2022-11-13T09:02:18.462Z,96.41
2022-11-13T09:07:39.082Z,95.14
2022-11-13T09:13:01.973Z,95.78
2022-11-13T09:18:22.411Z,96.41
2022-11-13T09:23:42.939Z,96.33
2022-11-13T09:29:03.828Z,96.46
2022-11-13T09:34:25.522Z,96.39
2022-11-13T09:39:45.995Z,94.75
2022-11-13T09:45:08.180Z,94.58
2022-11-13T09:50:31.344Z,94.98
2022-11-13T09:55:58.134Z,94.58
2022-11-13T10:01:23.920Z,94.96
2022-11-13T10:06:49.664Z,94.98
2022-11-13T10:12:14.073Z,94.98
2022-11-13T10:17:39.925Z,94.56
2022-11-13T10:23:00.607Z,94.59
2022-11-13T10:28:49.650Z,94.16
2022-11-13T10:34:06.832Z,93.40
2022-11-13T10:39:27.543Z,93.58
2022-11-13T10:44:56.143Z,93.99
2022-11-13T10:50:24.909Z,93.73
2022-11-13T10:55:45.503Z,93.44
2022-11-13T11:01:16.393Z,93.34
2022-11-13T11:12:27.164Z,93.13
2022-11-13T11:17:54.125Z,92.78
2022-11-13T11:23:33.362Z,91.77
2022-11-13T11:29:03.366Z,91.86
2022-11-13T11:34:33.941Z,91.82
2022-11-13T11:39:58.355Z,91.41
2022-11-13T11:45:24.673Z,91.65
2022-11-13T11:50:46.541Z,91.50
2022-11-13T11:56:12.837Z,91.02
2022-11-13T12:01:53.365Z,90.00
2022-11-13T12:07:22.670Z,89.74
2022-11-13T12:12:45.804Z,90.20
2022-11-13T12:18:18.323Z,90.53
2022-11-13T12:23:53.686Z,90.40
2022-11-13T12:29:17.251Z,89.48
2022-11-13T12:34:41.162Z,89.75
2022-11-13T12:40:06.664Z,89.48
2022-11-13T12:45:39.113Z,89.44
2022-11-13T12:51:00.629Z,89.24
2022-11-13T12:56:24.281Z,88.95
2022-11-13T13:01:47.693Z,88.76
2022-11-13T13:07:11.203Z,88.63
2022-11-13T13:12:31.931Z,88.45
2022-11-13T13:18:12.804Z,88.36
2022-11-13T13:23:33.079Z,88.10
2022-11-13T13:28:54.696Z,88.00
2022-11-13T13:34:34.671Z,87.73
2022-11-13T13:40:02.892Z,87.71
2022-11-13T13:45:27.594Z,87.39
2022-11-13T13:50:49.660Z,87.31
2022-11-13T13:56:11.783Z,87.38
2022-11-13T14:01:33.540Z,87.30
2022-11-13T14:06:58.165Z,86.23
2022-11-13T14:12:20.192Z,86.81
2022-11-13T14:17:40.705Z,87.18
2022-11-13T14:23:01.613Z,87.75
2022-11-13T14:28:23.995Z,88.11
2022-11-13T14:33:45.742Z,88.45
2022-11-13T14:39:06.487Z,88.79
2022-11-13T14:44:31.912Z,89.14
2022-11-13T14:49:53.378Z,89.75
2022-11-13T14:55:21.137Z,90.11
2022-11-13T15:00:41.350Z,90.57
2022-11-13T15:06:01.919Z,91.08
2022-11-13T15:11:23.648Z,91.53
2022-11-13T15:16:44.763Z,91.90
2022-11-13T15:27:49.920Z,92.49
2022-11-13T15:33:13.077Z,92.90
2022-11-13T15:38:33.614Z,92.77
2022-11-13T15:43:55.521Z,92.77
2022-11-13T15:49:15.992Z,93.32
2022-11-13T15:54:38.021Z,93.49
2022-11-13T15:59:58.791Z,94.01
2022-11-13T16:05:19.439Z,94.28
2022-11-13T16:10:39.832Z,94.30
2022-11-13T16:16:01.116Z,94.30
2022-11-13T16:21:22.099Z,94.86
2022-11-13T16:26:46.140Z,95.32
2022-11-13T16:32:12.474Z,95.96
2022-11-13T16:37:32.904Z,95.65
2022-11-13T16:42:54.017Z,96.07
2022-11-13T16:48:15.736Z,96.21
2022-11-13T16:53:35.915Z,96.29
2022-11-13T16:58:56.885Z,96.35
2022-11-13T17:04:17.168Z,96.57
2022-11-13T17:09:39.310Z,96.52
2022-11-13T17:14:59.976Z,96.68
2022-11-13T17:20:20.190Z,96.85
2022-11-13T17:25:40.316Z,96.87
2022-11-13T17:31:08.917Z,96.44
2022-11-13T17:36:29.369Z,96.65
2022-11-13T17:41:50.691Z,97.04
2022-11-13T17:47:11.092Z,97.15
2022-11-13T17:52:31.599Z,97.51
2022-11-13T17:57:52.037Z,97.19
2022-11-13T18:03:12.369Z,97.27
2022-11-13T18:08:33.410Z,97.54
2022-11-13T18:13:53.891Z,97.88
2022-11-13T18:19:14.298Z,98.12
2022-11-13T18:24:34.677Z,98.13
2022-11-13T18:29:55.461Z,97.81
2022-11-13T18:35:15.866Z,97.94
2022-11-13T18:40:36.896Z,98.19
2022-11-13T18:45:57.873Z,98.23
2022-11-13T18:51:20.441Z,98.65
2022-11-13T18:56:41.259Z,98.31
2022-11-13T19:02:01.964Z,98.51
2022-11-13T19:07:22.537Z,98.80
2022-11-13T19:12:43.052Z,98.71
2022-11-13T19:18:03.950Z,98.92
2022-11-13T19:23:24.067Z,98.90
2022-11-13T19:28:51.407Z,98.79
2022-11-13T19:34:12.418Z,98.97
2022-11-13T19:39:32.975Z,98.97
2022-11-13T19:44:53.306Z,98.98
2022-11-13T19:50:13.679Z,98.88
2022-11-13T19:55:34.915Z,99.12
2022-11-13T20:00:56.109Z,99.16
2022-11-13T20:06:17.402Z,99.60
2022-11-13T20:11:37.542Z,98.99
2022-11-13T20:16:57.950Z,99.62
2022-11-13T20:22:18.267Z,99.50
2022-11-13T20:27:41.829Z,99.20
2022-11-13T20:33:04.967Z,99.46
2022-11-13T20:38:25.401Z,99.54
2022-11-13T20:43:47.497Z,99.59
2022-11-13T20:49:07.993Z,99.67
2022-11-13T20:54:28.584Z,99.50
2022-11-13T20:59:48.876Z,99.67
2022-11-13T21:05:09.445Z,99.65
2022-11-13T21:10:29.925Z,99.47
2022-11-13T21:15:50.334Z,99.44
2022-11-13T21:21:12.135Z,99.64
2022-11-13T21:26:32.897Z,99.66
2022-11-13T21:31:53.453Z,99.54
2022-11-13T21:37:14.694Z,99.40
2022-11-13T21:42:34.992Z,99.49
2022-11-13T21:47:55.588Z,99.76
2022-11-13T21:53:16.110Z,99.75
2022-11-13T21:58:37.476Z,99.87
2022-11-13T22:03:57.912Z,99.89
2022-11-13T22:09:25.524Z,99.85
2022-11-13T22:14:53.330Z,100.00
2022-11-13T22:20:14.271Z,99.95
2022-11-13T22:25:34.743Z,100.00
2022-11-13T22:30:55.740Z,100.00
2022-11-13T22:36:17.535Z,100.00
2022-11-13T22:41:38.082Z,100.00
2022-11-13T22:46:58.546Z,100.00
2022-11-13T22:52:18.984Z,100.00
2022-11-13T22:57:39.384Z,100.00
2022-11-13T23:03:00.770Z,100.00
2022-11-13T23:08:21.352Z,100.00
2022-11-13T23:13:45.837Z,100.00
2022-11-13T23:19:06.246Z,100.00
2022-11-13T23:24:26.585Z,100.00
2022-11-13T23:29:50.068Z,100.00
2022-11-13T23:35:10.890Z,100.00
2022-11-13T23:40:31.592Z,100.00
2022-11-13T23:45:52.419Z,100.00
2022-11-13T23:51:12.886Z,100.00
2022-11-13T23:56:33.209Z,100.00
