createdAt,value
2023-05-13T00:00:52.577Z,100.00
2023-05-13T00:01:52.602Z,100.00
2023-05-13T00:02:52.718Z,100.00
2023-05-13T00:03:52.737Z,100.00
2023-05-13T00:04:52.631Z,100.00
2023-05-13T00:05:52.701Z,100.00
2023-05-13T00:06:52.667Z,100.00
2023-05-13T00:07:52.687Z,100.00
2023-05-13T00:08:52.689Z,100.00
2023-05-13T00:09:52.705Z,100.00
2023-05-13T00:10:52.740Z,100.00
2023-05-13T00:11:52.709Z,100.00
2023-05-13T00:12:52.746Z,100.00
2023-05-13T00:13:52.743Z,100.00
2023-05-13T00:14:52.771Z,100.00
2023-05-13T00:15:52.857Z,100.00
2023-05-13T00:16:52.896Z,100.00
2023-05-13T00:17:52.855Z,100.00
2023-05-13T00:18:52.837Z,100.00
2023-05-13T00:19:52.819Z,100.00
2023-05-13T00:20:52.825Z,100.00
2023-05-13T00:21:52.849Z,100.00
2023-05-13T00:22:52.878Z,100.00
2023-05-13T00:23:52.880Z,100.00
2023-05-13T00:24:53.140Z,100.00
2023-05-13T00:25:52.897Z,100.00
2023-05-13T00:26:52.900Z,100.00
2023-05-13T00:27:52.917Z,100.00
2023-05-13T00:28:52.951Z,100.00
2023-05-13T00:29:52.949Z,100.00
2023-05-13T00:30:52.975Z,100.00
2023-05-13T00:31:53.007Z,100.00
2023-05-13T00:32:53.016Z,100.00
2023-05-13T00:33:53.006Z,100.00
2023-05-13T00:34:53.013Z,100.00
2023-05-13T00:35:53.045Z,100.00
2023-05-13T00:36:53.028Z,100.00
2023-05-13T00:37:53.040Z,100.00
2023-05-13T00:38:53.056Z,100.00
2023-05-13T00:39:53.072Z,100.00
2023-05-13T00:40:53.114Z,100.00
2023-05-13T00:41:53.125Z,100.00
2023-05-13T00:42:53.103Z,100.00
2023-05-13T00:43:53.113Z,100.00
2023-05-13T00:44:53.124Z,100.00
2023-05-13T00:45:53.202Z,100.00
2023-05-13T00:46:53.161Z,100.00
2023-05-13T00:47:53.220Z,100.00
2023-05-13T00:48:53.191Z,100.00
2023-05-13T00:49:53.202Z,100.00
2023-05-13T00:50:53.231Z,100.00
2023-05-13T00:51:53.224Z,100.00
2023-05-13T00:52:53.277Z,100.00
2023-05-13T00:53:53.279Z,100.00
2023-05-13T00:54:53.252Z,100.00
2023-05-13T00:55:53.263Z,100.00
2023-05-13T00:56:53.278Z,100.00
2023-05-13T00:57:53.299Z,100.00
2023-05-13T00:58:53.291Z,100.00
2023-05-13T00:59:53.304Z,100.00
2023-05-13T01:00:53.387Z,100.00
2023-05-13T01:01:53.360Z,100.00
2023-05-13T01:02:53.423Z,100.00
2023-05-13T01:03:53.349Z,100.00
2023-05-13T01:04:53.398Z,100.00
2023-05-13T01:05:53.385Z,100.00
2023-05-13T01:06:53.420Z,100.00
2023-05-13T01:07:53.403Z,100.00
2023-05-13T01:08:53.412Z,100.00
2023-05-13T01:09:53.448Z,100.00
2023-05-13T01:10:53.575Z,100.00
2023-05-13T01:11:53.441Z,100.00
2023-05-13T01:12:53.441Z,100.00
2023-05-13T01:13:53.469Z,100.00
2023-05-13T01:14:53.476Z,100.00
2023-05-13T01:15:53.494Z,100.00
2023-05-13T01:16:53.496Z,100.00
2023-05-13T01:17:53.554Z,100.00
2023-05-13T01:18:53.738Z,100.00
2023-05-13T01:19:53.616Z,100.00
2023-05-13T01:20:53.622Z,100.00
2023-05-13T01:21:53.656Z,100.00
2023-05-13T01:22:53.750Z,100.00
2023-05-13T01:23:53.708Z,100.00
2023-05-13T01:24:53.668Z,100.00
2023-05-13T01:25:53.749Z,100.00
2023-05-13T01:26:53.728Z,100.00
2023-05-13T01:27:53.694Z,100.00
2023-05-13T01:28:53.760Z,100.00
2023-05-13T01:29:53.778Z,100.00
2023-05-13T01:30:53.766Z,100.00
2023-05-13T01:31:53.778Z,100.00
2023-05-13T01:32:53.817Z,100.00
2023-05-13T01:33:53.739Z,100.00
2023-05-13T01:34:53.740Z,100.00
2023-05-13T01:35:53.819Z,100.00
2023-05-13T01:36:53.852Z,100.00
2023-05-13T01:37:53.857Z,100.00
2023-05-13T01:38:53.846Z,100.00
2023-05-13T01:39:53.848Z,100.00
2023-05-13T01:40:53.882Z,100.00
2023-05-13T01:42:34.343Z,100.00
2023-05-13T01:43:33.979Z,100.00
2023-05-13T01:44:34.002Z,100.00
2023-05-13T01:45:34.001Z,100.00
2023-05-13T01:46:34.013Z,100.00
2023-05-13T01:47:34.067Z,100.00
2023-05-13T01:48:34.039Z,100.00
2023-05-13T01:49:33.979Z,100.00
2023-05-13T01:50:34.019Z,100.00
2023-05-13T01:51:34.001Z,100.00
2023-05-13T01:52:33.988Z,100.00
2023-05-13T01:53:34.011Z,100.00
2023-05-13T01:54:33.994Z,100.00
2023-05-13T01:55:33.992Z,100.00
2023-05-13T01:56:33.995Z,100.00
2023-05-13T01:57:34.027Z,100.00
2023-05-13T01:58:34.037Z,100.00
2023-05-13T01:59:34.005Z,100.00
2023-05-13T02:00:34.029Z,100.00
2023-05-13T02:01:34.052Z,100.00
2023-05-13T02:02:34.075Z,100.00
2023-05-13T02:03:34.134Z,100.00
2023-05-13T02:04:33.988Z,100.00
2023-05-13T02:05:33.997Z,100.00
2023-05-13T02:06:34.014Z,100.00
2023-05-13T02:07:34.008Z,100.00
2023-05-13T02:08:34.027Z,100.00
2023-05-13T02:09:34.038Z,100.00
2023-05-13T02:10:34.045Z,100.00
2023-05-13T02:11:34.046Z,100.00
2023-05-13T02:12:34.016Z,100.00
2023-05-13T02:13:34.014Z,100.00
2023-05-13T02:14:34.051Z,100.00
2023-05-13T02:15:34.031Z,100.00
2023-05-13T02:17:16.089Z,100.00
2023-05-13T02:18:16.098Z,100.00
2023-05-13T02:19:16.084Z,100.00
2023-05-13T02:20:16.100Z,100.00
2023-05-13T02:21:16.083Z,100.00
2023-05-13T02:22:16.113Z,100.00
2023-05-13T02:23:16.120Z,100.00
2023-05-13T02:24:16.130Z,100.00
2023-05-13T02:25:16.205Z,100.00
2023-05-13T02:26:16.123Z,100.00
2023-05-13T02:27:16.141Z,100.00
2023-05-13T02:28:16.114Z,100.00
2023-05-13T02:29:16.152Z,100.00
2023-05-13T02:30:16.170Z,100.00
2023-05-13T02:31:16.113Z,100.00
2023-05-13T02:32:16.308Z,100.00
2023-05-13T02:33:16.108Z,100.00
2023-05-13T02:34:16.150Z,100.00
2023-05-13T02:35:16.171Z,100.00
2023-05-13T02:36:16.127Z,100.00
2023-05-13T02:37:16.110Z,100.00
2023-05-13T02:38:16.126Z,100.00
2023-05-13T02:39:16.112Z,100.00
2023-05-13T02:40:16.154Z,100.00
2023-05-13T02:41:16.145Z,100.00
2023-05-13T02:42:16.123Z,100.00
2023-05-13T02:43:16.148Z,100.00
2023-05-13T02:44:16.111Z,100.00
2023-05-13T02:45:16.155Z,100.00
2023-05-13T02:46:16.164Z,100.00
2023-05-13T02:47:16.137Z,100.00
2023-05-13T02:48:16.142Z,100.00
2023-05-13T02:49:16.124Z,100.00
2023-05-13T02:50:16.134Z,100.00
2023-05-13T02:51:16.142Z,100.00
2023-05-13T02:52:16.153Z,100.00
2023-05-13T02:53:16.291Z,100.00
2023-05-13T02:54:16.402Z,100.00
2023-05-13T02:55:16.435Z,100.00
2023-05-13T02:56:17.326Z,100.00
2023-05-13T02:57:17.316Z,100.00
2023-05-13T02:58:17.313Z,100.00
2023-05-13T02:59:17.319Z,100.00
2023-05-13T03:00:17.304Z,100.00
2023-05-13T03:01:17.352Z,100.00
2023-05-13T03:02:17.379Z,100.00
2023-05-13T03:03:17.397Z,100.00
2023-05-13T03:04:17.305Z,100.00
2023-05-13T03:05:17.303Z,100.00
2023-05-13T03:06:17.326Z,100.00
2023-05-13T03:07:17.310Z,100.00
2023-05-13T03:08:17.363Z,100.00
2023-05-13T03:09:17.307Z,100.00
2023-05-13T03:10:17.353Z,100.00
2023-05-13T03:11:17.330Z,100.00
2023-05-13T03:12:17.333Z,100.00
2023-05-13T03:13:17.332Z,100.00
2023-05-13T03:14:17.342Z,100.00
2023-05-13T03:15:17.342Z,100.00
2023-05-13T03:16:17.389Z,100.00
2023-05-13T03:17:17.323Z,100.00
2023-05-13T03:18:17.334Z,100.00
2023-05-13T03:19:17.376Z,100.00
2023-05-13T03:20:17.378Z,100.00
2023-05-13T03:21:17.340Z,100.00
2023-05-13T03:22:17.357Z,100.00
2023-05-13T03:23:17.320Z,100.00
2023-05-13T03:24:17.342Z,100.00
2023-05-13T03:25:17.395Z,100.00
2023-05-13T03:26:17.341Z,100.00
2023-05-13T03:27:17.327Z,100.00
2023-05-13T03:28:17.340Z,100.00
2023-05-13T03:29:17.340Z,100.00
2023-05-13T03:30:17.350Z,100.00
2023-05-13T03:31:17.427Z,100.00
2023-05-13T03:32:17.344Z,100.00
2023-05-13T03:33:17.348Z,100.00
2023-05-13T03:34:17.346Z,100.00
2023-05-13T03:35:17.341Z,100.00
2023-05-13T03:36:17.326Z,100.00
2023-05-13T03:37:17.362Z,100.00
2023-05-13T03:38:17.343Z,100.00
2023-05-13T03:39:17.354Z,100.00
2023-05-13T03:40:17.342Z,100.00
2023-05-13T03:41:17.400Z,100.00
2023-05-13T03:42:17.393Z,100.00
2023-05-13T03:43:17.386Z,100.00
2023-05-13T03:44:17.344Z,100.00
2023-05-13T03:45:17.361Z,100.00
2023-05-13T03:46:17.436Z,100.00
2023-05-13T03:47:17.391Z,100.00
2023-05-13T03:48:17.361Z,100.00
2023-05-13T03:49:17.352Z,100.00
2023-05-13T03:50:17.398Z,100.00
2023-05-13T03:51:17.380Z,100.00
2023-05-13T03:52:17.408Z,100.00
2023-05-13T03:53:17.367Z,100.00
2023-05-13T03:54:17.374Z,100.00
2023-05-13T03:55:17.399Z,100.00
2023-05-13T03:56:17.409Z,100.00
2023-05-13T03:57:17.401Z,100.00
2023-05-13T03:58:17.372Z,100.00
2023-05-13T03:59:17.363Z,100.00
2023-05-13T04:00:17.370Z,100.00
2023-05-13T04:01:17.410Z,100.00
2023-05-13T04:02:17.444Z,100.00
2023-05-13T04:03:17.460Z,100.00
2023-05-13T04:04:17.375Z,100.00
2023-05-13T04:05:17.566Z,100.00
2023-05-13T04:06:17.725Z,100.00
2023-05-13T04:07:17.422Z,100.00
2023-05-13T04:08:17.397Z,100.00
2023-05-13T04:09:17.376Z,100.00
2023-05-13T04:10:17.414Z,100.00
2023-05-13T04:11:17.403Z,100.00
2023-05-13T04:12:17.394Z,100.00
2023-05-13T04:13:17.416Z,100.00
2023-05-13T04:14:17.428Z,100.00
2023-05-13T04:15:17.394Z,100.00
2023-05-13T04:16:17.455Z,100.00
2023-05-13T04:17:17.410Z,100.00
2023-05-13T04:18:17.404Z,100.00
2023-05-13T04:19:17.395Z,100.00
2023-05-13T04:20:17.418Z,100.00
2023-05-13T04:21:17.432Z,100.00
2023-05-13T04:22:17.421Z,100.00
2023-05-13T04:23:17.447Z,100.00
2023-05-13T04:24:17.472Z,100.00
2023-05-13T04:25:17.468Z,100.00
2023-05-13T04:26:17.472Z,100.00
2023-05-13T04:27:17.506Z,100.00
2023-05-13T04:28:17.533Z,100.00
2023-05-13T04:29:17.535Z,100.00
2023-05-13T04:30:17.548Z,100.00
2023-05-13T04:31:17.544Z,100.00
2023-05-13T04:32:17.518Z,100.00
2023-05-13T04:33:17.521Z,100.00
2023-05-13T04:34:17.518Z,100.00
2023-05-13T04:35:17.527Z,100.00
2023-05-13T04:36:17.519Z,100.00
2023-05-13T04:37:17.508Z,100.00
2023-05-13T04:38:17.582Z,100.00
2023-05-13T04:39:17.676Z,100.00
2023-05-13T04:40:17.654Z,100.00
2023-05-13T04:41:18.572Z,0.00
2023-05-13T04:42:18.599Z,100.00
2023-05-13T04:43:18.584Z,100.00
2023-05-13T04:44:18.588Z,100.00
2023-05-13T04:45:18.578Z,100.00
2023-05-13T04:46:18.605Z,100.00
2023-05-13T04:47:18.696Z,100.00
2023-05-13T04:48:18.594Z,100.00
2023-05-13T04:49:18.576Z,100.00
2023-05-13T04:50:18.611Z,100.00
2023-05-13T04:51:18.578Z,100.00
2023-05-13T04:52:18.591Z,100.00
2023-05-13T04:53:18.597Z,100.00
2023-05-13T04:54:18.571Z,100.00
2023-05-13T04:55:18.579Z,100.00
2023-05-13T04:56:18.586Z,100.00
2023-05-13T04:57:18.580Z,100.00
2023-05-13T04:58:18.627Z,100.00
2023-05-13T04:59:18.616Z,100.00
2023-05-13T05:00:18.744Z,100.00
2023-05-13T05:01:18.640Z,100.00
2023-05-13T05:02:18.583Z,100.00
2023-05-13T05:03:18.599Z,100.00
2023-05-13T05:04:18.752Z,100.00
2023-05-13T05:05:18.750Z,100.00
2023-05-13T05:06:18.633Z,100.00
2023-05-13T05:07:18.606Z,100.00
2023-05-13T05:08:18.619Z,100.00
2023-05-13T05:09:18.615Z,100.00
2023-05-13T05:10:18.669Z,100.00
2023-05-13T05:11:18.626Z,100.00
2023-05-13T05:12:18.607Z,100.00
2023-05-13T05:13:18.627Z,100.00
2023-05-13T05:14:18.611Z,100.00
2023-05-13T05:15:18.628Z,100.00
2023-05-13T05:16:18.616Z,100.00
2023-05-13T05:17:18.678Z,100.00
2023-05-13T05:18:18.630Z,100.00
2023-05-13T05:19:18.695Z,100.00
2023-05-13T05:20:18.727Z,100.00
2023-05-13T05:21:18.632Z,100.00
2023-05-13T05:22:18.625Z,100.00
2023-05-13T05:23:18.665Z,100.00
2023-05-13T05:24:18.642Z,100.00
2023-05-13T05:25:18.651Z,100.00
2023-05-13T05:26:18.667Z,100.00
2023-05-13T05:27:18.687Z,100.00
2023-05-13T05:28:18.680Z,100.00
2023-05-13T05:29:18.669Z,100.00
2023-05-13T05:30:18.691Z,100.00
2023-05-13T05:31:18.693Z,100.00
2023-05-13T05:32:18.671Z,100.00
2023-05-13T05:33:18.641Z,100.00
2023-05-13T05:34:18.707Z,100.00
2023-05-13T05:35:18.664Z,100.00
2023-05-13T05:36:18.664Z,100.00
2023-05-13T05:37:18.648Z,100.00
2023-05-13T05:38:18.672Z,100.00
2023-05-13T05:39:18.663Z,100.00
2023-05-13T05:40:18.728Z,100.00
2023-05-13T05:41:18.675Z,100.00
2023-05-13T05:42:18.653Z,100.00
2023-05-13T05:43:18.685Z,100.00
2023-05-13T05:44:18.675Z,100.00
2023-05-13T05:45:18.679Z,100.00
2023-05-13T05:46:18.747Z,100.00
2023-05-13T05:47:18.666Z,100.00
2023-05-13T05:48:18.690Z,100.00
2023-05-13T05:49:18.674Z,100.00
2023-05-13T05:50:18.703Z,100.00
2023-05-13T05:51:18.662Z,100.00
2023-05-13T05:52:18.673Z,100.00
2023-05-13T05:53:18.704Z,100.00
2023-05-13T05:54:18.685Z,100.00
2023-05-13T05:55:18.666Z,100.00
2023-05-13T05:56:18.697Z,100.00
2023-05-13T05:57:18.679Z,100.00
2023-05-13T05:58:18.710Z,100.00
2023-05-13T05:59:18.691Z,100.00
2023-05-13T06:00:18.852Z,100.00
2023-05-13T06:01:18.673Z,100.00
2023-05-13T06:02:18.702Z,100.00
2023-05-13T06:03:18.917Z,100.00
2023-05-13T06:04:18.838Z,100.00
2023-05-13T06:05:18.842Z,100.00
2023-05-13T06:06:18.836Z,100.00
2023-05-13T06:07:18.909Z,100.00
2023-05-13T06:08:18.831Z,100.00
2023-05-13T06:09:18.840Z,100.00
2023-05-13T06:10:18.949Z,100.00
2023-05-13T06:11:18.837Z,100.00
2023-05-13T06:12:18.849Z,100.00
2023-05-13T06:13:18.912Z,100.00
2023-05-13T06:14:18.909Z,100.00
2023-05-13T06:15:18.929Z,100.00
2023-05-13T06:16:18.957Z,100.00
2023-05-13T06:17:18.994Z,100.00
2023-05-13T06:18:19.010Z,100.00
2023-05-13T06:19:18.979Z,100.00
2023-05-13T06:20:19.288Z,100.00
2023-05-13T06:21:18.994Z,100.00
2023-05-13T06:22:18.992Z,100.00
2023-05-13T06:23:18.954Z,100.00
2023-05-13T06:24:18.942Z,100.00
2023-05-13T06:25:19.105Z,100.00
2023-05-13T06:26:19.068Z,100.00
2023-05-13T06:27:19.113Z,100.00
2023-05-13T06:28:19.071Z,100.00
2023-05-13T06:29:19.117Z,100.00
2023-05-13T06:30:19.275Z,100.00
2023-05-13T06:31:19.096Z,100.00
2023-05-13T06:32:19.057Z,100.00
2023-05-13T06:33:19.123Z,100.00
2023-05-13T06:34:19.103Z,100.00
2023-05-13T06:35:19.130Z,100.00
2023-05-13T06:36:19.068Z,100.00
2023-05-13T06:37:19.104Z,100.00
2023-05-13T06:38:19.114Z,100.00
2023-05-13T06:39:19.135Z,100.00
2023-05-13T06:40:19.231Z,100.00
2023-05-13T06:41:19.289Z,100.00
2023-05-13T06:42:19.270Z,100.00
2023-05-13T06:43:19.259Z,100.00
2023-05-13T06:44:19.313Z,100.00
2023-05-13T06:45:19.282Z,100.00
2023-05-13T06:46:19.350Z,100.00
2023-05-13T06:47:20.219Z,100.00
2023-05-13T06:48:19.328Z,100.00
2023-05-13T06:49:19.362Z,100.00
2023-05-13T06:50:19.476Z,100.00
2023-05-13T06:51:19.472Z,100.00
2023-05-13T06:52:19.467Z,100.00
2023-05-13T06:53:19.460Z,100.00
2023-05-13T06:54:19.464Z,100.00
2023-05-13T06:55:19.459Z,100.00
2023-05-13T06:56:19.444Z,100.00
2023-05-13T06:57:20.789Z,100.00
2023-05-13T06:58:19.418Z,100.00
2023-05-13T06:59:19.455Z,100.00
2023-05-13T07:00:19.533Z,100.00
2023-05-13T07:01:19.525Z,100.00
2023-05-13T07:02:19.475Z,100.00
2023-05-13T07:03:19.516Z,100.00
2023-05-13T07:04:19.633Z,100.00
2023-05-13T07:05:19.513Z,100.00
2023-05-13T07:06:19.520Z,100.00
2023-05-13T07:07:19.505Z,100.00
2023-05-13T07:08:19.474Z,100.00
2023-05-13T07:09:19.649Z,100.00
2023-05-13T07:10:19.838Z,100.00
2023-05-13T07:11:19.691Z,100.00
2023-05-13T07:12:19.715Z,100.00
2023-05-13T07:13:19.703Z,100.00
2023-05-13T07:14:19.749Z,100.00
2023-05-13T07:15:19.939Z,100.00
2023-05-13T07:16:19.721Z,100.00
2023-05-13T07:17:19.871Z,100.00
2023-05-13T07:18:19.738Z,100.00
2023-05-13T07:19:19.871Z,100.00
2023-05-13T07:20:20.163Z,100.00
2023-05-13T07:21:19.718Z,100.00
2023-05-13T07:22:19.735Z,100.00
2023-05-13T07:23:19.754Z,100.00
2023-05-13T07:24:19.737Z,100.00
2023-05-13T07:25:19.759Z,100.00
2023-05-13T07:26:19.735Z,100.00
2023-05-13T07:27:19.776Z,100.00
2023-05-13T07:28:19.763Z,100.00
2023-05-13T07:29:19.737Z,100.00
2023-05-13T07:30:19.874Z,100.00
2023-05-13T07:31:19.858Z,100.00
2023-05-13T07:32:19.959Z,100.00
2023-05-13T07:33:19.961Z,100.00
2023-05-13T07:34:19.949Z,100.00
2023-05-13T07:35:20.046Z,100.00
2023-05-13T07:36:19.944Z,100.00
2023-05-13T07:37:19.950Z,100.00
2023-05-13T07:38:19.922Z,100.00
2023-05-13T07:39:20.017Z,100.00
2023-05-13T07:40:20.277Z,100.00
2023-05-13T07:41:20.022Z,100.00
2023-05-13T07:42:20.071Z,100.00
2023-05-13T07:43:20.068Z,100.00
2023-05-13T07:44:20.047Z,100.00
2023-05-13T07:45:20.117Z,100.00
2023-05-13T07:46:20.201Z,100.00
2023-05-13T07:47:20.122Z,100.00
2023-05-13T07:48:20.057Z,100.00
2023-05-13T07:49:20.072Z,100.00
2023-05-13T07:50:20.057Z,100.00
2023-05-13T07:51:20.094Z,100.00
2023-05-13T07:52:20.077Z,100.00
2023-05-13T07:53:20.120Z,100.00
2023-05-13T07:54:20.084Z,100.00
2023-05-13T07:55:20.301Z,100.00
2023-05-13T07:56:20.091Z,100.00
2023-05-13T07:57:20.146Z,100.00
2023-05-13T07:58:20.198Z,100.00
2023-05-13T07:59:20.163Z,100.00
2023-05-13T08:00:20.143Z,100.00
2023-05-13T08:01:20.155Z,100.00
2023-05-13T08:02:20.205Z,100.00
2023-05-13T08:03:20.313Z,100.00
2023-05-13T08:04:20.256Z,100.00
2023-05-13T08:05:20.422Z,100.00
2023-05-13T08:06:20.174Z,100.00
2023-05-13T08:07:20.184Z,100.00
2023-05-13T08:08:20.206Z,100.00
2023-05-13T08:09:20.334Z,100.00
2023-05-13T08:10:20.198Z,100.00
2023-05-13T08:11:20.286Z,100.00
2023-05-13T08:12:20.239Z,100.00
2023-05-13T08:13:20.256Z,100.00
2023-05-13T08:14:20.281Z,100.00
2023-05-13T08:15:20.378Z,100.00
2023-05-13T08:16:20.310Z,100.00
2023-05-13T08:17:20.296Z,100.00
2023-05-13T08:18:20.305Z,100.00
2023-05-13T08:19:20.428Z,100.00
2023-05-13T08:20:20.337Z,100.00
2023-05-13T08:21:20.383Z,100.00
2023-05-13T08:22:20.387Z,100.00
2023-05-13T08:23:20.775Z,100.00
2023-05-13T08:24:20.430Z,100.00
2023-05-13T08:25:20.769Z,100.00
2023-05-13T08:26:20.397Z,100.00
2023-05-13T08:27:20.417Z,100.00
2023-05-13T08:28:20.552Z,100.00
2023-05-13T08:29:20.554Z,100.00
2023-05-13T08:30:20.493Z,100.00
2023-05-13T08:31:20.547Z,100.00
2023-05-13T08:32:20.563Z,100.00
2023-05-13T08:33:20.580Z,100.00
2023-05-13T08:34:20.544Z,100.00
2023-05-13T08:35:21.056Z,100.00
2023-05-13T08:36:20.542Z,100.00
2023-05-13T08:37:20.606Z,100.00
2023-05-13T08:38:20.630Z,100.00
2023-05-13T08:39:20.600Z,100.00
2023-05-13T08:40:20.636Z,100.00
2023-05-13T08:41:22.154Z,100.00
2023-05-13T08:42:20.655Z,100.00
2023-05-13T08:43:20.629Z,100.00
2023-05-13T08:44:20.628Z,100.00
2023-05-13T08:45:20.840Z,100.00
2023-05-13T08:46:20.668Z,100.00
2023-05-13T08:47:20.762Z,100.00
2023-05-13T08:48:20.734Z,100.00
2023-05-13T08:49:20.774Z,100.00
2023-05-13T08:50:20.751Z,100.00
2023-05-13T08:51:20.754Z,100.00
2023-05-13T08:52:20.786Z,100.00
2023-05-13T08:53:20.768Z,100.00
2023-05-13T08:54:23.817Z,100.00
2023-05-13T08:55:20.931Z,100.00
2023-05-13T08:56:20.776Z,100.00
2023-05-13T08:57:20.744Z,100.00
2023-05-13T08:58:20.801Z,100.00
2023-05-13T08:59:20.757Z,100.00
2023-05-13T09:00:21.861Z,100.00
2023-05-13T09:01:20.843Z,85.01
2023-05-13T09:02:20.751Z,100.00
2023-05-13T09:03:20.752Z,100.00
2023-05-13T09:04:20.764Z,100.00
2023-05-13T09:05:21.066Z,82.48
2023-05-13T09:06:20.805Z,74.52
2023-05-13T09:07:20.736Z,75.30
2023-05-13T09:08:20.777Z,100.00
2023-05-13T09:09:20.826Z,100.00
2023-05-13T09:10:20.961Z,100.00
2023-05-13T09:11:20.803Z,97.12
2023-05-13T09:12:20.865Z,94.69
2023-05-13T09:13:20.785Z,89.29
2023-05-13T09:14:20.780Z,89.55
2023-05-13T09:15:42.074Z,91.37
2023-05-13T09:16:42.015Z,100.00
2023-05-13T09:17:42.026Z,100.00
2023-05-13T09:18:42.171Z,87.63
2023-05-13T09:19:42.093Z,91.57
2023-05-13T09:20:41.983Z,73.70
2023-05-13T09:21:42.018Z,83.21
2023-05-13T09:22:41.988Z,82.88
2023-05-13T09:23:42.026Z,77.25
2023-05-13T09:24:42.011Z,74.39
2023-05-13T09:25:41.983Z,77.99
2023-05-13T09:26:42.022Z,73.11
2023-05-13T09:27:41.981Z,67.02
2023-05-13T09:28:42.049Z,61.24
2023-05-13T09:29:42.052Z,59.97
2023-05-13T09:30:43.919Z,63.41
2023-05-13T09:31:42.084Z,59.83
2023-05-13T09:32:42.121Z,57.37
2023-05-13T09:33:42.032Z,63.09
2023-05-13T09:34:42.037Z,67.31
2023-05-13T09:35:42.038Z,73.92
2023-05-13T09:36:42.030Z,68.67
2023-05-13T09:37:42.011Z,62.55
2023-05-13T09:38:42.053Z,64.63
2023-05-13T09:39:42.118Z,67.04
2023-05-13T09:40:42.046Z,67.20
2023-05-13T09:41:42.055Z,74.73
2023-05-13T09:42:42.033Z,69.61
2023-05-13T09:43:42.037Z,70.44
2023-05-13T09:44:42.082Z,71.47
2023-05-13T09:45:42.031Z,76.29
2023-05-13T09:46:42.089Z,73.08
2023-05-13T09:47:42.050Z,82.17
2023-05-13T09:48:42.054Z,82.38
2023-05-13T09:49:42.041Z,79.45
2023-05-13T09:50:42.078Z,78.05
2023-05-13T09:51:42.076Z,85.83
2023-05-13T09:52:42.062Z,97.71
2023-05-13T09:53:42.054Z,81.41
2023-05-13T09:54:42.192Z,80.02
2023-05-13T09:55:42.171Z,93.02
2023-05-13T09:56:42.228Z,97.12
2023-05-13T09:57:42.217Z,100.00
2023-05-13T09:58:42.267Z,100.00
2023-05-13T09:59:42.244Z,100.00
2023-05-13T10:00:42.449Z,100.00
2023-05-13T10:01:42.380Z,100.00
2023-05-13T10:02:42.296Z,100.00
2023-05-13T10:03:42.443Z,100.00
2023-05-13T10:04:42.310Z,100.00
2023-05-13T10:05:42.364Z,100.00
2023-05-13T10:06:42.362Z,100.00
2023-05-13T10:07:42.357Z,100.00
2023-05-13T10:08:42.357Z,100.00
2023-05-13T10:09:42.394Z,100.00
2023-05-13T10:10:42.395Z,100.00
2023-05-13T10:11:42.452Z,100.00
2023-05-13T10:12:42.399Z,100.00
2023-05-13T10:13:42.424Z,100.00
2023-05-13T10:14:42.438Z,100.00
2023-05-13T10:15:42.534Z,100.00
2023-05-13T10:16:42.597Z,100.00
2023-05-13T10:17:42.565Z,100.00
2023-05-13T10:18:42.544Z,100.00
2023-05-13T10:19:42.517Z,100.00
2023-05-13T10:20:42.521Z,100.00
2023-05-13T10:21:42.545Z,100.00
2023-05-13T10:22:42.523Z,100.00
2023-05-13T10:23:42.546Z,100.00
2023-05-13T10:24:42.573Z,100.00
2023-05-13T10:25:42.583Z,100.00
2023-05-13T10:26:42.627Z,100.00
2023-05-13T10:27:42.663Z,100.00
2023-05-13T10:28:42.679Z,100.00
2023-05-13T10:29:42.634Z,100.00
2023-05-13T10:30:42.680Z,100.00
2023-05-13T10:31:42.737Z,100.00
2023-05-13T10:32:42.722Z,100.00
2023-05-13T10:33:42.688Z,100.00
2023-05-13T10:34:42.706Z,100.00
2023-05-13T10:35:43.138Z,100.00
2023-05-13T10:36:42.762Z,100.00
2023-05-13T10:37:42.771Z,100.00
2023-05-13T10:38:42.841Z,100.00
2023-05-13T10:39:42.802Z,100.00
2023-05-13T10:40:42.878Z,100.00
2023-05-13T10:41:42.810Z,100.00
2023-05-13T10:42:42.885Z,100.00
2023-05-13T10:43:42.840Z,100.00
2023-05-13T10:44:42.988Z,100.00
2023-05-13T10:45:42.882Z,100.00
2023-05-13T10:46:43.013Z,100.00
2023-05-13T10:47:42.945Z,100.00
2023-05-13T10:48:42.985Z,100.00
2023-05-13T10:49:42.920Z,100.00
2023-05-13T10:50:42.995Z,100.00
2023-05-13T10:51:42.937Z,100.00
2023-05-13T10:52:42.951Z,100.00
2023-05-13T10:53:42.980Z,100.00
2023-05-13T10:54:43.038Z,100.00
2023-05-13T10:55:42.995Z,100.00
2023-05-13T10:56:42.997Z,100.00
2023-05-13T10:57:43.006Z,100.00
2023-05-13T10:58:43.015Z,100.00
2023-05-13T10:59:43.031Z,100.00
2023-05-13T11:00:43.049Z,100.00
2023-05-13T11:01:43.202Z,100.00
2023-05-13T11:02:43.222Z,97.80
2023-05-13T11:03:43.214Z,100.00
2023-05-13T11:04:43.113Z,100.00
2023-05-13T11:05:43.104Z,100.00
2023-05-13T11:06:43.113Z,98.30
2023-05-13T11:07:43.167Z,87.67
2023-05-13T11:08:43.151Z,95.19
2023-05-13T11:09:43.164Z,96.18
2023-05-13T11:10:43.190Z,74.11
2023-05-13T11:11:43.186Z,81.28
2023-05-13T11:12:43.190Z,85.32
2023-05-13T11:13:43.247Z,100.00
2023-05-13T11:14:43.261Z,93.89
2023-05-13T11:15:43.278Z,96.73
2023-05-13T11:16:43.317Z,95.93
2023-05-13T11:17:43.306Z,100.00
2023-05-13T11:18:43.344Z,100.00
2023-05-13T11:19:43.250Z,99.76
2023-05-13T11:20:52.023Z,94.85
2023-05-13T11:21:43.283Z,98.92
2023-05-13T11:22:43.359Z,93.71
2023-05-13T11:23:43.343Z,98.00
2023-05-13T11:24:43.274Z,100.00
2023-05-13T11:25:43.299Z,100.00
2023-05-13T11:26:43.310Z,100.00
2023-05-13T11:27:43.346Z,100.00
2023-05-13T11:28:43.367Z,100.00
2023-05-13T11:29:43.366Z,100.00
2023-05-13T11:30:43.301Z,100.00
2023-05-13T11:31:43.512Z,100.00
2023-05-13T11:32:43.351Z,100.00
2023-05-13T11:33:43.356Z,100.00
2023-05-13T11:34:43.327Z,100.00
2023-05-13T11:35:43.325Z,100.00
2023-05-13T11:36:43.356Z,100.00
2023-05-13T11:37:43.321Z,100.00
2023-05-13T11:38:43.334Z,100.00
2023-05-13T11:39:43.361Z,100.00
2023-05-13T11:40:43.339Z,100.00
2023-05-13T11:41:43.377Z,100.00
2023-05-13T11:42:43.337Z,100.00
2023-05-13T11:43:43.351Z,87.70
2023-05-13T11:44:43.344Z,83.95
2023-05-13T11:45:43.448Z,83.56
2023-05-13T11:46:43.334Z,73.23
2023-05-13T11:47:43.393Z,71.33
2023-05-13T11:48:43.334Z,64.79
2023-05-13T11:49:43.382Z,63.71
2023-05-13T11:50:43.392Z,63.75
2023-05-13T11:51:43.333Z,64.30
2023-05-13T11:52:43.337Z,65.55
2023-05-13T11:53:43.344Z,65.80
2023-05-13T11:54:43.338Z,59.11
2023-05-13T11:55:43.391Z,62.18
2023-05-13T11:56:43.378Z,56.61
2023-05-13T11:57:43.324Z,59.87
2023-05-13T11:58:43.345Z,66.23
2023-05-13T11:59:48.279Z,66.89
2023-05-13T12:00:46.358Z,67.76
2023-05-13T12:01:43.377Z,83.04
2023-05-13T12:02:43.470Z,87.12
2023-05-13T12:03:43.362Z,88.24
2023-05-13T12:04:43.468Z,94.29
2023-05-13T12:05:43.457Z,95.92
2023-05-13T12:06:43.412Z,91.63
2023-05-13T12:07:43.367Z,94.71
2023-05-13T12:08:43.376Z,95.81
2023-05-13T12:09:43.415Z,97.38
2023-05-13T12:10:43.370Z,99.27
2023-05-13T12:11:43.402Z,100.00
2023-05-13T12:12:43.407Z,100.00
2023-05-13T12:13:43.375Z,100.00
2023-05-13T12:14:43.397Z,100.00
2023-05-13T12:15:43.414Z,100.00
2023-05-13T12:16:43.406Z,86.19
2023-05-13T12:17:43.443Z,88.63
2023-05-13T12:18:43.446Z,76.23
2023-05-13T12:19:43.379Z,73.05
2023-05-13T12:20:43.380Z,71.95
2023-05-13T12:21:43.392Z,61.49
2023-05-13T12:22:43.399Z,59.48
2023-05-13T12:23:43.433Z,59.76
2023-05-13T12:24:43.403Z,51.01
2023-05-13T12:25:43.386Z,54.89
2023-05-13T12:26:43.390Z,49.64
2023-05-13T12:27:43.439Z,48.71
2023-05-13T12:28:43.436Z,49.27
2023-05-13T12:29:43.409Z,48.33
2023-05-13T12:30:43.379Z,48.93
2023-05-13T12:31:43.439Z,52.22
2023-05-13T12:32:44.562Z,47.73
2023-05-13T12:33:43.412Z,51.77
2023-05-13T12:34:43.430Z,52.23