createdAt,value
2019-02-25T00:00:48.896Z,47.94
2019-02-25T00:03:18.341Z,48.11
2019-02-25T00:05:47.768Z,48.62
2019-02-25T00:08:17.209Z,49.11
2019-02-25T00:10:46.645Z,50.26
2019-02-25T00:13:16.078Z,50.36
2019-02-25T00:15:45.504Z,50.09
2019-02-25T00:18:15.223Z,49.92
2019-02-25T00:20:44.933Z,50.09
2019-02-25T00:23:14.379Z,51.33
2019-02-25T00:25:43.802Z,51.44
2019-02-25T00:28:13.250Z,50.86
2019-02-25T00:30:42.692Z,50.80
2019-02-25T00:33:12.128Z,52.06
2019-02-25T00:35:41.554Z,52.44
2019-02-25T00:38:10.994Z,52.26
2019-02-25T00:40:40.465Z,52.44
2019-02-25T00:43:09.863Z,52.42
2019-02-25T00:45:39.291Z,52.50
2019-02-25T00:48:08.955Z,52.21
2019-02-25T00:50:38.389Z,52.68
2019-02-25T00:53:07.841Z,52.83
2019-02-25T00:55:37.274Z,53.10
2019-02-25T00:58:06.714Z,53.02
2019-02-25T01:00:36.817Z,52.85
2019-02-25T01:03:06.789Z,53.26
2019-02-25T01:05:36.303Z,52.98
2019-02-25T01:08:07.806Z,53.03
2019-02-25T01:10:37.388Z,53.71
2019-02-25T01:13:06.827Z,53.51
2019-02-25T01:15:36.256Z,53.68
2019-02-25T01:18:05.697Z,53.35
2019-02-25T01:20:35.125Z,53.58
2019-02-25T01:23:04.558Z,53.58
2019-02-25T01:25:33.999Z,53.67
2019-02-25T01:28:03.432Z,54.17
2019-02-25T01:30:32.874Z,54.39
2019-02-25T01:33:02.301Z,54.56
2019-02-25T01:35:31.745Z,54.69
2019-02-25T01:38:01.175Z,54.36
2019-02-25T01:40:30.610Z,54.25
2019-02-25T01:43:00.039Z,54.24
2019-02-25T01:45:29.482Z,55.18
2019-02-25T01:47:58.912Z,55.66
2019-02-25T01:50:28.349Z,55.39
2019-02-25T01:52:57.781Z,55.07
2019-02-25T01:55:29.001Z,55.21
2019-02-25T01:57:58.418Z,56.05
2019-02-25T02:00:27.927Z,56.55
2019-02-25T02:02:57.675Z,56.18
2019-02-25T02:05:27.108Z,56.04
2019-02-25T02:07:57.210Z,55.76
2019-02-25T02:10:26.644Z,55.63
2019-02-25T02:12:56.077Z,55.38
2019-02-25T02:15:25.511Z,55.04
2019-02-25T02:17:54.948Z,55.14
2019-02-25T02:20:24.631Z,55.44
2019-02-25T02:22:54.056Z,55.84
2019-02-25T02:25:23.500Z,55.80
2019-02-25T02:27:52.934Z,55.93
2019-02-25T02:30:23.217Z,57.18
2019-02-25T02:32:52.637Z,56.54
2019-02-25T02:35:22.075Z,56.27
2019-02-25T02:37:51.514Z,56.07
2019-02-25T02:40:20.978Z,57.32
2019-02-25T02:43:01.038Z,56.88
2019-02-25T02:45:34.954Z,56.06
2019-02-25T02:48:17.639Z,56.46
2019-02-25T02:50:47.091Z,56.58
2019-02-25T02:53:16.511Z,56.66
2019-02-25T02:55:45.950Z,56.67
2019-02-25T02:58:15.383Z,56.77
2019-02-25T03:00:44.822Z,57.85
2019-02-25T03:03:14.253Z,58.20
2019-02-25T03:05:43.711Z,58.72
2019-02-25T03:08:13.128Z,57.95
2019-02-25T03:10:42.567Z,57.33
2019-02-25T03:13:11.999Z,56.76
2019-02-25T03:15:41.437Z,57.28
2019-02-25T03:18:10.864Z,57.84
2019-02-25T03:20:40.308Z,58.34
2019-02-25T03:23:09.740Z,58.48
2019-02-25T03:25:39.170Z,58.18
2019-02-25T03:28:08.619Z,58.38
2019-02-25T03:30:38.048Z,58.20
2019-02-25T03:33:07.489Z,58.47
2019-02-25T03:35:36.900Z,58.99
2019-02-25T03:38:06.408Z,59.50
2019-02-25T03:40:35.840Z,59.13
2019-02-25T03:43:05.283Z,59.04
2019-02-25T03:45:34.710Z,58.31
2019-02-25T03:48:04.147Z,57.74
2019-02-25T03:50:33.579Z,57.92
2019-02-25T03:53:03.018Z,58.34
2019-02-25T03:55:32.460Z,58.26
2019-02-25T03:58:01.890Z,58.41
2019-02-25T04:00:31.324Z,58.59
2019-02-25T04:03:00.768Z,59.52
2019-02-25T04:05:30.202Z,59.33
2019-02-25T04:07:59.704Z,59.94
2019-02-25T04:10:29.137Z,59.06
2019-02-25T04:12:58.566Z,58.95
2019-02-25T04:15:29.635Z,58.70
2019-02-25T04:17:59.084Z,59.30
2019-02-25T04:20:28.511Z,59.47
2019-02-25T04:22:57.951Z,59.60
2019-02-25T04:25:27.381Z,59.22
2019-02-25T04:27:56.825Z,59.45
2019-02-25T04:30:26.253Z,59.86
2019-02-25T04:32:55.703Z,59.97
2019-02-25T04:35:25.131Z,60.40
2019-02-25T04:37:54.570Z,60.76
2019-02-25T04:40:24.008Z,61.12
2019-02-25T04:42:53.445Z,60.66
2019-02-25T04:45:22.869Z,60.16
2019-02-25T04:47:52.313Z,60.50
2019-02-25T04:50:21.768Z,60.85
2019-02-25T04:52:51.210Z,60.92
2019-02-25T04:55:20.643Z,61.40
2019-02-25T04:57:50.087Z,61.14
2019-02-25T05:00:24.776Z,61.59
2019-02-25T05:02:54.215Z,62.12
2019-02-25T05:05:23.662Z,62.07
2019-02-25T05:07:53.093Z,61.92
2019-02-25T05:10:22.519Z,61.69
2019-02-25T05:12:56.334Z,61.53
2019-02-25T05:15:27.295Z,61.54
2019-02-25T05:17:56.733Z,61.94
2019-02-25T05:20:26.166Z,62.56
2019-02-25T05:22:55.606Z,62.76
2019-02-25T05:25:25.703Z,62.87
2019-02-25T05:27:55.146Z,62.40
2019-02-25T05:30:24.576Z,62.35
2019-02-25T05:32:54.017Z,61.83
2019-02-25T05:35:23.450Z,61.45
2019-02-25T05:37:52.905Z,61.02
2019-02-25T05:40:22.499Z,61.47
2019-02-25T05:42:51.940Z,61.61
2019-02-25T05:45:21.445Z,61.75
2019-02-25T05:47:50.888Z,61.85
2019-02-25T05:50:23.436Z,61.23
2019-02-25T05:52:52.878Z,61.12
2019-02-25T05:55:22.323Z,61.45
2019-02-25T05:57:51.777Z,62.39
2019-02-25T06:00:29.322Z,62.40
2019-02-25T06:02:58.766Z,62.05
2019-02-25T06:05:28.201Z,62.17
2019-02-25T06:07:57.643Z,62.12
2019-02-25T06:10:27.075Z,62.80
2019-02-25T06:12:56.518Z,62.74
2019-02-25T06:15:25.953Z,62.59
2019-02-25T06:17:55.388Z,62.13
2019-02-25T06:20:24.832Z,62.08
2019-02-25T06:22:54.267Z,61.88
2019-02-25T06:25:23.710Z,62.04
2019-02-25T06:27:53.138Z,61.73
2019-02-25T06:30:24.390Z,61.86
2019-02-25T06:32:53.888Z,62.03
2019-02-25T06:35:23.324Z,61.79
2019-02-25T06:37:52.761Z,62.33
2019-02-25T06:40:22.666Z,62.13
2019-02-25T06:42:52.078Z,61.64
2019-02-25T06:45:30.974Z,61.66
2019-02-25T06:48:00.099Z,60.95
2019-02-25T06:50:30.368Z,61.43
2019-02-25T06:52:59.806Z,61.19
2019-02-25T06:55:29.240Z,61.06
2019-02-25T06:57:58.686Z,60.75
2019-02-25T07:00:28.132Z,60.47
2019-02-25T07:02:57.576Z,59.96
2019-02-25T07:05:46.721Z,59.54
2019-02-25T07:08:17.802Z,59.29
2019-02-25T07:11:03.927Z,59.10
2019-02-25T07:13:47.029Z,58.84
2019-02-25T07:16:27.122Z,58.93
2019-02-25T07:19:03.903Z,59.36
2019-02-25T07:21:36.083Z,58.87
2019-02-25T07:24:19.200Z,58.56
2019-02-25T07:26:50.273Z,58.02
2019-02-25T07:29:22.436Z,57.86
2019-02-25T07:31:53.511Z,57.62
2019-02-25T07:34:27.563Z,57.50
2019-02-25T07:36:58.635Z,57.17
2019-02-25T07:39:29.717Z,57.33
2019-02-25T07:42:12.620Z,57.35
2019-02-25T07:44:58.415Z,57.07
2019-02-25T07:47:32.296Z,56.93
2019-02-25T07:50:03.383Z,56.66
2019-02-25T07:52:52.768Z,56.81
2019-02-25T07:55:42.215Z,56.41
2019-02-25T07:58:29.695Z,56.16
2019-02-25T08:01:00.777Z,55.67
2019-02-25T08:03:34.870Z,55.65
2019-02-25T08:06:15.095Z,55.38
2019-02-25T08:09:02.217Z,55.14
2019-02-25T08:11:48.546Z,55.17
2019-02-25T08:14:35.695Z,55.37
2019-02-25T08:17:22.678Z,54.96
2019-02-25T08:19:53.756Z,54.65
2019-02-25T08:22:33.469Z,54.35
2019-02-25T08:25:05.331Z,54.51
2019-02-25T08:27:34.524Z,54.57
2019-02-25T08:30:15.118Z,54.04
2019-02-25T08:32:46.192Z,53.77
2019-02-25T08:35:48.485Z,53.78
2019-02-25T08:38:25.241Z,53.31
2019-02-25T08:41:01.814Z,52.65
2019-02-25T08:43:44.515Z,52.26
2019-02-25T08:46:19.650Z,51.25
2019-02-25T08:48:56.864Z,51.05
2019-02-25T08:51:26.310Z,50.60
2019-02-25T08:53:55.748Z,50.66
2019-02-25T08:56:25.187Z,49.57
2019-02-25T08:58:54.619Z,48.80
2019-02-25T09:01:24.079Z,49.00
2019-02-25T09:03:53.505Z,48.31
2019-02-25T09:06:22.964Z,48.26
2019-02-25T09:08:52.397Z,47.46
2019-02-25T09:11:21.843Z,47.29
2019-02-25T09:13:51.272Z,46.58
2019-02-25T09:16:20.722Z,45.54
2019-02-25T09:18:50.160Z,45.83
2019-02-25T09:21:19.595Z,45.86
2019-02-25T09:23:49.031Z,46.13
2019-02-25T09:26:18.476Z,45.66
2019-02-25T09:28:49.800Z,45.61
2019-02-25T09:31:19.297Z,44.91
2019-02-25T09:33:48.945Z,44.15
2019-02-25T09:36:18.378Z,43.66
2019-02-25T09:38:47.819Z,42.71
2019-02-25T09:41:17.245Z,42.84
2019-02-25T09:43:46.696Z,42.74
2019-02-25T09:46:16.132Z,42.41
2019-02-25T09:48:45.565Z,41.90
2019-02-25T09:51:15.007Z,42.05
2019-02-25T09:53:44.449Z,42.82
2019-02-25T09:56:13.874Z,41.93
2019-02-25T09:58:43.315Z,42.40
2019-02-25T10:01:12.810Z,43.20
2019-02-25T10:03:42.261Z,40.71
2019-02-25T10:06:12.972Z,37.16
2019-02-25T10:08:42.518Z,35.90
2019-02-25T10:11:11.954Z,35.77
2019-02-25T10:13:41.397Z,36.33
2019-02-25T10:16:10.826Z,35.19
2019-02-25T10:18:40.264Z,35.60
2019-02-25T10:21:09.700Z,36.27
2019-02-25T10:23:40.507Z,37.00
2019-02-25T10:26:09.967Z,36.82
2019-02-25T10:28:39.422Z,36.29
2019-02-25T10:31:08.857Z,37.04
2019-02-25T10:33:38.301Z,37.15
2019-02-25T10:36:07.732Z,37.25
2019-02-25T10:38:37.608Z,37.25
2019-02-25T10:41:07.085Z,37.50
2019-02-25T10:43:36.663Z,38.39
2019-02-25T10:46:06.992Z,39.00
2019-02-25T10:48:36.935Z,39.37
2019-02-25T10:51:09.206Z,39.64
2019-02-25T10:53:38.322Z,39.86
2019-02-25T10:56:14.348Z,39.79
2019-02-25T10:58:43.861Z,40.02
2019-02-25T11:01:17.489Z,40.08
2019-02-25T11:03:45.611Z,38.63
2019-02-25T11:06:15.630Z,38.10
2019-02-25T11:08:46.720Z,37.89
2019-02-25T11:11:18.856Z,37.83
2019-02-25T11:13:48.974Z,38.45
2019-02-25T11:16:20.374Z,38.45
2019-02-25T11:18:50.661Z,39.18
2019-02-25T11:21:20.768Z,39.98
2019-02-25T11:23:51.678Z,40.34
2019-02-25T11:26:21.382Z,40.02
2019-02-25T11:28:51.065Z,40.00
2019-02-25T11:31:24.123Z,39.57
2019-02-25T11:33:51.995Z,39.61
2019-02-25T11:36:22.085Z,39.71
2019-02-25T11:38:51.634Z,39.68
2019-02-25T11:41:21.078Z,39.75
2019-02-25T11:43:52.839Z,39.81
2019-02-25T11:46:21.687Z,40.12
2019-02-25T11:48:51.134Z,40.24
2019-02-25T11:51:20.594Z,40.18
2019-02-25T11:53:50.047Z,39.65
2019-02-25T11:56:19.482Z,39.94
2019-02-25T11:58:48.949Z,39.40
2019-02-25T12:01:18.391Z,39.36
2019-02-25T12:03:47.839Z,39.09
2019-02-25T12:06:17.277Z,38.87
2019-02-25T12:08:46.719Z,38.05
2019-02-25T12:11:16.169Z,38.35
2019-02-25T12:13:45.612Z,38.75
2019-02-25T12:16:15.062Z,38.80
2019-02-25T12:18:44.512Z,39.11
2019-02-25T12:21:15.478Z,38.97
2019-02-25T12:23:44.937Z,39.07
2019-02-25T12:26:14.383Z,37.59
2019-02-25T12:28:43.892Z,37.82
2019-02-25T12:31:15.464Z,38.02
2019-02-25T12:33:44.903Z,38.33
2019-02-25T12:36:14.350Z,37.97
2019-02-25T12:38:43.789Z,37.89
2019-02-25T12:41:13.240Z,38.07
2019-02-25T12:43:42.689Z,38.19
2019-02-25T12:46:12.126Z,38.62
2019-02-25T12:48:41.569Z,38.70
2019-02-25T12:51:11.022Z,38.53
2019-02-25T12:53:40.466Z,38.24
2019-02-25T12:56:09.922Z,37.93
2019-02-25T12:58:39.368Z,38.00
2019-02-25T13:01:09.130Z,37.32
2019-02-25T13:03:38.640Z,31.37
2019-02-25T13:06:08.093Z,32.24
2019-02-25T13:08:37.536Z,32.71
2019-02-25T13:11:06.996Z,33.72
2019-02-25T13:13:36.431Z,34.16
2019-02-25T13:16:05.895Z,34.92
2019-02-25T13:18:35.340Z,35.04
2019-02-25T13:21:04.790Z,35.29
2019-02-25T13:23:34.232Z,35.69
2019-02-25T13:26:07.401Z,35.93
2019-02-25T13:28:34.842Z,35.80
2019-02-25T13:31:05.676Z,35.87
2019-02-25T13:33:35.456Z,36.31
2019-02-25T13:36:09.612Z,36.16
2019-02-25T13:38:39.048Z,35.68
2019-02-25T13:41:08.505Z,35.60
2019-02-25T13:43:37.952Z,35.83
2019-02-25T13:46:07.401Z,35.99
2019-02-25T13:48:36.838Z,36.01
2019-02-25T13:51:06.293Z,35.87
2019-02-25T13:53:35.738Z,35.49
2019-02-25T13:56:05.754Z,35.99
2019-02-25T13:58:35.673Z,35.91
2019-02-25T14:01:05.586Z,35.93
2019-02-25T14:03:35.022Z,35.94
2019-02-25T14:06:06.393Z,36.35
2019-02-25T14:08:35.825Z,36.45
2019-02-25T14:11:05.324Z,36.66
2019-02-25T14:13:34.789Z,36.09
2019-02-25T14:16:04.313Z,35.87
2019-02-25T14:18:33.768Z,36.14
2019-02-25T14:21:03.375Z,35.70
2019-02-25T14:23:32.811Z,36.11
2019-02-25T14:26:02.271Z,36.30
2019-02-25T14:28:31.701Z,36.56
2019-02-25T14:31:01.244Z,36.41
2019-02-25T14:33:30.677Z,36.49
2019-02-25T14:36:00.309Z,36.54
2019-02-25T14:38:30.481Z,36.48
2019-02-25T14:41:01.883Z,36.55
2019-02-25T14:43:37.091Z,36.31
2019-02-25T14:46:04.866Z,36.38
2019-02-25T14:48:35.287Z,35.78
2019-02-25T14:51:05.284Z,36.01
2019-02-25T14:53:34.715Z,35.44
2019-02-25T14:56:04.337Z,35.17
2019-02-25T14:58:36.170Z,35.55
2019-02-25T15:01:05.653Z,35.87
2019-02-25T15:03:35.092Z,35.53
2019-02-25T15:06:04.532Z,35.91
2019-02-25T15:08:33.981Z,35.94
2019-02-25T15:11:04.929Z,36.15
2019-02-25T15:13:35.427Z,36.21
2019-02-25T15:16:05.883Z,36.07
2019-02-25T15:18:35.340Z,36.32
2019-02-25T15:21:06.814Z,36.18
2019-02-25T15:23:37.408Z,36.71
2019-02-25T15:26:06.853Z,36.68
2019-02-25T15:28:36.878Z,36.43
2019-02-25T15:31:06.984Z,36.51
2019-02-25T15:33:38.022Z,36.23
2019-02-25T15:36:11.481Z,34.40
2019-02-25T15:38:41.347Z,33.82
2019-02-25T15:41:11.832Z,31.16
2019-02-25T15:43:41.359Z,29.04
2019-02-25T15:46:12.483Z,27.41
2019-02-25T15:48:43.554Z,25.71
2019-02-25T15:51:13.135Z,24.57
2019-02-25T15:53:46.227Z,23.28
2019-02-25T15:56:14.173Z,25.65
2019-02-25T15:58:43.790Z,29.18
2019-02-25T16:01:14.169Z,30.82
2019-02-25T16:03:43.619Z,30.95
2019-02-25T16:06:13.134Z,32.28
2019-02-25T16:08:42.652Z,33.89
2019-02-25T16:11:13.958Z,34.67
2019-02-25T16:13:43.396Z,35.72
2019-02-25T16:16:13.176Z,36.30
2019-02-25T16:18:42.705Z,37.07
2019-02-25T16:21:13.252Z,37.50
2019-02-25T16:23:43.687Z,37.87
2019-02-25T16:26:15.704Z,38.12
2019-02-25T16:28:45.262Z,38.55
2019-02-25T16:31:14.949Z,39.24
2019-02-25T16:33:44.432Z,39.68
2019-02-25T16:36:13.878Z,40.20
2019-02-25T16:38:43.618Z,40.71
2019-02-25T16:41:13.063Z,40.99
2019-02-25T16:43:42.512Z,41.51
2019-02-25T16:46:14.038Z,42.07
2019-02-25T16:48:43.578Z,42.42
2019-02-25T16:51:13.032Z,42.52
2019-02-25T16:53:43.291Z,43.04
2019-02-25T16:56:14.162Z,43.29
2019-02-25T16:58:43.761Z,43.76
2019-02-25T17:01:13.297Z,43.40
2019-02-25T17:03:43.827Z,44.10
2019-02-25T17:06:14.148Z,44.24
2019-02-25T17:08:43.700Z,44.77
2019-02-25T17:11:15.178Z,45.17
2019-02-25T17:13:44.398Z,45.08
2019-02-25T17:16:18.032Z,45.17
2019-02-25T17:18:46.377Z,45.66
2019-02-25T17:21:16.262Z,46.56
2019-02-25T17:23:45.976Z,46.38
2019-02-25T17:26:17.508Z,45.94
2019-02-25T17:28:46.876Z,46.10
2019-02-25T17:31:18.554Z,46.61
2019-02-25T17:33:49.248Z,47.94
2019-02-25T17:36:19.059Z,47.41
2019-02-25T17:38:50.121Z,48.00
2019-02-25T17:41:20.033Z,47.95
2019-02-25T17:43:49.540Z,48.96
2019-02-25T17:46:18.983Z,48.44
2019-02-25T17:48:48.423Z,48.87
2019-02-25T17:51:18.572Z,49.36
2019-02-25T17:53:50.494Z,51.00
2019-02-25T17:56:20.846Z,50.89
2019-02-25T17:58:51.378Z,49.82
2019-02-25T18:01:22.003Z,50.91
2019-02-25T18:03:52.066Z,51.22
2019-02-25T18:06:22.909Z,51.68
2019-02-25T18:08:53.544Z,52.21
2019-02-25T18:11:24.703Z,52.33
2019-02-25T18:13:55.721Z,52.74
2019-02-25T18:16:25.416Z,52.91
2019-02-25T18:18:55.492Z,53.63
2019-02-25T18:21:28.871Z,53.83
2019-02-25T18:23:57.278Z,54.00
2019-02-25T18:26:28.609Z,53.69
2019-02-25T18:28:58.164Z,54.57
2019-02-25T18:31:27.887Z,54.25
2019-02-25T18:33:57.330Z,54.60
2019-02-25T18:36:28.813Z,54.65
2019-02-25T18:38:58.208Z,55.09
2019-02-25T18:41:31.389Z,55.30
2019-02-25T18:43:58.892Z,55.53
2019-02-25T18:46:29.775Z,56.28
2019-02-25T18:48:59.533Z,56.93
2019-02-25T18:51:30.558Z,57.02
2019-02-25T18:54:02.046Z,57.50
2019-02-25T18:56:31.374Z,57.54
2019-02-25T18:59:08.850Z,57.60
2019-02-25T19:01:32.222Z,57.75
2019-02-25T19:04:01.649Z,57.91
2019-02-25T19:06:31.097Z,57.57
2019-02-25T19:09:00.535Z,57.67
2019-02-25T19:11:29.972Z,58.17
2019-02-25T19:14:01.835Z,58.55
2019-02-25T19:16:30.579Z,58.73
2019-02-25T19:19:03.539Z,59.00
2019-02-25T19:21:31.957Z,59.04
2019-02-25T19:24:03.561Z,59.14
2019-02-25T19:26:33.651Z,59.78
2019-02-25T19:29:03.081Z,59.72
2019-02-25T19:31:32.528Z,59.88
2019-02-25T19:34:02.140Z,60.02
2019-02-25T19:36:32.520Z,60.54
2019-02-25T19:39:07.280Z,60.45
2019-02-25T19:41:34.065Z,60.29
2019-02-25T19:44:04.194Z,60.81
2019-02-25T19:46:34.796Z,60.67
2019-02-25T19:49:04.240Z,60.89
2019-02-25T19:51:33.686Z,60.80
2019-02-25T19:54:05.185Z,61.30
2019-02-25T19:56:34.622Z,61.13
2019-02-25T19:59:05.665Z,61.31
2019-02-25T20:01:35.226Z,61.21
2019-02-25T20:04:07.051Z,61.39
2019-02-25T20:06:35.968Z,62.09
2019-02-25T20:09:07.672Z,62.81
2019-02-25T20:11:37.178Z,63.87
2019-02-25T20:14:06.632Z,63.58
2019-02-25T20:16:36.132Z,63.77
2019-02-25T20:19:06.810Z,64.00
2019-02-25T20:21:36.357Z,64.02
2019-02-25T20:24:07.769Z,63.33
2019-02-25T20:26:37.034Z,63.64
2019-02-25T20:29:08.371Z,63.52
2019-02-25T20:31:37.634Z,64.04
2019-02-25T20:34:07.072Z,63.89
2019-02-25T20:36:36.784Z,64.40
2019-02-25T20:39:06.671Z,64.45
2019-02-25T20:41:36.103Z,64.47
2019-02-25T20:44:05.811Z,64.57
2019-02-25T20:46:35.717Z,64.79
2019-02-25T20:49:05.237Z,65.59
2019-02-25T20:51:36.196Z,65.69
2019-02-25T20:54:05.872Z,66.54
2019-02-25T20:56:35.297Z,66.48
2019-02-25T20:59:06.123Z,66.69
2019-02-25T21:01:39.510Z,66.59
2019-02-25T21:04:08.874Z,66.68
2019-02-25T21:06:39.706Z,66.38
2019-02-25T21:09:11.101Z,66.65
2019-02-25T21:11:40.707Z,67.29
2019-02-25T21:14:10.140Z,67.57
2019-02-25T21:16:39.568Z,67.06
2019-02-25T21:19:10.773Z,67.24
2019-02-25T21:21:40.240Z,67.39
2019-02-25T21:24:11.763Z,67.43
2019-02-25T21:26:41.061Z,67.11
2019-02-25T21:29:10.659Z,67.35
2019-02-25T21:31:43.298Z,67.28
2019-02-25T21:34:15.344Z,68.16
2019-02-25T21:36:43.086Z,68.05
2019-02-25T21:39:14.767Z,68.49
2019-02-25T21:41:45.843Z,68.47
2019-02-25T21:44:18.842Z,68.35
2019-02-25T21:46:49.588Z,68.27
2019-02-25T21:49:17.789Z,68.48
2019-02-25T21:51:48.128Z,68.10
2019-02-25T21:54:17.644Z,68.33
2019-02-25T21:56:47.066Z,68.49
2019-02-25T21:59:17.537Z,68.60
2019-02-25T22:01:47.219Z,68.89
2019-02-25T22:04:17.990Z,68.81
2019-02-25T22:06:51.022Z,68.78
2019-02-25T22:09:32.731Z,69.08
2019-02-25T22:11:50.401Z,69.74
2019-02-25T22:14:21.586Z,69.76
2019-02-25T22:16:52.650Z,69.79
2019-02-25T22:19:22.156Z,70.17
2019-02-25T22:21:55.458Z,70.43
2019-02-25T22:24:27.144Z,70.81
2019-02-25T22:26:55.833Z,70.79
2019-02-25T22:29:25.082Z,70.33
2019-02-25T22:31:54.519Z,70.19
2019-02-25T22:34:25.346Z,70.10
2019-02-25T22:36:55.966Z,69.61
2019-02-25T22:39:27.388Z,69.69
2019-02-25T22:41:56.749Z,69.90
2019-02-25T22:44:27.034Z,69.90
2019-02-25T22:46:57.344Z,70.47
2019-02-25T22:49:28.839Z,70.34
2019-02-25T22:51:58.727Z,71.01
2019-02-25T22:54:29.126Z,70.93
2019-02-25T22:56:58.545Z,71.73
2019-02-25T22:59:27.982Z,71.05
2019-02-25T23:01:57.421Z,71.23
2019-02-25T23:04:26.865Z,71.61
2019-02-25T23:06:56.300Z,72.01
2019-02-25T23:09:25.908Z,71.77
2019-02-25T23:11:55.515Z,71.34
2019-02-25T23:14:25.206Z,71.51
2019-02-25T23:16:54.643Z,71.64
2019-02-25T23:19:24.080Z,71.65
2019-02-25T23:21:53.513Z,71.53
2019-02-25T23:24:26.035Z,72.27
2019-02-25T23:26:55.192Z,72.67
2019-02-25T23:29:28.276Z,72.52
2019-02-25T23:31:56.416Z,72.40
2019-02-25T23:34:25.859Z,72.87
2019-02-25T23:36:56.241Z,73.08
2019-02-25T23:39:25.806Z,72.58
2019-02-25T23:41:55.254Z,72.43
2019-02-25T23:44:24.760Z,72.27
2019-02-25T23:46:57.668Z,72.23
2019-02-25T23:49:27.576Z,72.15
2019-02-25T23:51:56.528Z,72.26
2019-02-25T23:54:27.916Z,71.51
2019-02-25T23:56:59.626Z,71.50
2019-02-25T23:59:28.459Z,70.97
