createdAt,value
2022-10-22T00:00:02.185Z,23.00
2022-10-22T00:02:32.305Z,21.30
2022-10-22T00:04:59.673Z,19.23
2022-10-22T00:07:26.818Z,20.13
2022-10-22T00:09:54.034Z,24.23
2022-10-22T00:12:22.210Z,20.67
2022-10-22T00:14:49.876Z,22.20
2022-10-22T00:17:17.534Z,21.83
2022-10-22T00:19:45.539Z,20.00
2022-10-22T00:22:13.114Z,22.20
2022-10-22T00:24:40.506Z,18.67
2022-10-22T00:27:10.509Z,23.27
2022-10-22T00:29:37.746Z,19.90
2022-10-22T00:32:05.691Z,18.67
2022-10-22T00:34:32.909Z,18.53
2022-10-22T00:37:00.051Z,19.47
2022-10-22T00:39:28.474Z,20.50
2022-10-22T00:41:57.536Z,20.33
2022-10-22T00:45:02.360Z,21.17
2022-10-22T00:47:40.520Z,21.40
2022-10-22T00:50:16.181Z,20.37
2022-10-22T00:52:44.331Z,20.63
2022-10-22T00:55:12.278Z,23.97
2022-10-22T00:57:40.306Z,23.57
2022-10-22T01:00:08.519Z,23.37
2022-10-22T01:02:36.242Z,24.00
2022-10-22T01:05:03.728Z,19.63
2022-10-22T01:07:31.293Z,23.43
2022-10-22T01:10:13.741Z,26.13
2022-10-22T01:13:06.905Z,32.60
2022-10-22T01:15:52.970Z,25.00
2022-10-22T01:18:29.034Z,24.10
2022-10-22T01:21:19.901Z,29.30
2022-10-22T01:24:24.354Z,29.53
2022-10-22T01:27:07.507Z,38.20
2022-10-22T01:29:41.593Z,35.63
2022-10-22T01:32:16.226Z,32.73
2022-10-22T01:34:46.608Z,27.57
2022-10-22T01:37:15.223Z,43.33
2022-10-22T01:39:44.580Z,33.60
2022-10-22T01:42:15.458Z,38.30
2022-10-22T01:44:43.080Z,32.37
2022-10-22T01:47:40.161Z,34.20
2022-10-22T01:50:23.920Z,43.13
2022-10-22T01:53:09.926Z,50.83
2022-10-22T01:55:53.428Z,43.00
2022-10-22T01:58:42.347Z,53.30
2022-10-22T02:01:28.095Z,49.13
2022-10-22T02:04:18.138Z,63.73
2022-10-22T02:06:47.760Z,49.80
2022-10-22T02:09:17.624Z,44.87
2022-10-22T02:11:46.215Z,49.87
2022-10-22T02:14:15.882Z,44.70
2022-10-22T02:16:45.426Z,59.93
2022-10-22T02:19:22.318Z,65.77
2022-10-22T02:21:49.546Z,48.97
2022-10-22T02:24:18.549Z,60.77
2022-10-22T02:27:09.236Z,74.83
2022-10-22T02:29:43.461Z,45.20
2022-10-22T02:32:16.400Z,74.20
2022-10-22T02:34:44.714Z,46.87
2022-10-22T02:37:14.009Z,51.17
2022-10-22T02:39:41.587Z,64.33
2022-10-22T02:42:09.876Z,58.60
2022-10-22T02:44:37.010Z,59.47
2022-10-22T02:47:04.681Z,52.87
2022-10-22T02:49:31.823Z,56.87
2022-10-22T02:51:59.698Z,72.07
2022-10-22T02:54:27.234Z,42.03
2022-10-22T02:56:54.405Z,58.67
2022-10-22T02:59:22.553Z,73.13
2022-10-22T03:01:49.707Z,61.13
2022-10-22T03:04:16.923Z,52.83
2022-10-22T03:06:44.641Z,44.53
2022-10-22T03:09:12.375Z,67.63
2022-10-22T03:11:39.636Z,70.00
2022-10-22T03:14:06.765Z,53.87
2022-10-22T03:16:33.938Z,59.27
2022-10-22T03:19:01.864Z,61.57
2022-10-22T03:21:48.753Z,64.27
2022-10-22T03:24:22.561Z,59.43
2022-10-22T03:26:51.992Z,89.27
2022-10-22T03:29:21.982Z,71.33
2022-10-22T03:31:49.195Z,54.77
2022-10-22T03:34:16.934Z,94.43
2022-10-22T03:36:44.518Z,55.53
2022-10-22T03:39:14.407Z,81.10
2022-10-22T03:41:42.254Z,86.67
2022-10-22T03:44:09.498Z,69.13
2022-10-22T03:46:36.939Z,52.57
2022-10-22T03:49:04.082Z,57.10
2022-10-22T03:51:31.354Z,65.87
2022-10-22T03:53:58.545Z,70.73
2022-10-22T03:56:26.069Z,45.40
2022-10-22T03:58:56.974Z,79.70
2022-10-22T04:01:24.965Z,94.27
2022-10-22T04:03:52.248Z,58.40
2022-10-22T04:06:19.466Z,62.73
2022-10-22T04:08:47.418Z,108.77
2022-10-22T04:11:16.094Z,72.17
2022-10-22T04:13:44.539Z,60.70
2022-10-22T04:16:20.299Z,71.03
2022-10-22T04:18:49.284Z,55.83
2022-10-22T04:21:18.930Z,80.07
2022-10-22T04:23:47.828Z,61.80
2022-10-22T04:26:15.493Z,77.47
2022-10-22T04:28:43.647Z,71.00
2022-10-22T04:31:16.695Z,60.60
2022-10-22T04:33:44.138Z,83.47
2022-10-22T04:36:14.616Z,66.40
2022-10-22T04:38:43.455Z,66.20
2022-10-22T04:41:16.472Z,93.00
2022-10-22T04:43:44.568Z,91.63
2022-10-22T04:46:14.745Z,87.80
2022-10-22T04:48:43.223Z,94.97
2022-10-22T04:51:16.173Z,112.63
2022-10-22T04:53:43.773Z,130.57
2022-10-22T04:56:16.153Z,86.23
2022-10-22T04:58:44.178Z,89.30
2022-10-22T05:01:18.432Z,68.83
2022-10-22T05:03:46.878Z,94.43
2022-10-22T05:06:14.850Z,75.53
2022-10-22T05:08:43.427Z,72.57
2022-10-22T05:11:20.111Z,95.60
2022-10-22T05:13:47.432Z,81.47
2022-10-22T05:16:15.118Z,87.57
2022-10-22T05:18:44.288Z,81.90
2022-10-22T05:21:14.556Z,66.13
2022-10-22T05:23:42.773Z,89.37
2022-10-22T05:26:11.280Z,79.00
2022-10-22T05:28:38.963Z,91.53
2022-10-22T05:31:08.147Z,85.53
2022-10-22T05:33:35.709Z,61.80
2022-10-22T05:36:05.447Z,89.17
2022-10-22T05:38:33.921Z,85.47
2022-10-22T05:41:10.400Z,72.93
2022-10-22T05:43:38.517Z,70.23
2022-10-22T05:46:11.540Z,90.27
2022-10-22T05:48:39.380Z,73.87
2022-10-22T05:51:12.068Z,115.80
2022-10-22T05:53:41.495Z,118.77
2022-10-22T05:56:15.567Z,92.73
2022-10-22T05:58:46.062Z,94.00
2022-10-22T06:01:22.218Z,85.33
2022-10-22T06:03:52.717Z,85.63
2022-10-22T06:06:21.318Z,66.40
2022-10-22T06:08:50.593Z,61.27
2022-10-22T06:11:19.484Z,78.77
2022-10-22T06:13:47.744Z,71.33
2022-10-22T06:16:15.036Z,89.07
2022-10-22T06:18:42.337Z,96.27
2022-10-22T06:21:12.593Z,72.07
2022-10-22T06:23:40.758Z,62.73
2022-10-22T06:26:09.081Z,77.83
2022-10-22T06:28:37.462Z,61.23
2022-10-22T06:31:05.333Z,66.57
2022-10-22T06:33:34.303Z,62.90
2022-10-22T06:36:13.038Z,48.33
2022-10-22T06:38:40.782Z,78.37
2022-10-22T06:41:10.601Z,74.67
2022-10-22T06:43:37.876Z,83.90
2022-10-22T06:46:09.746Z,74.10
2022-10-22T06:48:38.577Z,74.20
2022-10-22T06:51:11.549Z,55.13
2022-10-22T06:53:40.350Z,75.77
2022-10-22T06:56:09.583Z,66.60
2022-10-22T06:58:36.831Z,49.03
2022-10-22T07:01:09.952Z,59.83
2022-10-22T07:03:38.651Z,69.23
2022-10-22T07:06:09.626Z,56.90
2022-10-22T07:08:37.558Z,43.87
2022-10-22T07:11:13.141Z,52.07
2022-10-22T07:13:40.357Z,54.10
2022-10-22T07:16:09.009Z,36.43
2022-10-22T07:18:38.787Z,42.67
2022-10-22T07:21:06.706Z,33.13
2022-10-22T07:23:34.607Z,36.17
2022-10-22T07:26:02.714Z,28.60
2022-10-22T07:28:32.411Z,25.77
2022-10-22T07:31:00.285Z,20.23
2022-10-22T07:33:27.444Z,22.63
2022-10-22T07:36:02.429Z,18.80
2022-10-22T07:38:31.439Z,16.97
2022-10-22T07:40:59.621Z,17.07
2022-10-22T07:43:51.727Z,16.20
2022-10-22T07:46:20.029Z,14.77
2022-10-22T07:48:47.212Z,14.90
2022-10-22T07:51:15.020Z,13.40
2022-10-22T07:53:42.379Z,12.43
2022-10-22T07:56:09.766Z,12.40
2022-10-22T07:58:36.957Z,11.77
2022-10-22T08:01:05.742Z,13.83
2022-10-22T08:03:33.566Z,11.13
2022-10-22T08:06:01.856Z,12.27
2022-10-22T08:08:30.842Z,12.50
2022-10-22T08:11:00.816Z,11.70
2022-10-22T08:13:30.424Z,11.40
2022-10-22T08:15:59.936Z,11.97
2022-10-22T08:18:27.564Z,11.60
2022-10-22T08:20:55.082Z,11.00
2022-10-22T08:23:26.016Z,11.33
2022-10-22T08:25:56.919Z,11.20
2022-10-22T08:28:24.607Z,11.20
2022-10-22T08:30:55.385Z,11.03
2022-10-22T08:33:22.645Z,10.83
2022-10-22T08:35:51.474Z,10.00
2022-10-22T08:38:19.472Z,9.37
2022-10-22T08:40:53.749Z,10.33
2022-10-22T08:43:24.070Z,9.47
2022-10-22T08:46:20.468Z,8.93
2022-10-22T08:48:54.028Z,7.50
2022-10-22T08:51:27.120Z,7.27
2022-10-22T08:54:23.983Z,7.00
2022-10-22T08:57:20.107Z,8.03
2022-10-22T09:00:13.317Z,8.13
2022-10-22T09:02:56.202Z,6.60
2022-10-22T09:05:49.610Z,6.50
2022-10-22T09:08:19.270Z,6.50
2022-10-22T09:10:54.453Z,7.50
2022-10-22T09:13:23.341Z,6.30
2022-10-22T09:15:58.866Z,6.60
2022-10-22T09:18:45.666Z,6.20
2022-10-22T09:21:29.201Z,5.60
2022-10-22T09:24:04.489Z,9.63
2022-10-22T09:26:36.323Z,8.03
2022-10-22T09:29:03.972Z,6.23
2022-10-22T09:31:32.689Z,6.20
2022-10-22T09:34:06.017Z,6.37
2022-10-22T09:36:33.582Z,5.47
2022-10-22T09:39:01.089Z,7.10
2022-10-22T09:41:30.090Z,6.73
2022-10-22T09:43:58.221Z,6.50
2022-10-22T09:46:29.709Z,5.40
2022-10-22T09:49:10.114Z,7.47
2022-10-22T09:51:55.083Z,5.40
2022-10-22T09:54:30.035Z,6.50
2022-10-22T09:57:21.845Z,4.73
2022-10-22T09:59:51.289Z,6.10
2022-10-22T10:02:38.291Z,5.10
2022-10-22T10:05:08.553Z,12.03
2022-10-22T10:07:36.850Z,4.30
2022-10-22T10:10:19.318Z,4.80
2022-10-22T10:13:24.603Z,8.37
2022-10-22T10:16:01.159Z,5.03
2022-10-22T10:19:01.610Z,5.07
2022-10-22T10:22:07.777Z,4.23
2022-10-22T10:25:12.539Z,4.20
2022-10-22T10:27:45.745Z,6.40
2022-10-22T10:30:17.539Z,5.10
2022-10-22T10:33:38.688Z,4.00
2022-10-22T10:36:38.581Z,4.57
2022-10-22T10:39:23.998Z,4.10
2022-10-22T10:41:58.829Z,5.33
2022-10-22T10:44:58.135Z,5.10
2022-10-22T10:48:08.559Z,4.90
2022-10-22T10:51:00.165Z,4.37
2022-10-22T10:53:30.127Z,4.83
2022-10-22T10:56:45.185Z,4.20
2022-10-22T10:59:35.185Z,5.13
2022-10-22T11:02:36.187Z,5.60
2022-10-22T11:05:21.046Z,4.17
2022-10-22T11:08:00.843Z,3.60
2022-10-22T11:10:46.360Z,3.60
2022-10-22T11:13:28.341Z,3.13
2022-10-22T11:16:20.471Z,5.23
2022-10-22T11:19:05.979Z,5.53
2022-10-22T11:21:49.191Z,6.20
2022-10-22T11:24:26.093Z,3.77
2022-10-22T11:27:02.773Z,4.10
2022-10-22T11:29:42.354Z,3.80
2022-10-22T11:32:15.491Z,5.23
2022-10-22T11:34:48.216Z,4.30
2022-10-22T11:37:16.636Z,3.20
2022-10-22T11:39:59.732Z,3.73
2022-10-22T11:42:44.578Z,2.77
2022-10-22T11:45:15.095Z,3.43
2022-10-22T11:48:10.246Z,3.67
2022-10-22T11:50:48.899Z,5.00
2022-10-22T11:53:30.569Z,7.33
2022-10-22T11:56:07.685Z,5.60
2022-10-22T11:58:45.159Z,4.20
2022-10-22T12:01:12.357Z,3.73
2022-10-22T12:03:51.766Z,4.10
2022-10-22T12:06:24.293Z,4.07
2022-10-22T12:08:57.037Z,3.63
2022-10-22T12:11:49.284Z,5.10
2022-10-22T12:14:27.954Z,4.93
2022-10-22T12:17:02.605Z,4.87
2022-10-22T12:19:35.649Z,4.47
2022-10-22T12:22:25.801Z,5.63
2022-10-22T12:24:57.054Z,5.70
2022-10-22T12:27:25.367Z,4.53
2022-10-22T12:29:58.587Z,3.20
2022-10-22T12:32:38.287Z,5.80
2022-10-22T12:35:08.480Z,5.43
2022-10-22T12:37:37.055Z,4.40
2022-10-22T12:40:28.546Z,5.70
2022-10-22T12:42:58.751Z,5.17
2022-10-22T12:45:29.412Z,5.47
2022-10-22T12:48:01.891Z,5.53
2022-10-22T12:50:41.331Z,3.93
2022-10-22T12:53:18.696Z,9.80
2022-10-22T12:55:49.388Z,3.67
2022-10-22T12:58:20.035Z,3.37
2022-10-22T13:00:48.301Z,5.90
2022-10-22T13:03:30.827Z,5.80
2022-10-22T13:06:12.260Z,3.50
2022-10-22T13:08:40.409Z,4.70
2022-10-22T13:11:10.885Z,4.03
2022-10-22T13:13:42.809Z,5.67
2022-10-22T13:16:30.201Z,6.50
2022-10-22T13:18:58.127Z,4.57
2022-10-22T13:21:33.781Z,5.00
2022-10-22T13:24:04.556Z,7.67
2022-10-22T13:26:34.902Z,6.17
2022-10-22T13:29:08.945Z,6.83
2022-10-22T13:31:38.070Z,5.30
2022-10-22T13:34:11.719Z,3.23
2022-10-22T13:36:41.117Z,7.77
2022-10-22T13:39:20.039Z,4.10
2022-10-22T13:41:50.126Z,3.80
2022-10-22T13:44:18.686Z,3.13
2022-10-22T13:46:47.428Z,3.93
2022-10-22T13:49:17.855Z,4.70
2022-10-22T13:51:45.620Z,5.20
2022-10-22T13:54:20.182Z,5.73
2022-10-22T13:56:47.325Z,4.80
2022-10-22T13:59:16.258Z,3.97
2022-10-22T14:01:45.806Z,5.30
2022-10-22T14:04:15.109Z,5.57
2022-10-22T14:06:42.374Z,5.10
2022-10-22T14:09:14.981Z,5.07
2022-10-22T14:11:43.003Z,6.17
2022-10-22T14:14:13.973Z,3.90
2022-10-22T14:16:41.734Z,6.03
2022-10-22T14:19:15.381Z,4.73
2022-10-22T14:21:42.627Z,4.67
2022-10-22T14:24:12.972Z,8.27
2022-10-22T14:26:40.743Z,3.20
2022-10-22T14:29:10.153Z,6.23
2022-10-22T14:31:43.242Z,3.47
2022-10-22T14:34:13.229Z,4.40
2022-10-22T14:36:43.359Z,6.67
2022-10-22T14:39:11.756Z,7.80
2022-10-22T14:41:39.389Z,7.10
2022-10-22T14:44:06.546Z,5.27
2022-10-22T14:46:33.847Z,4.17
2022-10-22T14:49:01.063Z,5.17
2022-10-22T14:51:28.830Z,3.07
2022-10-22T14:53:55.974Z,5.47
2022-10-22T14:56:23.230Z,3.77
2022-10-22T14:58:50.846Z,4.30
2022-10-22T15:01:18.053Z,5.73
2022-10-22T15:03:45.241Z,8.50
2022-10-22T15:06:12.607Z,6.40
2022-10-22T15:08:40.086Z,4.63
2022-10-22T15:11:10.846Z,4.93
2022-10-22T15:13:38.490Z,6.03
2022-10-22T15:16:06.772Z,6.20
2022-10-22T15:18:34.490Z,3.30
2022-10-22T15:21:04.291Z,4.30
2022-10-22T15:23:32.282Z,3.83
2022-10-22T15:25:59.554Z,4.13
2022-10-22T15:28:26.702Z,4.40
2022-10-22T15:30:59.726Z,5.03
2022-10-22T15:33:28.843Z,5.13
2022-10-22T15:35:58.246Z,4.63
2022-10-22T15:41:04.555Z,6.43
2022-10-22T15:43:34.795Z,5.10
2022-10-22T15:46:19.301Z,4.40
2022-10-22T15:48:46.847Z,6.40
2022-10-22T15:51:16.764Z,5.50
2022-10-22T15:53:44.817Z,3.77
2022-10-22T15:56:12.000Z,5.47
2022-10-22T15:58:39.206Z,5.23
2022-10-22T16:01:12.947Z,8.93
2022-10-22T16:03:40.778Z,4.63
2022-10-22T16:06:09.733Z,6.33
2022-10-22T16:08:37.803Z,8.10
2022-10-22T16:11:05.723Z,7.30
2022-10-22T16:13:32.978Z,5.67
2022-10-22T16:16:06.002Z,6.77
2022-10-22T16:18:33.225Z,7.07
2022-10-22T16:21:00.558Z,5.90
2022-10-22T16:23:27.756Z,10.00
2022-10-22T16:25:54.909Z,8.73
2022-10-22T16:28:22.365Z,5.37
2022-10-22T16:30:49.578Z,6.40
2022-10-22T16:33:16.767Z,8.30
2022-10-22T16:35:43.990Z,6.80
2022-10-22T16:38:12.507Z,5.67
2022-10-22T16:40:39.750Z,6.77
2022-10-22T16:43:06.939Z,5.20
2022-10-22T16:45:34.114Z,5.83
2022-10-22T16:48:01.294Z,5.67
2022-10-22T16:50:28.551Z,6.87
2022-10-22T16:52:55.721Z,5.93
2022-10-22T16:55:22.882Z,5.17
2022-10-22T16:57:51.808Z,9.00
2022-10-22T17:00:19.906Z,7.23
2022-10-22T17:02:52.687Z,5.83
2022-10-22T17:05:20.713Z,5.67
2022-10-22T17:07:47.892Z,5.23
2022-10-22T17:10:15.576Z,7.27
2022-10-22T17:12:43.112Z,5.57
2022-10-22T17:15:10.687Z,6.27
2022-10-22T17:17:38.886Z,6.47
2022-10-22T17:20:06.845Z,7.47
2022-10-22T17:22:34.155Z,6.97
2022-10-22T17:25:15.809Z,6.20
2022-10-22T17:27:44.333Z,6.03
2022-10-22T17:30:23.366Z,7.87
2022-10-22T17:32:54.482Z,6.37
2022-10-22T17:35:22.170Z,8.03
2022-10-22T17:37:49.608Z,7.97
2022-10-22T17:40:16.838Z,11.97
2022-10-22T17:42:45.357Z,7.23
2022-10-22T17:45:12.523Z,8.40
2022-10-22T17:47:39.948Z,8.63
2022-10-22T17:50:08.537Z,9.13
2022-10-22T17:52:35.837Z,10.00
2022-10-22T17:55:03.815Z,8.80
2022-10-22T17:57:30.966Z,8.43
2022-10-22T17:59:58.150Z,7.53
2022-10-22T18:02:25.281Z,5.87
2022-10-22T18:04:52.912Z,8.13
2022-10-22T18:07:21.049Z,9.10
2022-10-22T18:09:48.524Z,8.97
2022-10-22T18:12:17.901Z,7.83
2022-10-22T18:14:46.926Z,7.30
2022-10-22T18:19:48.882Z,10.63
2022-10-22T18:22:16.012Z,7.20
2022-10-22T18:24:43.242Z,8.73
2022-10-22T18:27:10.440Z,17.23
2022-10-22T18:29:37.662Z,9.70
2022-10-22T18:32:12.081Z,8.30
2022-10-22T18:34:40.317Z,9.53
2022-10-22T18:37:07.473Z,8.43
2022-10-22T18:39:34.717Z,8.07
2022-10-22T18:42:06.082Z,7.43
2022-10-22T18:44:34.519Z,12.43
2022-10-22T18:47:01.650Z,8.33
2022-10-22T18:49:28.866Z,15.80
2022-10-22T18:51:56.072Z,8.80
2022-10-22T18:54:24.353Z,12.60
2022-10-22T18:57:02.586Z,9.53
2022-10-22T18:59:30.450Z,12.33
2022-10-22T19:01:59.405Z,11.60
2022-10-22T19:04:32.942Z,13.60
2022-10-22T19:07:00.576Z,13.13
2022-10-22T19:09:27.778Z,11.87
2022-10-22T19:11:55.174Z,10.17
2022-10-22T19:14:22.365Z,9.43
2022-10-22T19:16:50.019Z,10.00
2022-10-22T19:19:19.884Z,10.27
2022-10-22T19:21:48.392Z,8.90
2022-10-22T19:24:17.298Z,11.00
2022-10-22T19:26:45.561Z,10.30
2022-10-22T19:29:15.725Z,11.33
2022-10-22T19:31:44.142Z,12.67
2022-10-22T19:34:11.506Z,10.00
2022-10-22T19:36:38.714Z,11.13
2022-10-22T19:39:06.284Z,9.73
2022-10-22T19:41:33.865Z,12.77
2022-10-22T19:44:01.522Z,10.47
2022-10-22T19:46:32.262Z,12.83
2022-10-22T19:48:59.710Z,12.07
2022-10-22T19:51:33.233Z,11.23
2022-10-22T19:54:04.052Z,11.40
2022-10-22T19:56:32.916Z,15.70
2022-10-22T19:59:00.582Z,10.23
2022-10-22T20:01:28.534Z,13.23
2022-10-22T20:03:55.762Z,13.60
2022-10-22T20:06:23.855Z,14.60
2022-10-22T20:08:53.844Z,12.47
2022-10-22T20:11:26.566Z,13.20
2022-10-22T20:13:54.494Z,10.77
2022-10-22T20:16:24.224Z,12.57
2022-10-22T20:18:52.470Z,10.00
2022-10-22T20:21:20.500Z,11.83
2022-10-22T20:23:51.392Z,11.77
2022-10-22T20:26:18.879Z,13.10
2022-10-22T20:28:46.346Z,13.10
2022-10-22T20:31:17.244Z,14.83
2022-10-22T20:33:44.518Z,11.47
2022-10-22T20:36:15.814Z,14.37
2022-10-22T20:38:43.232Z,14.33
2022-10-22T20:41:12.485Z,12.20
2022-10-22T20:43:39.720Z,19.30
2022-10-22T20:46:07.195Z,15.33
2022-10-22T20:48:35.225Z,15.63
2022-10-22T20:51:02.440Z,18.20
2022-10-22T20:53:29.667Z,13.53
2022-10-22T20:55:58.680Z,17.17
2022-10-22T20:58:27.202Z,19.50
2022-10-22T21:00:55.134Z,16.07
2022-10-22T21:03:22.728Z,17.47
2022-10-22T21:05:50.061Z,17.23
2022-10-22T21:08:17.537Z,21.40
2022-10-22T21:10:46.363Z,14.23
2022-10-22T21:13:13.806Z,20.37
2022-10-22T21:15:41.214Z,21.30
2022-10-22T21:18:08.649Z,18.50
2022-10-22T21:20:35.809Z,20.00
2022-10-22T21:23:02.978Z,20.03
2022-10-22T21:25:30.556Z,17.60
2022-10-22T21:27:57.731Z,18.00
2022-10-22T21:30:24.880Z,16.97
2022-10-22T21:32:52.022Z,16.50
2022-10-22T21:35:19.334Z,21.77
2022-10-22T21:37:46.528Z,21.83
2022-10-22T21:40:13.790Z,21.67
2022-10-22T21:42:41.004Z,22.00
2022-10-22T21:45:12.371Z,19.60
2022-10-22T21:47:42.160Z,21.03
2022-10-22T21:50:09.646Z,19.80
2022-10-22T21:52:36.805Z,25.23
2022-10-22T21:55:04.466Z,18.70
2022-10-22T21:57:31.600Z,22.40
2022-10-22T21:59:58.717Z,24.20
2022-10-22T22:02:28.506Z,28.00
2022-10-22T22:04:56.126Z,23.13
2022-10-22T22:07:23.269Z,20.47
2022-10-22T22:09:51.499Z,24.57
2022-10-22T22:12:20.378Z,21.90
2022-10-22T22:14:47.521Z,22.50
2022-10-22T22:17:16.390Z,34.53
2022-10-22T22:19:43.571Z,29.43
2022-10-22T22:22:10.983Z,26.60
2022-10-22T22:24:39.598Z,22.80
2022-10-22T22:27:06.800Z,31.13
2022-10-22T22:29:34.699Z,28.23
2022-10-22T22:32:01.839Z,25.60
2022-10-22T22:34:29.006Z,35.43
2022-10-22T22:36:56.142Z,33.03
2022-10-22T22:39:23.421Z,38.90
2022-10-22T22:41:50.648Z,34.50
2022-10-22T22:44:17.992Z,44.13
2022-10-22T22:46:45.257Z,27.00
2022-10-22T22:49:13.082Z,33.40
2022-10-22T22:51:40.209Z,38.63
2022-10-22T22:54:07.382Z,28.17
2022-10-22T22:56:34.772Z,32.07
2022-10-22T22:59:03.354Z,30.63
2022-10-22T23:01:33.369Z,30.40
2022-10-22T23:04:03.137Z,36.87
2022-10-22T23:06:32.840Z,27.80
2022-10-22T23:09:00.381Z,26.60
2022-10-22T23:11:28.770Z,34.57
2022-10-22T23:13:58.847Z,28.87
2022-10-22T23:16:29.108Z,42.50
2022-10-22T23:18:57.019Z,35.90
2022-10-22T23:21:30.343Z,28.30
2022-10-22T23:24:00.304Z,34.47
2022-10-22T23:26:33.719Z,33.47
2022-10-22T23:29:06.245Z,30.83
2022-10-22T23:31:33.808Z,28.30
2022-10-22T23:34:01.411Z,38.67
2022-10-22T23:36:28.647Z,43.67
2022-10-22T23:38:55.989Z,27.47
2022-10-22T23:41:23.882Z,36.27
2022-10-22T23:43:51.232Z,40.23
2022-10-22T23:46:18.690Z,31.63
2022-10-22T23:48:45.938Z,41.53
2022-10-22T23:51:16.098Z,45.13
2022-10-22T23:53:44.722Z,45.47
2022-10-22T23:56:16.923Z,30.30
2022-10-22T23:58:44.806Z,36.33
