createdAt,value
2016-03-29T00:01:07.195Z,0
2016-03-29T00:04:20.704Z,0
2016-03-29T00:07:33.931Z,0
2016-03-29T00:10:44.516Z,0
2016-03-29T00:13:55.322Z,0
2016-03-29T00:17:05.566Z,0
2016-03-29T00:20:22.496Z,0
2016-03-29T00:23:24.661Z,0
2016-03-29T00:26:37.841Z,0
2016-03-29T00:29:47.678Z,0
2016-03-29T00:33:01.122Z,0
2016-03-29T00:36:19.556Z,0
2016-03-29T00:39:21.875Z,0
2016-03-29T00:42:35.400Z,0
2016-03-29T00:45:45.283Z,0
2016-03-29T00:48:58.494Z,0
2016-03-29T00:52:16.083Z,0
2016-03-29T00:55:24.419Z,0
2016-03-29T00:58:26.709Z,0
2016-03-29T01:01:37.513Z,0
2016-03-29T01:04:48.397Z,0
2016-03-29T01:07:58.847Z,0
2016-03-29T01:11:17.858Z,0
2016-03-29T01:14:20.007Z,0
2016-03-29T01:17:32.936Z,0
2016-03-29T01:20:44.460Z,0
2016-03-29T01:23:57.390Z,0
2016-03-29T01:27:07.276Z,0
2016-03-29T01:30:23.628Z,0
2016-03-29T01:33:25.808Z,0
2016-03-29T01:36:39.096Z,0
2016-03-29T01:39:50.370Z,0
2016-03-29T01:43:03.710Z,0
2016-03-29T01:46:22.155Z,0
2016-03-29T01:49:24.428Z,0
2016-03-29T01:52:35.405Z,0
2016-03-29T01:55:45.773Z,0
2016-03-29T01:58:56.890Z,0
2016-03-29T02:02:08.057Z,0
2016-03-29T02:05:21.269Z,0
2016-03-29T02:08:34.620Z,0
2016-03-29T02:11:46.331Z,0
2016-03-29T02:14:57.355Z,0
2016-03-29T02:18:16.522Z,0
2016-03-29T02:21:24.952Z,0
2016-03-29T02:24:27.319Z,0
2016-03-29T02:27:41.031Z,0
2016-03-29T02:30:50.414Z,0
2016-03-29T02:34:03.659Z,0
2016-03-29T02:37:22.948Z,0
2016-03-29T02:40:25.222Z,0
2016-03-29T02:43:36.683Z,0
2016-03-29T02:46:47.707Z,0
2016-03-29T02:50:00.777Z,0
2016-03-29T02:53:16.851Z,0
2016-03-29T02:56:25.281Z,0
2016-03-29T02:59:27.804Z,0
2016-03-29T03:02:40.625Z,0
2016-03-29T03:05:53.976Z,0
2016-03-29T03:09:04.175Z,0
2016-03-29T03:12:23.730Z,0
2016-03-29T03:15:26.003Z,0
2016-03-29T03:18:36.902Z,0
2016-03-29T03:21:50.066Z,0
2016-03-29T03:25:00.918Z,0
2016-03-29T03:28:17.804Z,0
2016-03-29T03:31:26.281Z,0
2016-03-29T03:34:28.648Z,0
2016-03-29T03:37:41.876Z,0
2016-03-29T03:40:51.711Z,0
2016-03-29T03:44:04.910Z,0
2016-03-29T03:47:24.183Z,0
2016-03-29T03:50:26.535Z,0
2016-03-29T03:53:39.716Z,0
2016-03-29T03:56:52.613Z,0
2016-03-29T04:00:05.921Z,0
2016-03-29T04:03:22.976Z,0
2016-03-29T04:06:25.203Z,0
2016-03-29T04:09:35.273Z,0
2016-03-29T04:12:48.328Z,0
2016-03-29T04:16:01.508Z,0
2016-03-29T04:19:19.160Z,0
2016-03-29T04:22:21.418Z,1
2016-03-29T04:25:34.535Z,0
2016-03-29T04:28:47.810Z,2
2016-03-29T04:32:01.099Z,2
2016-03-29T04:35:18.422Z,4
2016-03-29T04:38:20.539Z,7
2016-03-29T04:41:30.814Z,10
2016-03-29T04:44:41.071Z,17
2016-03-29T04:47:53.861Z,23
2016-03-29T04:51:06.838Z,28
2016-03-29T04:54:26.036Z,29
2016-03-29T04:57:28.216Z,35
2016-03-29T05:00:39.927Z,36
2016-03-29T05:03:51.294Z,48
2016-03-29T05:07:04.193Z,47
2016-03-29T05:10:23.376Z,63
2016-03-29T05:13:25.493Z,75
2016-03-29T05:16:36.953Z,66
2016-03-29T05:19:50.040Z,68
2016-03-29T05:23:03.252Z,98
2016-03-29T05:26:19.355Z,116
2016-03-29T05:29:21.505Z,88
2016-03-29T05:32:33.326Z,89
2016-03-29T05:35:43.770Z,86
2016-03-29T05:38:56.591Z,100
2016-03-29T05:42:09.602Z,81
2016-03-29T05:45:26.516Z,98
2016-03-29T05:48:28.696Z,147
2016-03-29T05:51:41.923Z,237
2016-03-29T05:54:52.697Z,342
2016-03-29T05:58:05.579Z,500
2016-03-29T06:01:24.606Z,443
2016-03-29T06:04:26.771Z,456
2016-03-29T06:07:39.623Z,673
2016-03-29T06:10:52.680Z,963
2016-03-29T06:14:05.564Z,965
2016-03-29T06:17:24.934Z,2112
2016-03-29T06:20:27.099Z,2446
2016-03-29T06:23:38.794Z,1735
2016-03-29T06:26:52.053Z,1118
2016-03-29T06:30:03.325Z,1337
2016-03-29T06:33:22.242Z,1203
2016-03-29T06:36:24.391Z,1984
2016-03-29T06:39:37.603Z,2187
2016-03-29T06:42:50.861Z,512
2016-03-29T06:46:02.009Z,608
2016-03-29T06:49:20.802Z,802
2016-03-29T06:52:22.951Z,763
2016-03-29T06:55:32.260Z,824
2016-03-29T06:58:44.843Z,1074
2016-03-29T07:01:57.841Z,1045
2016-03-29T07:05:08.239Z,1120
2016-03-29T07:08:25.085Z,1626
2016-03-29T07:11:27.418Z,1651
2016-03-29T07:14:40.705Z,2037
2016-03-29T07:17:53.993Z,2034
2016-03-29T07:21:05.532Z,1591
2016-03-29T07:24:24.684Z,1483
2016-03-29T07:27:26.989Z,1991
2016-03-29T07:30:38.075Z,1138
2016-03-29T07:33:51.099Z,1597
2016-03-29T07:37:01.591Z,1901
2016-03-29T07:40:20.630Z,1897
2016-03-29T07:43:22.888Z,1635
2016-03-29T07:46:33.665Z,1251
2016-03-29T07:49:44.049Z,1073
2016-03-29T07:52:57.181Z,1881
2016-03-29T07:56:10.267Z,1676
2016-03-29T07:59:23.104Z,2189
2016-03-29T08:02:35.721Z,2558
2016-03-29T08:05:48.764Z,4093
2016-03-29T08:09:02.006Z,4169
2016-03-29T08:12:19.748Z,3040
2016-03-29T08:15:22.116Z,3058
2016-03-29T08:18:37.639Z,3257
2016-03-29T08:21:47.025Z,4335
2016-03-29T08:25:00.049Z,5365
2016-03-29T08:28:19.479Z,5081
2016-03-29T08:31:21.862Z,4616
2016-03-29T08:34:34.932Z,7441
2016-03-29T08:37:46.693Z,5530
2016-03-29T08:40:57.045Z,4983
2016-03-29T08:44:08.022Z,3612
2016-03-29T08:47:21.217Z,3598
2016-03-29T08:50:31.819Z,2027
2016-03-29T08:53:44.844Z,1929
2016-03-29T08:56:58.073Z,1824
2016-03-29T09:00:11.002Z,1786
2016-03-29T09:03:22.729Z,2299
2016-03-29T09:06:34.161Z,1654
2016-03-29T09:09:47.327Z,2362
2016-03-29T09:12:57.304Z,3331
2016-03-29T09:16:10.187Z,3511
2016-03-29T09:19:22.945Z,3135
2016-03-29T09:22:34.454Z,2607
2016-03-29T09:25:46.870Z,3307
2016-03-29T09:29:00.191Z,4891
2016-03-29T09:32:17.105Z,4044
2016-03-29T09:35:25.317Z,3368
2016-03-29T09:38:27.559Z,5088
2016-03-29T09:41:38.301Z,4756
2016-03-29T09:44:51.421Z,5030
2016-03-29T09:48:03.262Z,4828
2016-03-29T09:51:20.989Z,4412
2016-03-29T09:54:23.389Z,4267
2016-03-29T09:57:35.084Z,4343
2016-03-29T10:00:48.391Z,6683
2016-03-29T10:04:01.571Z,4067
2016-03-29T10:07:20.829Z,6379
2016-03-29T10:10:23.228Z,10929
2016-03-29T10:13:36.690Z,14124
2016-03-29T10:16:48.293Z,12001
2016-03-29T10:20:01.473Z,7233
2016-03-29T10:23:20.309Z,3634
2016-03-29T10:26:22.615Z,3550
2016-03-29T10:29:35.482Z,2194
2016-03-29T10:32:48.711Z,3158
2016-03-29T10:36:01.969Z,4930
2016-03-29T10:39:21.181Z,6442
2016-03-29T10:42:23.845Z,10189
2016-03-29T10:45:36.915Z,13034
2016-03-29T10:48:50.426Z,9903
2016-03-29T10:52:04.075Z,4814
2016-03-29T10:55:23.428Z,1470
2016-03-29T10:58:25.903Z,1424
2016-03-29T11:01:36.756Z,4283
2016-03-29T11:04:48.014Z,7402
2016-03-29T11:08:01.352Z,9442
2016-03-29T11:11:18.407Z,10442
2016-03-29T11:14:27.196Z,12845
2016-03-29T11:17:29.892Z,7696
2016-03-29T11:20:42.026Z,8123
2016-03-29T11:23:55.223Z,7542
2016-03-29T11:27:06.107Z,7843
2016-03-29T11:30:25.365Z,8447
2016-03-29T11:33:28.170Z,7303
2016-03-29T11:36:41.255Z,5715
2016-03-29T11:39:52.564Z,6336
2016-03-29T11:43:05.071Z,6536
2016-03-29T11:46:24.595Z,9138
2016-03-29T11:49:27.134Z,7972
2016-03-29T11:52:38.267Z,6988
2016-03-29T11:55:51.389Z,6307
2016-03-29T11:59:04.802Z,7427
2016-03-29T12:02:21.920Z,7679
2016-03-29T12:05:24.599Z,7693
2016-03-29T12:08:37.902Z,7787
2016-03-29T12:11:51.068Z,6387
2016-03-29T12:15:04.358Z,5945
2016-03-29T12:18:23.912Z,3228
2016-03-29T12:21:26.483Z,1344
2016-03-29T12:24:38.695Z,867
2016-03-29T12:27:50.737Z,1108
2016-03-29T12:31:03.386Z,994
2016-03-29T12:34:20.706Z,1855
2016-03-29T12:37:22.948Z,3210
2016-03-29T12:40:35.971Z,2525
2016-03-29T12:43:47.621Z,2992
2016-03-29T12:47:00.913Z,4172
2016-03-29T12:50:20.265Z,3377
2016-03-29T12:53:22.554Z,2927
2016-03-29T12:56:33.922Z,8260
2016-03-29T12:59:46.023Z,9161
2016-03-29T13:02:58.315Z,7989
2016-03-29T13:06:09.760Z,6240
2016-03-29T13:09:21.754Z,5236
2016-03-29T13:12:35.027Z,4668
2016-03-29T13:15:48.566Z,5695
2016-03-29T13:19:01.968Z,3509
2016-03-29T13:22:21.053Z,3280
2016-03-29T13:25:23.500Z,3154
2016-03-29T13:28:36.710Z,2012
2016-03-29T13:31:49.828Z,1282
2016-03-29T13:34:59.323Z,3262
2016-03-29T13:38:18.299Z,4016
2016-03-29T13:41:26.807Z,4351
2016-03-29T13:44:29.315Z,5207
2016-03-29T13:47:41.512Z,6498
2016-03-29T13:50:54.992Z,3818
2016-03-29T13:54:08.187Z,3652
2016-03-29T13:57:27.523Z,5718
2016-03-29T14:00:30.031Z,4442
2016-03-29T14:03:43.054Z,3208
2016-03-29T14:06:56.362Z,2698
2016-03-29T14:10:09.715Z,2288
2016-03-29T14:13:27.803Z,1901
2016-03-29T14:16:30.217Z,1568
2016-03-29T14:19:43.381Z,2293
2016-03-29T14:22:54.594Z,4456
2016-03-29T14:26:07.918Z,4725
2016-03-29T14:29:27.316Z,5834
2016-03-29T14:32:29.949Z,6297
2016-03-29T14:35:39.754Z,4896
2016-03-29T14:38:53.043Z,3698
2016-03-29T14:42:06.429Z,4302
2016-03-29T14:45:25.656Z,4034
2016-03-29T14:48:28.273Z,3283
2016-03-29T14:51:41.547Z,1519
2016-03-29T14:54:54.602Z,788
2016-03-29T14:58:06.300Z,454
2016-03-29T15:01:24.543Z,1081
2016-03-29T15:04:26.879Z,2026
2016-03-29T15:07:40.293Z,1480
2016-03-29T15:10:53.473Z,1958
2016-03-29T15:14:06.672Z,1866
2016-03-29T15:17:25.992Z,1718
2016-03-29T15:20:28.266Z,2369
2016-03-29T15:23:40.852Z,2113
2016-03-29T15:26:51.985Z,2327
2016-03-29T15:30:04.965Z,1935
2016-03-29T15:33:21.863Z,1357
2016-03-29T15:36:24.137Z,430
2016-03-29T15:39:35.926Z,504
2016-03-29T15:42:47.356Z,366
2016-03-29T15:46:00.570Z,623
2016-03-29T15:49:19.891Z,1102
2016-03-29T15:52:27.977Z,1958
2016-03-29T15:55:30.282Z,1887
2016-03-29T15:58:39.602Z,1083
2016-03-29T16:01:49.633Z,2487
2016-03-29T16:05:00.284Z,3468
2016-03-29T16:08:10.305Z,3076
2016-03-29T16:11:23.587Z,2144
2016-03-29T16:14:36.451Z,1846
2016-03-29T16:17:49.456Z,1440
2016-03-29T16:20:59.120Z,1352
2016-03-29T16:24:18.538Z,1182
2016-03-29T16:27:26.811Z,903
2016-03-29T16:30:28.944Z,516
2016-03-29T16:33:42.140Z,435
2016-03-29T16:36:53.320Z,579
2016-03-29T16:40:06.390Z,1114
2016-03-29T16:43:25.292Z,927
2016-03-29T16:46:27.491Z,780
2016-03-29T16:49:38.844Z,744
2016-03-29T16:52:51.461Z,815
2016-03-29T16:56:04.579Z,880
2016-03-29T16:59:22.527Z,1026
2016-03-29T17:02:24.817Z,776
2016-03-29T17:05:38.153Z,705
2016-03-29T17:08:51.130Z,586
2016-03-29T17:12:03.983Z,434
2016-03-29T17:15:22.446Z,341
2016-03-29T17:18:24.688Z,257
2016-03-29T17:21:37.665Z,259
2016-03-29T17:24:50.767Z,220
2016-03-29T17:28:00.025Z,153
2016-03-29T17:31:10.456Z,142
2016-03-29T17:34:23.278Z,103
2016-03-29T17:37:36.349Z,81
2016-03-29T17:40:38.826Z,59
2016-03-29T17:43:51.443Z,48
2016-03-29T17:47:02.577Z,27
2016-03-29T17:50:21.166Z,13
2016-03-29T17:53:23.064Z,7
2016-03-29T17:56:37.978Z,5
2016-03-29T17:59:47.892Z,3
2016-03-29T18:03:00.636Z,2
2016-03-29T18:06:19.378Z,1
2016-03-29T18:09:27.237Z,1
2016-03-29T18:12:29.104Z,1
2016-03-29T18:15:40.206Z,1
2016-03-29T18:18:50.104Z,1
2016-03-29T18:22:02.956Z,1
2016-03-29T18:25:21.624Z,1
2016-03-29T18:28:23.367Z,1
2016-03-29T18:31:34.328Z,1
2016-03-29T18:34:44.414Z,1
2016-03-29T18:37:56.578Z,1
2016-03-29T18:41:09.508Z,1
2016-03-29T18:44:28.175Z,1
2016-03-29T18:47:30.058Z,1
2016-03-29T18:50:40.551Z,1
2016-03-29T18:53:52.715Z,1
2016-03-29T18:57:05.364Z,1
2016-03-29T19:00:24.715Z,1
2016-03-29T19:03:26.536Z,1
2016-03-29T19:06:38.046Z,1
2016-03-29T19:09:50.914Z,1
2016-03-29T19:13:01.657Z,1
2016-03-29T19:16:20.102Z,1
2016-03-29T19:19:28.174Z,1
2016-03-29T19:22:30.290Z,1
2016-03-29T19:25:39.801Z,1
2016-03-29T19:28:49.576Z,1
2016-03-29T19:32:02.176Z,1
2016-03-29T19:35:12.028Z,1
2016-03-29T19:38:28.740Z,1
2016-03-29T19:41:30.686Z,1
2016-03-29T19:44:44.290Z,1
2016-03-29T19:47:52.205Z,1
2016-03-29T19:51:03.322Z,1
2016-03-29T19:54:21.924Z,1
2016-03-29T19:57:23.744Z,1
2016-03-29T20:00:36.455Z,1
2016-03-29T20:03:49.229Z,1
2016-03-29T20:06:59.474Z,1
2016-03-29T20:10:12.362Z,1
2016-03-29T20:13:24.573Z,1
2016-03-29T20:16:35.019Z,1
2016-03-29T20:19:47.808Z,1
2016-03-29T20:23:00.382Z,1
2016-03-29T20:26:11.640Z,1
2016-03-29T20:29:24.538Z,1
2016-03-29T20:32:35.406Z,1
2016-03-29T20:35:45.289Z,1
2016-03-29T20:38:58.018Z,1
2016-03-29T20:42:07.761Z,1
2016-03-29T20:45:26.378Z,1
2016-03-29T20:48:28.324Z,1
2016-03-29T20:51:38.333Z,1
2016-03-29T20:54:51.450Z,1
2016-03-29T20:58:04.289Z,1
2016-03-29T21:01:23.249Z,1
2016-03-29T21:04:31.179Z,1
2016-03-29T21:07:33.125Z,1
2016-03-29T21:10:46.071Z,1
2016-03-29T21:13:56.034Z,1
2016-03-29T21:17:06.292Z,1
2016-03-29T21:20:23.161Z,1
2016-03-29T21:23:31.325Z,1
2016-03-29T21:26:33.427Z,1
2016-03-29T21:29:46.591Z,1
2016-03-29T21:32:57.852Z,1
2016-03-29T21:36:11.001Z,1
2016-03-29T21:39:29.664Z,1
2016-03-29T21:42:31.845Z,1
2016-03-29T21:45:44.728Z,1
2016-03-29T21:48:57.692Z,1
2016-03-29T21:52:10.340Z,1
2016-03-29T21:55:29.536Z,1
2016-03-29T21:58:31.356Z,1
2016-03-29T22:01:44.239Z,1
2016-03-29T22:04:55.388Z,1
2016-03-29T22:08:06.118Z,1
2016-03-29T22:11:22.251Z,1
2016-03-29T22:14:30.243Z,1
2016-03-29T22:17:32.189Z,1
2016-03-29T22:20:45.025Z,1
2016-03-29T22:23:55.533Z,1
2016-03-29T22:27:05.888Z,1
2016-03-29T22:30:24.552Z,1
2016-03-29T22:33:32.669Z,1
2016-03-29T22:36:34.474Z,1
2016-03-29T22:39:44.966Z,1
2016-03-29T22:42:57.693Z,1
2016-03-29T22:46:07.485Z,1
2016-03-29T22:49:25.868Z,1
2016-03-29T22:52:33.877Z,1
2016-03-29T22:55:35.901Z,1
2016-03-29T22:58:48.143Z,1
2016-03-29T23:02:02.901Z,1
2016-03-29T23:05:11.909Z,1
2016-03-29T23:08:28.936Z,1
2016-03-29T23:11:31.022Z,1
2016-03-29T23:14:43.905Z,1
2016-03-29T23:17:56.757Z,1
2016-03-29T23:21:09.640Z,1
2016-03-29T23:24:28.682Z,0
2016-03-29T23:27:36.769Z,0
2016-03-29T23:30:38.683Z,0
2016-03-29T23:33:51.519Z,0
2016-03-29T23:37:04.387Z,0
2016-03-29T23:40:15.458Z,0
2016-03-29T23:43:34.375Z,0
2016-03-29T23:46:36.305Z,0
2016-03-29T23:49:47.421Z,0
2016-03-29T23:52:59.054Z,0
2016-03-29T23:56:11.812Z,0
2016-03-29T23:59:28.604Z,0
