createdAt,value
2018-08-24T00:01:11.289Z,5.60
2018-08-24T00:03:39.579Z,4.73
2018-08-24T00:06:07.906Z,4.50
2018-08-24T00:08:36.243Z,5.20
2018-08-24T00:11:04.531Z,5.10
2018-08-24T00:13:35.818Z,4.67
2018-08-24T00:16:04.113Z,4.77
2018-08-24T00:18:32.496Z,4.40
2018-08-24T00:21:00.780Z,4.20
2018-08-24T00:23:29.122Z,4.57
2018-08-24T00:25:57.422Z,4.20
2018-08-24T00:28:25.781Z,4.90
2018-08-24T00:30:54.135Z,4.90
2018-08-24T00:33:22.455Z,4.47
2018-08-24T00:35:50.778Z,4.50
2018-08-24T00:38:19.057Z,3.90
2018-08-24T00:40:48.600Z,4.40
2018-08-24T00:43:16.912Z,4.10
2018-08-24T00:45:45.284Z,3.60
2018-08-24T00:48:13.658Z,3.70
2018-08-24T00:50:42.064Z,3.90
2018-08-24T00:53:10.437Z,3.97
2018-08-24T00:55:38.863Z,3.83
2018-08-24T00:58:07.270Z,3.07
2018-08-24T01:00:40.873Z,3.67
2018-08-24T01:03:09.386Z,3.17
2018-08-24T01:05:37.738Z,4.07
2018-08-24T01:08:08.267Z,4.07
2018-08-24T01:10:37.295Z,3.50
2018-08-24T01:13:09.924Z,3.63
2018-08-24T01:15:59.551Z,3.60
2018-08-24T01:18:33.129Z,3.87
2018-08-24T01:21:01.662Z,4.23
2018-08-24T01:23:31.755Z,3.80
2018-08-24T01:26:00.333Z,3.90
2018-08-24T01:28:30.906Z,4.03
2018-08-24T01:31:05.267Z,3.67
2018-08-24T01:33:33.901Z,4.00
2018-08-24T01:36:02.219Z,4.57
2018-08-24T01:38:30.495Z,4.90
2018-08-24T01:40:58.840Z,5.80
2018-08-24T01:43:27.151Z,6.53
2018-08-24T01:46:01.239Z,7.50
2018-08-24T01:48:29.707Z,7.30
2018-08-24T01:50:58.179Z,8.00
2018-08-24T01:53:26.662Z,7.70
2018-08-24T01:55:55.203Z,10.77
2018-08-24T01:58:23.709Z,10.70
2018-08-24T02:00:52.171Z,11.07
2018-08-24T02:03:20.519Z,11.73
2018-08-24T02:05:48.827Z,10.50
2018-08-24T02:08:17.202Z,10.63
2018-08-24T02:10:45.484Z,10.50
2018-08-24T02:13:19.030Z,9.67
2018-08-24T02:15:47.943Z,10.20
2018-08-24T02:18:21.622Z,9.73
2018-08-24T02:23:01.324Z,9.90
2018-08-24T02:25:29.691Z,8.93
2018-08-24T02:27:58.183Z,9.63
2018-08-24T02:30:26.770Z,9.10
2018-08-24T02:32:55.024Z,8.43
2018-08-24T02:35:23.344Z,8.67
2018-08-24T02:37:52.391Z,9.07
2018-08-24T02:40:20.707Z,8.73
2018-08-24T02:42:48.966Z,7.77
2018-08-24T02:45:17.410Z,9.83
2018-08-24T02:47:45.671Z,9.83
2018-08-24T02:50:13.947Z,10.33
2018-08-24T02:52:42.267Z,11.23
2018-08-24T02:55:10.539Z,10.23
2018-08-24T02:57:38.833Z,9.87
2018-08-24T03:00:30.302Z,11.83
2018-08-24T03:02:58.628Z,12.17
2018-08-24T03:05:27.128Z,11.60
2018-08-24T03:07:55.263Z,12.33
2018-08-24T03:10:23.560Z,12.33
2018-08-24T03:12:51.870Z,13.13
2018-08-24T03:15:20.159Z,11.93
2018-08-24T03:17:53.377Z,13.43
2018-08-24T03:20:22.093Z,12.33
2018-08-24T03:22:50.512Z,11.83
2018-08-24T03:25:18.957Z,12.67
2018-08-24T03:27:47.419Z,12.20
2018-08-24T03:30:15.867Z,8.60
2018-08-24T03:32:44.432Z,8.83
2018-08-24T03:35:12.794Z,7.43
2018-08-24T03:37:41.221Z,5.80
2018-08-24T03:40:09.730Z,4.53
2018-08-24T03:42:38.166Z,3.47
2018-08-24T03:45:07.623Z,3.10
2018-08-24T03:47:36.122Z,4.00
2018-08-24T03:50:04.836Z,2.80
2018-08-24T03:52:33.314Z,2.97
2018-08-24T03:55:01.863Z,2.57
2018-08-24T03:57:30.327Z,2.63
2018-08-24T03:59:58.769Z,2.37
2018-08-24T04:02:27.186Z,2.60
2018-08-24T04:04:55.538Z,2.30
2018-08-24T04:07:23.859Z,2.33
2018-08-24T04:09:52.164Z,2.60
2018-08-24T04:12:20.438Z,1.73
2018-08-24T04:14:48.715Z,2.10
2018-08-24T04:17:22.639Z,2.50
2018-08-24T04:19:51.188Z,2.00
2018-08-24T04:22:19.711Z,2.17
2018-08-24T04:24:48.090Z,2.67
2018-08-24T04:27:17.510Z,2.00
2018-08-24T04:29:45.935Z,3.03
2018-08-24T04:32:14.443Z,3.83
2018-08-24T04:34:42.991Z,6.60
2018-08-24T04:37:18.003Z,6.97
2018-08-24T04:39:46.511Z,7.80
2018-08-24T04:42:15.020Z,10.90
2018-08-24T04:44:43.511Z,11.13
2018-08-24T04:47:12.036Z,11.63
2018-08-24T04:49:40.580Z,10.80
2018-08-24T04:52:09.029Z,13.30
2018-08-24T04:54:37.536Z,13.83
2018-08-24T04:57:06.055Z,13.93
2018-08-24T04:59:34.551Z,12.70
2018-08-24T05:02:03.249Z,13.30
2018-08-24T05:04:31.951Z,13.70
2018-08-24T05:07:00.562Z,11.97
2018-08-24T05:09:29.191Z,13.60
2018-08-24T05:11:58.874Z,13.03
2018-08-24T05:14:27.501Z,14.20
2018-08-24T05:16:56.065Z,14.60
2018-08-24T05:19:24.596Z,13.40
2018-08-24T05:21:53.039Z,13.50
2018-08-24T05:24:21.776Z,14.17
2018-08-24T05:26:50.234Z,14.30
2018-08-24T05:29:18.827Z,13.87
2018-08-24T05:31:47.403Z,13.13
2018-08-24T05:34:15.840Z,15.37
2018-08-24T05:36:44.438Z,14.07
2018-08-24T05:39:12.959Z,14.20
2018-08-24T05:41:41.343Z,12.70
2018-08-24T05:44:09.703Z,13.33
2018-08-24T05:46:38.143Z,14.00
2018-08-24T05:49:06.580Z,12.87
2018-08-24T05:51:35.079Z,13.47
2018-08-24T05:54:03.503Z,13.07
2018-08-24T05:56:32.020Z,12.67
2018-08-24T05:59:00.571Z,11.70
2018-08-24T06:01:29.084Z,12.37
2018-08-24T06:03:57.587Z,11.47
2018-08-24T06:06:26.132Z,10.70
2018-08-24T06:08:59.885Z,10.80
2018-08-24T06:11:28.452Z,10.60
2018-08-24T06:13:56.989Z,11.30
2018-08-24T06:16:25.555Z,11.67
2018-08-24T06:18:54.190Z,11.70
2018-08-24T06:21:22.900Z,12.80
2018-08-24T06:23:51.472Z,12.27
2018-08-24T06:26:20.051Z,13.77
2018-08-24T06:28:48.738Z,16.90
2018-08-24T06:31:17.305Z,16.20
2018-08-24T06:33:45.891Z,17.80
2018-08-24T06:36:14.459Z,17.47
2018-08-24T06:38:43.583Z,17.73
2018-08-24T06:41:12.032Z,18.80
2018-08-24T06:43:40.717Z,18.13
2018-08-24T06:46:09.440Z,19.83
2018-08-24T06:48:37.843Z,21.47
2018-08-24T06:51:06.351Z,23.43
2018-08-24T06:53:34.929Z,23.53
2018-08-24T06:56:03.391Z,23.07
2018-08-24T06:58:31.882Z,24.10
2018-08-24T07:01:00.365Z,23.37
2018-08-24T07:03:28.840Z,23.30
2018-08-24T07:05:57.337Z,24.80
2018-08-24T07:08:25.879Z,22.93
2018-08-24T07:10:54.430Z,24.73
2018-08-24T07:13:23.691Z,24.60
2018-08-24T07:15:52.185Z,26.27
2018-08-24T07:18:20.736Z,25.53
2018-08-24T07:20:50.024Z,25.53
2018-08-24T07:23:18.443Z,23.67
2018-08-24T07:25:46.943Z,24.97
2018-08-24T07:28:15.423Z,25.20
2018-08-24T07:30:43.999Z,24.87
2018-08-24T07:33:13.565Z,25.67
2018-08-24T07:35:42.012Z,24.93
2018-08-24T07:38:10.447Z,27.90
2018-08-24T07:40:39.008Z,24.73
2018-08-24T07:43:07.583Z,24.77
2018-08-24T07:45:36.165Z,25.73
2018-08-24T07:48:04.749Z,24.90
2018-08-24T07:50:33.331Z,25.23
2018-08-24T07:53:01.809Z,25.77
2018-08-24T07:55:30.227Z,24.77
2018-08-24T07:57:58.707Z,26.20
2018-08-24T08:00:27.161Z,24.00
2018-08-24T08:02:55.659Z,25.83
2018-08-24T08:05:24.147Z,25.43
2018-08-24T08:07:52.681Z,24.60
2018-08-24T08:10:21.255Z,24.20
2018-08-24T08:12:49.876Z,22.83
2018-08-24T08:15:18.468Z,25.07
2018-08-24T08:17:47.100Z,25.70
2018-08-24T08:20:15.734Z,24.00
2018-08-24T08:22:44.156Z,23.47
2018-08-24T08:25:12.617Z,24.00
2018-08-24T08:27:41.090Z,24.10
2018-08-24T08:30:09.586Z,24.43
2018-08-24T08:32:38.051Z,24.43
2018-08-24T08:35:06.920Z,24.20
2018-08-24T08:37:35.577Z,23.30
2018-08-24T08:40:04.467Z,22.57
2018-08-24T08:42:32.957Z,21.60
2018-08-24T08:45:01.499Z,21.90
2018-08-24T08:47:30.015Z,21.87
2018-08-24T08:49:58.580Z,22.23
2018-08-24T08:52:27.077Z,21.40
2018-08-24T08:54:55.708Z,19.70
2018-08-24T08:57:24.198Z,19.60
2018-08-24T08:59:52.690Z,18.47
2018-08-24T09:02:21.266Z,19.00
2018-08-24T09:04:49.991Z,18.90
2018-08-24T09:07:18.375Z,20.73
2018-08-24T09:09:47.043Z,19.20
2018-08-24T09:12:15.592Z,18.87
2018-08-24T09:14:44.090Z,18.20
2018-08-24T09:17:17.692Z,17.87
2018-08-24T09:19:51.501Z,17.53
2018-08-24T09:22:25.183Z,16.33
2018-08-24T09:24:59.145Z,16.60
2018-08-24T09:27:33.716Z,17.90
2018-08-24T09:30:03.563Z,16.93
2018-08-24T09:32:32.160Z,16.50
2018-08-24T09:35:00.483Z,18.17
2018-08-24T09:37:34.973Z,16.63
2018-08-24T09:40:03.446Z,17.67
2018-08-24T09:42:31.848Z,18.30
2018-08-24T09:45:00.408Z,17.40
2018-08-24T09:47:34.295Z,18.07
2018-08-24T09:50:08.537Z,16.37
2018-08-24T09:52:37.138Z,15.23
2018-08-24T09:55:05.660Z,13.00
2018-08-24T09:57:34.182Z,12.60
2018-08-24T10:00:02.714Z,13.37
2018-08-24T10:02:36.616Z,14.07
2018-08-24T10:05:10.790Z,13.93
2018-08-24T10:07:44.292Z,12.27
2018-08-24T10:10:12.850Z,11.83
2018-08-24T10:12:41.363Z,11.53
2018-08-24T10:15:10.239Z,11.47
2018-08-24T10:17:38.746Z,12.23
2018-08-24T10:20:07.460Z,12.20
2018-08-24T10:22:35.954Z,10.80
2018-08-24T10:25:04.555Z,10.70
2018-08-24T10:27:33.199Z,11.67
2018-08-24T10:30:01.749Z,11.07
2018-08-24T10:32:30.327Z,10.80
2018-08-24T10:34:58.786Z,10.40
2018-08-24T10:37:27.321Z,9.40
2018-08-24T10:39:55.774Z,9.00
2018-08-24T10:42:24.366Z,9.97
2018-08-24T10:44:52.877Z,11.10
2018-08-24T10:47:21.427Z,11.27
2018-08-24T10:49:49.816Z,11.97
2018-08-24T10:52:18.269Z,11.07
2018-08-24T10:54:47.095Z,9.90
2018-08-24T10:57:15.553Z,9.50
2018-08-24T10:59:43.951Z,9.83
2018-08-24T11:02:12.332Z,10.43
2018-08-24T11:04:40.606Z,9.70
2018-08-24T11:07:08.941Z,10.50
2018-08-24T11:09:37.431Z,10.87
2018-08-24T11:12:05.742Z,11.13
2018-08-24T11:14:34.169Z,11.50
2018-08-24T11:17:02.483Z,11.63
2018-08-24T11:19:30.855Z,9.70
2018-08-24T11:21:59.141Z,9.30
2018-08-24T11:24:27.415Z,8.77
2018-08-24T11:26:55.747Z,9.57
2018-08-24T11:29:24.102Z,10.00
2018-08-24T11:31:52.392Z,10.27
2018-08-24T11:34:20.694Z,10.70
2018-08-24T11:36:49.071Z,10.67
2018-08-24T11:39:17.453Z,9.93
2018-08-24T11:41:45.935Z,10.27
2018-08-24T11:44:15.239Z,9.73
2018-08-24T11:46:43.724Z,10.93
2018-08-24T11:49:12.219Z,11.03
2018-08-24T11:51:40.723Z,11.00
2018-08-24T11:54:09.387Z,10.83
2018-08-24T11:56:36.754Z,10.60
2018-08-24T11:59:05.206Z,11.27
2018-08-24T12:01:33.644Z,10.80
2018-08-24T12:04:02.188Z,11.20
2018-08-24T12:06:30.676Z,11.40
2018-08-24T12:08:59.266Z,12.63
2018-08-24T12:11:27.985Z,11.20
2018-08-24T12:13:56.619Z,13.10
2018-08-24T12:16:25.079Z,11.97
2018-08-24T12:18:53.466Z,12.60
2018-08-24T12:21:21.950Z,13.20
2018-08-24T12:23:50.247Z,13.13
2018-08-24T12:26:18.650Z,11.80
2018-08-24T12:28:47.030Z,12.03
2018-08-24T12:31:15.596Z,11.47
2018-08-24T12:33:44.262Z,12.10
2018-08-24T12:36:14.856Z,13.03
2018-08-24T12:38:43.445Z,12.33
2018-08-24T12:41:12.305Z,11.13
2018-08-24T12:43:40.868Z,11.47
2018-08-24T12:46:09.604Z,12.23
2018-08-24T12:48:38.203Z,11.70
2018-08-24T12:51:06.695Z,10.30
2018-08-24T12:53:35.366Z,9.93
2018-08-24T12:56:03.929Z,8.90
2018-08-24T12:58:32.424Z,9.20
2018-08-24T13:01:00.904Z,8.67
2018-08-24T13:03:29.399Z,8.30
2018-08-24T13:05:58.088Z,7.90
2018-08-24T13:08:26.602Z,8.87
2018-08-24T13:10:55.131Z,8.13
2018-08-24T13:13:23.599Z,8.50
2018-08-24T13:15:52.066Z,8.10
2018-08-24T13:18:20.744Z,8.30
2018-08-24T13:20:49.293Z,7.63
2018-08-24T13:23:17.860Z,7.60
2018-08-24T13:25:46.494Z,6.70
2018-08-24T13:28:14.989Z,6.80
2018-08-24T13:30:45.737Z,6.33
2018-08-24T13:33:14.223Z,6.70
2018-08-24T13:35:42.752Z,5.83
2018-08-24T13:38:11.135Z,5.70
2018-08-24T13:40:39.812Z,6.17
2018-08-24T13:43:08.961Z,5.60
2018-08-24T13:45:37.442Z,5.10
2018-08-24T13:48:06.115Z,5.07
2018-08-24T13:50:34.667Z,5.97
2018-08-24T13:53:03.258Z,5.20
2018-08-24T13:55:32.130Z,4.93
2018-08-24T13:58:00.810Z,5.43
2018-08-24T14:00:29.323Z,4.03
2018-08-24T14:02:58.027Z,3.30
2018-08-24T14:05:26.778Z,2.40
2018-08-24T14:07:55.206Z,2.60
2018-08-24T14:10:23.738Z,2.63
2018-08-24T14:12:53.139Z,2.30
2018-08-24T14:15:21.588Z,2.43
2018-08-24T14:17:52.813Z,2.47
2018-08-24T14:20:22.251Z,2.13
2018-08-24T14:22:50.758Z,2.10
2018-08-24T14:25:19.636Z,2.10
2018-08-24T14:27:48.332Z,1.87
2018-08-24T14:30:16.843Z,2.87
2018-08-24T14:32:45.187Z,2.20
2018-08-24T14:35:13.724Z,2.03
2018-08-24T14:37:42.646Z,2.20
2018-08-24T14:40:11.142Z,2.13
2018-08-24T14:42:39.636Z,2.60
2018-08-24T14:45:08.075Z,2.00
2018-08-24T14:47:36.553Z,2.60
2018-08-24T14:50:05.219Z,2.03
2018-08-24T14:52:33.703Z,2.43
2018-08-24T14:55:02.237Z,2.30
2018-08-24T14:57:30.699Z,2.07
2018-08-24T14:59:59.221Z,2.30
2018-08-24T15:02:27.663Z,2.17
2018-08-24T15:04:56.138Z,2.00
2018-08-24T15:07:24.618Z,2.30
2018-08-24T15:09:53.085Z,2.20
2018-08-24T15:12:21.544Z,2.00
2018-08-24T15:14:50.008Z,1.80
2018-08-24T15:17:18.466Z,2.40
2018-08-24T15:19:46.824Z,2.70
2018-08-24T15:22:15.191Z,2.60
2018-08-24T15:24:43.539Z,2.43
2018-08-24T15:27:11.915Z,2.07
2018-08-24T15:29:40.407Z,2.20
2018-08-24T15:32:09.726Z,2.47
2018-08-24T15:34:38.160Z,2.30
2018-08-24T15:37:06.540Z,2.63
2018-08-24T15:39:34.975Z,2.70
2018-08-24T15:42:03.776Z,2.83
2018-08-24T15:44:32.312Z,2.10
2018-08-24T15:47:01.077Z,2.77
2018-08-24T15:49:29.832Z,2.20
2018-08-24T15:51:58.343Z,2.33
2018-08-24T15:54:28.092Z,2.40
2018-08-24T15:56:56.571Z,2.30
2018-08-24T15:59:26.185Z,2.20
2018-08-24T16:01:54.701Z,2.10
2018-08-24T16:04:23.243Z,2.57
2018-08-24T16:06:52.751Z,2.70
2018-08-24T16:09:21.268Z,4.17
2018-08-24T16:11:49.815Z,4.10
2018-08-24T16:14:18.443Z,3.37
2018-08-24T16:16:47.272Z,2.43
2018-08-24T16:19:15.807Z,3.00
2018-08-24T16:21:44.523Z,2.63
2018-08-24T16:24:12.940Z,3.10
2018-08-24T16:26:41.451Z,2.20
2018-08-24T16:29:09.879Z,2.77
2018-08-24T16:31:38.453Z,3.10
2018-08-24T16:34:06.965Z,2.47
2018-08-24T16:36:35.447Z,2.60
2018-08-24T16:39:04.103Z,2.97
2018-08-24T16:41:32.368Z,3.00
2018-08-24T16:44:00.698Z,2.67
2018-08-24T16:46:29.182Z,2.50
2018-08-24T16:48:57.447Z,2.30
2018-08-24T16:51:25.801Z,2.53
2018-08-24T16:53:54.063Z,2.23
2018-08-24T16:56:22.560Z,3.50
2018-08-24T16:58:51.199Z,3.43
2018-08-24T17:01:19.631Z,3.00
2018-08-24T17:03:48.038Z,2.20
2018-08-24T17:06:16.348Z,2.77
2018-08-24T17:08:45.249Z,2.63
2018-08-24T17:11:13.530Z,1.93
2018-08-24T17:13:41.822Z,2.80
2018-08-24T17:16:10.212Z,3.00
2018-08-24T17:18:38.564Z,2.30
2018-08-24T17:21:06.862Z,2.63
2018-08-24T17:23:35.147Z,2.67
2018-08-24T17:26:03.437Z,2.43
2018-08-24T17:28:32.050Z,2.63
2018-08-24T17:31:00.611Z,2.40
2018-08-24T17:33:29.180Z,2.43
2018-08-24T17:35:57.461Z,2.23
2018-08-24T17:38:25.899Z,2.50
2018-08-24T17:40:55.130Z,2.40
2018-08-24T17:43:23.443Z,2.47
2018-08-24T17:45:51.727Z,3.13
2018-08-24T17:48:20.165Z,2.70
2018-08-24T17:50:49.214Z,2.60
2018-08-24T17:53:18.331Z,2.50
2018-08-24T17:58:28.415Z,2.67
2018-08-24T18:00:56.905Z,2.60
2018-08-24T18:03:25.530Z,2.57
2018-08-24T18:05:55.092Z,2.33
2018-08-24T18:08:23.720Z,2.70
2018-08-24T18:10:52.544Z,2.40
2018-08-24T18:13:21.189Z,2.70
2018-08-24T18:15:49.868Z,2.60
2018-08-24T18:18:18.342Z,2.03
2018-08-24T18:20:46.771Z,2.67
2018-08-24T18:23:15.228Z,3.50
2018-08-24T18:25:43.623Z,2.30
2018-08-24T18:28:12.112Z,2.70
2018-08-24T18:30:41.454Z,2.57
2018-08-24T18:33:09.922Z,2.60
2018-08-24T18:35:38.364Z,2.30
2018-08-24T18:38:07.824Z,2.33
2018-08-24T18:40:36.265Z,2.53
2018-08-24T18:43:04.943Z,2.43
2018-08-24T18:45:33.583Z,2.23
2018-08-24T18:48:02.463Z,2.33
2018-08-24T18:50:34.596Z,2.00
2018-08-24T18:53:04.291Z,2.10
2018-08-24T18:55:33.298Z,2.13
2018-08-24T18:58:01.914Z,2.27
2018-08-24T19:00:30.339Z,2.23
2018-08-24T19:02:58.661Z,1.90
2018-08-24T19:05:30.703Z,2.20
2018-08-24T19:08:04.516Z,1.97
2018-08-24T19:10:37.531Z,2.13
2018-08-24T19:13:05.803Z,1.93
2018-08-24T19:15:34.447Z,1.93
2018-08-24T19:18:08.277Z,2.33
2018-08-24T19:20:41.988Z,2.33
2018-08-24T19:23:10.613Z,2.27
2018-08-24T19:25:39.367Z,1.90
2018-08-24T19:28:13.230Z,1.83
2018-08-24T19:30:43.503Z,2.00
2018-08-24T19:33:11.973Z,2.17
2018-08-24T19:35:42.349Z,2.20
2018-08-24T19:38:10.795Z,2.40
2018-08-24T19:40:44.456Z,2.20
2018-08-24T19:43:12.756Z,2.40
2018-08-24T19:45:41.259Z,2.20
2018-08-24T19:48:14.978Z,2.03
2018-08-24T19:50:43.283Z,2.27
2018-08-24T19:53:12.076Z,2.50
2018-08-24T19:55:41.448Z,2.30
2018-08-24T19:58:15.114Z,2.80
2018-08-24T20:00:44.609Z,2.37
2018-08-24T20:03:12.915Z,2.20
2018-08-24T20:05:41.262Z,2.40
2018-08-24T20:08:15.969Z,2.37
2018-08-24T20:10:44.392Z,2.40
2018-08-24T20:13:12.941Z,2.30
2018-08-24T20:15:46.595Z,2.83
2018-08-24T20:20:49.331Z,2.73
2018-08-24T20:23:17.806Z,2.13
2018-08-24T20:25:46.191Z,2.53
2018-08-24T20:28:14.642Z,2.53
2018-08-24T20:30:43.213Z,2.40
2018-08-24T20:33:11.528Z,2.53
2018-08-24T20:35:42.245Z,3.17
2018-08-24T20:38:11.825Z,3.47
2018-08-24T20:40:40.140Z,2.57
2018-08-24T20:43:08.510Z,2.60
2018-08-24T20:45:44.702Z,2.80
2018-08-24T20:48:12.985Z,2.10
2018-08-24T20:50:41.375Z,2.37
2018-08-24T20:53:14.674Z,2.30
2018-08-24T20:55:44.967Z,2.30
2018-08-24T20:58:13.616Z,2.77
2018-08-24T21:00:42.291Z,2.33
2018-08-24T21:03:13.804Z,2.50
2018-08-24T21:05:44.391Z,2.70
2018-08-24T21:08:12.788Z,2.57
2018-08-24T21:10:41.359Z,2.20
2018-08-24T21:13:12.730Z,2.23
2018-08-24T21:15:41.168Z,2.70
2018-08-24T21:18:09.865Z,2.50
2018-08-24T21:20:39.182Z,2.10
2018-08-24T21:23:09.167Z,2.50
2018-08-24T21:25:37.977Z,2.23
2018-08-24T21:28:09.992Z,3.40
2018-08-24T21:30:38.596Z,2.53
2018-08-24T21:33:07.010Z,2.60
2018-08-24T21:35:35.467Z,2.60
2018-08-24T21:40:50.923Z,2.40
2018-08-24T21:43:19.271Z,2.50
2018-08-24T21:45:47.828Z,2.60
2018-08-24T21:48:16.142Z,2.60
2018-08-24T21:50:44.531Z,2.30
2018-08-24T21:53:13.054Z,2.50
2018-08-24T21:55:41.482Z,2.63
2018-08-24T21:58:09.980Z,2.50
2018-08-24T22:00:42.533Z,2.80
2018-08-24T22:03:12.481Z,2.53
2018-08-24T22:05:41.217Z,2.90
2018-08-24T22:08:09.766Z,2.43
2018-08-24T22:10:38.293Z,2.87
2018-08-24T22:13:06.828Z,2.67
2018-08-24T22:15:35.556Z,2.03
2018-08-24T22:18:04.091Z,2.70
2018-08-24T22:20:32.547Z,2.47
2018-08-24T22:23:01.005Z,2.20
2018-08-24T22:25:29.422Z,2.00
2018-08-24T22:27:57.876Z,2.13
2018-08-24T22:30:26.309Z,2.03
2018-08-24T22:32:54.654Z,2.53
2018-08-24T22:35:23.093Z,2.60
2018-08-24T22:37:51.383Z,2.60
2018-08-24T22:40:19.697Z,2.43
2018-08-24T22:42:47.967Z,2.20
2018-08-24T22:45:16.264Z,2.53
2018-08-24T22:47:44.564Z,2.00
2018-08-24T22:50:12.927Z,2.70
2018-08-24T22:52:41.472Z,2.60
2018-08-24T22:55:10.353Z,2.97
2018-08-24T22:57:38.743Z,2.67
2018-08-24T23:00:07.188Z,2.17
2018-08-24T23:02:35.576Z,2.53
2018-08-24T23:05:03.851Z,2.30
2018-08-24T23:07:35.108Z,2.80
2018-08-24T23:10:03.472Z,2.07
2018-08-24T23:12:31.795Z,2.53
2018-08-24T23:15:00.106Z,2.57
2018-08-24T23:17:28.405Z,2.30
2018-08-24T23:19:56.799Z,2.10
2018-08-24T23:22:25.117Z,2.43
2018-08-24T23:24:53.384Z,2.87
2018-08-24T23:27:21.694Z,2.17
2018-08-24T23:29:50.090Z,2.03
2018-08-24T23:32:18.552Z,2.60
2018-08-24T23:34:47.003Z,2.77
2018-08-24T23:37:15.507Z,2.53
2018-08-24T23:39:43.901Z,2.20
2018-08-24T23:42:12.272Z,2.83
2018-08-24T23:44:40.795Z,2.83
2018-08-24T23:47:09.176Z,2.27
2018-08-24T23:49:38.578Z,2.40
2018-08-24T23:52:07.079Z,2.90
2018-08-24T23:54:35.551Z,3.10
2018-08-24T23:57:04.026Z,2.20
2018-08-24T23:59:32.616Z,2.67
