createdAt,value
2022-12-24T00:06:17.976Z,98.68
2022-12-24T00:16:22.021Z,98.58
2022-12-24T00:26:24.716Z,98.65
2022-12-24T00:36:28.750Z,98.52
2022-12-24T00:46:33.461Z,98.27
2022-12-24T00:56:37.595Z,98.56
2022-12-24T01:06:40.307Z,98.61
2022-12-24T01:16:44.403Z,98.49
2022-12-24T01:26:47.097Z,98.67
2022-12-24T01:36:51.154Z,98.35
2022-12-24T01:47:00.416Z,98.29
2022-12-24T01:57:09.047Z,98.23
2022-12-24T02:07:11.879Z,98.43
2022-12-24T02:17:21.940Z,98.35
2022-12-24T02:27:43.337Z,98.30
2022-12-24T02:37:53.976Z,98.29
2022-12-24T02:47:56.971Z,98.13
2022-12-24T02:58:14.995Z,98.17
2022-12-24T03:08:27.667Z,98.04
2022-12-24T03:18:32.568Z,98.24
2022-12-24T03:28:36.174Z,98.06
2022-12-24T03:38:40.434Z,98.34
2022-12-24T03:48:43.100Z,98.33
2022-12-24T03:58:47.235Z,99.00
2022-12-24T04:08:49.935Z,100.22
2022-12-24T04:18:54.272Z,100.85
2022-12-24T04:28:57.114Z,100.41
2022-12-24T04:39:01.147Z,100.03
2022-12-24T04:49:03.974Z,100.28
2022-12-24T04:59:08.037Z,99.20
2022-12-24T05:09:10.762Z,98.60
2022-12-24T05:19:15.035Z,98.83
2022-12-24T05:29:17.985Z,98.81
2022-12-24T05:39:22.194Z,99.06
2022-12-24T05:49:24.979Z,98.42
2022-12-24T05:59:29.694Z,97.97
2022-12-24T06:09:33.570Z,98.00
2022-12-24T06:19:37.700Z,97.68
2022-12-24T06:29:40.699Z,97.71
2022-12-24T06:39:45.072Z,97.48
2022-12-24T06:49:47.865Z,97.66
2022-12-24T06:59:51.929Z,97.45
2022-12-24T07:09:54.629Z,97.43
2022-12-24T07:19:58.698Z,97.94
2022-12-24T07:30:01.531Z,98.08
2022-12-24T07:40:09.623Z,97.87
2022-12-24T07:50:13.038Z,97.61
2022-12-24T08:00:17.929Z,97.68
2022-12-24T08:10:20.686Z,97.36
2022-12-24T08:20:24.803Z,97.35
2022-12-24T08:30:27.529Z,97.07
2022-12-24T08:40:31.597Z,97.19
2022-12-24T08:50:34.538Z,96.91
2022-12-24T09:00:39.057Z,96.48
2022-12-24T09:10:41.820Z,95.68
2022-12-24T09:20:47.098Z,95.31
2022-12-24T09:30:57.899Z,95.24
2022-12-24T09:41:08.731Z,94.83
2022-12-24T09:51:13.529Z,95.46
2022-12-24T10:01:19.699Z,94.84
2022-12-24T10:11:28.710Z,94.65
2022-12-24T10:21:42.097Z,93.96
2022-12-24T10:31:53.652Z,94.19
2022-12-24T10:42:00.299Z,94.75
2022-12-24T10:52:06.469Z,95.22
2022-12-24T11:02:28.347Z,95.10
2022-12-24T11:12:33.285Z,95.83
2022-12-24T11:22:37.411Z,95.10
2022-12-24T11:32:40.175Z,93.43
2022-12-24T11:42:44.560Z,93.33
2022-12-24T11:52:49.776Z,93.62
2022-12-24T12:02:58.037Z,93.26
2022-12-24T12:13:03.951Z,92.63
2022-12-24T12:23:14.799Z,92.54
2022-12-24T12:33:20.692Z,92.45
2022-12-24T12:43:39.201Z,91.84
2022-12-24T12:54:15.024Z,90.86
2022-12-24T13:04:52.054Z,90.90
2022-12-24T13:15:08.250Z,91.09
2022-12-24T13:25:23.530Z,91.02
2022-12-24T13:35:38.686Z,90.92
2022-12-24T13:45:50.980Z,89.57
2022-12-24T13:55:55.951Z,90.97
2022-12-24T14:06:04.263Z,91.77
2022-12-24T14:16:12.496Z,91.47
2022-12-24T14:26:19.439Z,91.18
2022-12-24T14:36:24.823Z,90.53
2022-12-24T14:46:35.670Z,90.61
2022-12-24T14:56:38.415Z,90.87
2022-12-24T15:06:47.804Z,90.69
2022-12-24T15:16:57.146Z,89.44
2022-12-24T15:27:02.945Z,90.89
2022-12-24T15:37:08.461Z,91.50
2022-12-24T15:47:18.725Z,91.56
2022-12-24T15:57:26.570Z,90.49
2022-12-24T16:07:51.232Z,89.18
2022-12-24T16:17:54.257Z,90.33
2022-12-24T16:28:00.860Z,91.09
2022-12-24T16:38:05.142Z,91.26
2022-12-24T16:48:09.802Z,91.27
2022-12-24T16:58:13.520Z,91.48
2022-12-24T17:08:17.615Z,91.62
2022-12-24T17:18:20.314Z,92.21
2022-12-24T17:28:24.368Z,93.33
2022-12-24T17:38:27.044Z,93.74
2022-12-24T17:48:31.145Z,93.53
2022-12-24T17:58:34.133Z,93.30
2022-12-24T18:08:39.752Z,93.24
2022-12-24T18:18:42.578Z,93.04
2022-12-24T18:28:47.804Z,93.81
2022-12-24T18:38:50.556Z,95.23
2022-12-24T18:48:56.575Z,94.84
2022-12-24T18:59:02.695Z,94.84
2022-12-24T19:09:06.824Z,94.80
2022-12-24T19:19:10.624Z,94.94
2022-12-24T19:29:14.764Z,94.56
2022-12-24T19:39:17.515Z,95.27
2022-12-24T19:49:21.671Z,96.91
2022-12-24T19:59:24.483Z,96.70
2022-12-24T20:09:28.914Z,96.03
2022-12-24T20:19:31.834Z,96.00
2022-12-24T20:29:35.911Z,95.92
2022-12-24T20:39:38.696Z,96.14
2022-12-24T20:49:43.759Z,96.14
2022-12-24T20:59:46.532Z,96.41
2022-12-24T21:09:51.899Z,96.20
2022-12-24T21:19:54.555Z,96.01
2022-12-24T21:29:58.991Z,96.33
2022-12-24T21:40:01.742Z,96.52
2022-12-24T21:50:28.307Z,95.84
2022-12-24T22:00:35.900Z,95.45
2022-12-24T22:10:57.872Z,95.56
2022-12-24T22:21:02.816Z,95.39
2022-12-24T22:31:07.309Z,95.59
2022-12-24T22:41:10.272Z,96.03
2022-12-24T22:51:17.763Z,96.65
2022-12-24T23:01:20.933Z,96.24
2022-12-24T23:11:25.383Z,96.46
2022-12-24T23:21:29.398Z,96.55
2022-12-24T23:31:34.730Z,96.77
2022-12-24T23:41:37.638Z,97.30
2022-12-24T23:51:41.980Z,98.03
