createdAt,value
2019-05-20T00:01:44.963Z,11.70
2019-05-20T00:04:14.444Z,11.70
2019-05-20T00:06:43.812Z,11.80
2019-05-20T00:09:17.707Z,11.80
2019-05-20T00:11:47.727Z,11.80
2019-05-20T00:14:18.741Z,11.80
2019-05-20T00:16:48.020Z,11.80
2019-05-20T00:19:20.495Z,11.80
2019-05-20T00:21:50.430Z,11.70
2019-05-20T00:24:20.098Z,11.70
2019-05-20T00:26:49.865Z,11.60
2019-05-20T00:29:20.587Z,11.60
2019-05-20T00:31:49.823Z,11.60
2019-05-20T00:34:34.133Z,11.60
2019-05-20T00:36:54.508Z,11.60
2019-05-20T00:39:27.145Z,11.60
2019-05-20T00:42:05.351Z,11.50
2019-05-20T00:44:36.935Z,11.60
2019-05-20T00:47:09.882Z,11.60
2019-05-20T00:49:43.031Z,11.60
2019-05-20T00:52:12.315Z,11.70
2019-05-20T00:54:41.465Z,11.70
2019-05-20T00:57:11.000Z,11.70
2019-05-20T00:59:40.318Z,11.70
2019-05-20T01:02:09.599Z,11.70
2019-05-20T01:04:39.210Z,11.70
2019-05-20T01:07:10.566Z,11.70
2019-05-20T01:09:40.095Z,11.80
2019-05-20T01:12:10.478Z,11.70
2019-05-20T01:14:42.492Z,11.80
2019-05-20T01:17:11.900Z,11.80
2019-05-20T01:19:41.108Z,11.80
2019-05-20T01:22:10.906Z,11.80
2019-05-20T01:24:42.394Z,11.80
2019-05-20T01:27:11.710Z,11.80
2019-05-20T01:29:41.014Z,11.80
2019-05-20T01:32:13.212Z,11.80
2019-05-20T01:34:42.491Z,11.80
2019-05-20T01:37:11.877Z,11.90
2019-05-20T01:39:41.071Z,11.80
2019-05-20T01:42:10.283Z,11.80
2019-05-20T01:44:39.885Z,11.80
2019-05-20T01:47:10.633Z,11.80
2019-05-20T01:49:41.891Z,11.80
2019-05-20T01:52:12.811Z,11.90
2019-05-20T01:54:43.173Z,11.80
2019-05-20T01:57:13.619Z,11.80
2019-05-20T01:59:46.299Z,11.90
2019-05-20T02:02:17.567Z,11.90
2019-05-20T02:04:47.179Z,11.90
2019-05-20T02:07:18.646Z,11.90
2019-05-20T02:09:47.930Z,12.00
2019-05-20T02:12:23.922Z,12.00
2019-05-20T02:14:59.021Z,12.00
2019-05-20T02:17:31.135Z,12.00
2019-05-20T02:20:04.809Z,11.90
2019-05-20T02:22:34.081Z,11.90
2019-05-20T02:25:03.272Z,11.90
2019-05-20T02:27:32.610Z,11.90
2019-05-20T02:30:01.930Z,11.90
2019-05-20T02:32:31.229Z,12.00
2019-05-20T02:35:00.579Z,12.00
2019-05-20T02:37:30.125Z,11.90
2019-05-20T02:40:00.995Z,11.90
2019-05-20T02:42:30.565Z,11.90
2019-05-20T02:44:59.951Z,11.90
2019-05-20T02:47:29.430Z,11.90
2019-05-20T02:49:59.253Z,11.90
2019-05-20T02:52:30.235Z,11.90
2019-05-20T02:55:00.507Z,11.90
2019-05-20T02:57:30.777Z,11.90
2019-05-20T03:00:00.269Z,11.90
2019-05-20T03:02:29.439Z,11.90
2019-05-20T03:04:59.128Z,11.80
2019-05-20T03:07:30.796Z,11.90
2019-05-20T03:10:00.188Z,11.90
2019-05-20T03:12:31.114Z,11.90
2019-05-20T03:15:01.211Z,11.80
2019-05-20T03:17:30.647Z,11.80
2019-05-20T03:20:00.168Z,11.80
2019-05-20T03:22:29.516Z,11.90
2019-05-20T03:24:58.950Z,11.90
2019-05-20T03:27:29.515Z,11.90
2019-05-20T03:30:00.130Z,11.90
2019-05-20T03:32:29.322Z,11.90
2019-05-20T03:35:00.873Z,11.90
2019-05-20T03:37:29.758Z,11.90
2019-05-20T03:39:59.165Z,11.90
2019-05-20T03:42:28.380Z,11.90
2019-05-20T03:44:57.611Z,11.90
2019-05-20T03:47:26.773Z,11.90
2019-05-20T03:49:57.098Z,11.90
2019-05-20T03:52:26.393Z,11.80
2019-05-20T03:54:55.665Z,11.80
2019-05-20T03:57:24.893Z,11.80
2019-05-20T03:59:54.462Z,11.70
2019-05-20T04:02:23.916Z,11.70
2019-05-20T04:05:02.185Z,11.70
2019-05-20T04:07:26.386Z,11.80
2019-05-20T04:09:55.633Z,11.80
2019-05-20T04:12:26.348Z,11.80
2019-05-20T04:14:55.597Z,11.80
2019-05-20T04:17:26.024Z,11.80
2019-05-20T04:19:55.175Z,11.70
2019-05-20T04:22:24.670Z,11.80
2019-05-20T04:24:54.239Z,11.80
2019-05-20T04:27:24.682Z,11.90
2019-05-20T04:29:53.840Z,11.90
2019-05-20T04:32:23.841Z,11.90
2019-05-20T04:34:56.764Z,12.00
2019-05-20T04:37:25.905Z,12.00
2019-05-20T04:39:55.174Z,12.00
2019-05-20T04:42:24.431Z,12.00
2019-05-20T04:44:57.258Z,12.00
2019-05-20T04:47:27.066Z,12.00
2019-05-20T04:49:57.659Z,12.00
2019-05-20T04:52:28.553Z,12.00
2019-05-20T04:54:58.299Z,12.10
2019-05-20T04:57:28.574Z,12.10
2019-05-20T04:59:57.758Z,12.10
2019-05-20T05:02:27.002Z,12.10
2019-05-20T05:04:57.954Z,12.10
2019-05-20T05:07:30.284Z,12.10
2019-05-20T05:10:01.225Z,12.10
2019-05-20T05:12:31.655Z,12.10
2019-05-20T05:15:07.310Z,12.10
2019-05-20T05:17:35.141Z,12.10
2019-05-20T05:20:17.590Z,12.10
2019-05-20T05:22:36.839Z,12.10
2019-05-20T05:25:16.269Z,12.10
2019-05-20T05:27:47.107Z,12.10
2019-05-20T05:30:16.489Z,12.10
2019-05-20T05:32:45.703Z,12.10
2019-05-20T05:35:15.755Z,12.00
2019-05-20T05:37:45.129Z,12.00
2019-05-20T05:40:15.268Z,12.00
2019-05-20T05:42:46.113Z,12.00
2019-05-20T05:45:15.800Z,12.00
2019-05-20T05:47:44.977Z,12.10
2019-05-20T05:50:15.002Z,12.10
2019-05-20T05:52:44.489Z,12.10
2019-05-20T05:55:13.759Z,12.10
2019-05-20T05:57:43.836Z,12.00
2019-05-20T06:00:13.034Z,12.00
2019-05-20T06:02:47.535Z,12.10
2019-05-20T06:05:18.503Z,12.10
2019-05-20T06:07:48.132Z,12.10
2019-05-20T06:10:18.603Z,12.10
2019-05-20T06:12:47.842Z,12.10
2019-05-20T06:15:17.737Z,12.10
2019-05-20T06:17:47.049Z,12.20
2019-05-20T06:20:18.626Z,12.20
2019-05-20T06:22:49.218Z,12.20
2019-05-20T06:25:18.863Z,12.20
2019-05-20T06:27:48.651Z,12.20
2019-05-20T06:30:19.425Z,12.20
2019-05-20T06:32:48.827Z,12.20
2019-05-20T06:35:18.613Z,12.20
2019-05-20T06:37:52.589Z,12.20
2019-05-20T06:40:24.222Z,12.10
2019-05-20T06:42:53.601Z,12.20
2019-05-20T06:45:23.974Z,12.20
2019-05-20T06:47:54.395Z,12.20
2019-05-20T06:50:29.614Z,12.30
2019-05-20T06:52:59.538Z,12.30
2019-05-20T06:55:29.018Z,12.40
2019-05-20T06:57:58.293Z,12.30
2019-05-20T07:00:38.227Z,12.40
2019-05-20T07:03:07.437Z,12.30
2019-05-20T07:05:37.059Z,12.30
2019-05-20T07:08:06.620Z,12.30
2019-05-20T07:10:35.991Z,12.40
2019-05-20T07:13:05.524Z,12.40
2019-05-20T07:15:35.075Z,12.50
2019-05-20T07:18:04.516Z,12.60
2019-05-20T07:20:33.700Z,12.50
2019-05-20T07:23:03.008Z,12.50
2019-05-20T07:25:32.634Z,12.60
2019-05-20T07:28:04.198Z,12.60
2019-05-20T07:30:33.472Z,12.70
2019-05-20T07:33:02.680Z,12.80
2019-05-20T07:35:31.931Z,12.80
2019-05-20T07:38:01.135Z,12.70
2019-05-20T07:40:33.183Z,12.70
2019-05-20T07:43:03.496Z,12.70
2019-05-20T07:45:35.288Z,12.80
2019-05-20T07:48:05.796Z,12.80
2019-05-20T07:50:38.463Z,12.90
2019-05-20T07:53:11.379Z,13.00
2019-05-20T07:55:47.310Z,13.10
2019-05-20T07:58:19.585Z,13.00
2019-05-20T08:00:48.788Z,13.10
2019-05-20T08:03:18.727Z,13.20
2019-05-20T08:05:50.368Z,13.30
2019-05-20T08:08:19.556Z,13.30
2019-05-20T08:10:48.837Z,13.20
2019-05-20T08:13:18.641Z,13.30
2019-05-20T08:15:47.818Z,13.40
2019-05-20T08:18:20.139Z,13.40
2019-05-20T08:20:53.897Z,13.50
2019-05-20T08:23:23.756Z,13.50
2019-05-20T08:25:53.077Z,13.40
2019-05-20T08:28:26.073Z,13.40
2019-05-20T08:30:55.878Z,13.60
2019-05-20T08:33:25.900Z,13.60
2019-05-20T08:35:55.183Z,13.60
2019-05-20T08:38:28.032Z,13.50
2019-05-20T08:40:57.624Z,13.50
2019-05-20T08:43:26.769Z,13.50
2019-05-20T08:45:57.584Z,13.40
2019-05-20T08:48:26.854Z,13.30
2019-05-20T08:50:56.321Z,13.40
2019-05-20T08:53:25.892Z,13.50
2019-05-20T08:56:05.231Z,13.30
2019-05-20T08:58:32.260Z,13.40
2019-05-20T09:01:01.539Z,13.30
2019-05-20T09:03:30.842Z,13.50
2019-05-20T09:06:00.052Z,13.40
2019-05-20T09:08:29.302Z,13.30
2019-05-20T09:11:00.668Z,13.30
2019-05-20T09:13:29.993Z,13.30
2019-05-20T09:16:00.496Z,13.30
2019-05-20T09:18:31.505Z,13.40
2019-05-20T09:21:00.797Z,13.20
2019-05-20T09:23:30.096Z,13.30
2019-05-20T09:25:59.307Z,13.40
2019-05-20T09:28:32.174Z,13.50
2019-05-20T09:31:04.310Z,13.50
2019-05-20T09:33:34.507Z,13.60
2019-05-20T09:36:04.411Z,13.40
2019-05-20T09:38:36.821Z,13.60
2019-05-20T09:41:05.044Z,13.40
2019-05-20T09:43:34.596Z,13.50
2019-05-20T09:46:08.067Z,13.50
2019-05-20T09:48:38.203Z,13.70
2019-05-20T09:51:07.490Z,13.60
2019-05-20T09:53:37.051Z,13.40
2019-05-20T09:56:07.769Z,13.60
2019-05-20T09:58:37.327Z,13.80
2019-05-20T10:01:07.303Z,13.80
2019-05-20T10:03:36.489Z,13.60
2019-05-20T10:06:05.638Z,13.80
2019-05-20T10:08:39.424Z,13.90
2019-05-20T10:11:05.863Z,14.00
2019-05-20T10:13:35.575Z,14.00
2019-05-20T10:16:08.125Z,14.20
2019-05-20T10:18:39.424Z,14.20
2019-05-20T10:21:08.794Z,14.00
2019-05-20T10:23:38.140Z,14.30
2019-05-20T10:26:07.331Z,14.20
2019-05-20T10:28:42.209Z,14.50
2019-05-20T10:31:12.494Z,14.50
2019-05-20T10:33:42.003Z,14.50
2019-05-20T10:36:13.113Z,14.60
2019-05-20T10:38:57.439Z,14.70
2019-05-20T10:41:15.707Z,14.50
2019-05-20T10:43:44.892Z,14.10
2019-05-20T10:46:14.061Z,14.20
2019-05-20T10:48:43.331Z,14.00
2019-05-20T10:51:12.832Z,14.00
2019-05-20T10:53:41.991Z,13.90
2019-05-20T10:56:13.634Z,13.80
2019-05-20T10:58:45.206Z,13.90
2019-05-20T11:01:15.220Z,14.10
2019-05-20T11:03:49.068Z,14.30
2019-05-20T11:06:18.247Z,14.30
2019-05-20T11:08:47.548Z,14.30
2019-05-20T11:11:16.688Z,14.20
2019-05-20T11:13:47.378Z,14.50
2019-05-20T11:16:17.136Z,14.20
2019-05-20T11:18:47.352Z,14.40
2019-05-20T11:21:18.786Z,14.50
2019-05-20T11:23:50.113Z,14.60
2019-05-20T11:26:20.838Z,14.50
2019-05-20T11:28:53.074Z,14.70
2019-05-20T11:31:24.810Z,14.50
2019-05-20T11:33:57.531Z,14.70
2019-05-20T11:36:26.328Z,14.60
2019-05-20T11:38:55.519Z,14.60
2019-05-20T11:41:51.244Z,14.70
2019-05-20T11:44:03.727Z,14.70
2019-05-20T11:46:35.605Z,14.50
2019-05-20T11:49:09.045Z,14.70
2019-05-20T11:51:38.251Z,15.00
2019-05-20T11:54:07.478Z,15.00
2019-05-20T11:56:37.292Z,15.10
2019-05-20T11:59:06.722Z,15.00
2019-05-20T12:01:36.359Z,15.10
2019-05-20T12:04:06.641Z,15.20
2019-05-20T12:06:36.000Z,15.30
2019-05-20T12:09:07.008Z,15.10
2019-05-20T12:11:36.251Z,14.90
2019-05-20T12:14:08.076Z,15.10
2019-05-20T12:16:37.301Z,15.10
2019-05-20T12:19:07.956Z,15.20
2019-05-20T12:21:37.197Z,15.10
2019-05-20T12:24:06.397Z,15.20
2019-05-20T12:26:35.757Z,15.10
2019-05-20T12:29:06.641Z,15.20
2019-05-20T12:31:35.871Z,14.80
2019-05-20T12:34:05.141Z,14.80
2019-05-20T12:36:34.573Z,14.90
2019-05-20T12:39:04.868Z,15.10
2019-05-20T12:41:35.665Z,14.90
2019-05-20T12:44:11.454Z,14.80
2019-05-20T12:46:35.877Z,14.80
2019-05-20T12:49:07.454Z,14.90
2019-05-20T12:51:39.208Z,14.90
2019-05-20T12:54:09.064Z,14.80
2019-05-20T12:56:38.219Z,14.60
2019-05-20T12:59:08.600Z,14.90
2019-05-20T13:01:37.772Z,14.70
2019-05-20T13:04:08.716Z,15.00
2019-05-20T13:06:38.021Z,14.90
2019-05-20T13:09:08.109Z,14.90
2019-05-20T13:11:37.304Z,15.10
2019-05-20T13:14:06.823Z,15.00
2019-05-20T13:16:36.047Z,15.30
2019-05-20T13:19:06.350Z,15.50
2019-05-20T13:21:37.784Z,15.50
2019-05-20T13:24:07.467Z,15.40
2019-05-20T13:26:36.956Z,15.40
2019-05-20T13:29:06.102Z,15.20
2019-05-20T13:31:35.277Z,15.30
2019-05-20T13:34:04.519Z,15.10
2019-05-20T13:36:33.979Z,15.00
2019-05-20T13:39:04.526Z,14.70
2019-05-20T13:41:34.080Z,15.00
2019-05-20T13:44:03.255Z,14.90
2019-05-20T13:46:33.878Z,14.80
2019-05-20T13:49:03.117Z,14.70
2019-05-20T13:51:32.734Z,14.80
2019-05-20T13:54:03.113Z,14.70
2019-05-20T13:56:32.755Z,14.50
2019-05-20T13:59:02.385Z,14.50
2019-05-20T14:01:31.991Z,14.40
2019-05-20T14:04:02.605Z,14.70
2019-05-20T14:06:31.778Z,14.80
2019-05-20T14:09:01.001Z,14.90
2019-05-20T14:11:35.446Z,14.80
2019-05-20T14:14:04.282Z,14.60
2019-05-20T14:16:33.478Z,14.60
2019-05-20T14:19:03.008Z,14.40
2019-05-20T14:21:36.381Z,14.50
2019-05-20T14:24:08.299Z,14.30
2019-05-20T14:26:37.702Z,14.40
2019-05-20T14:29:07.765Z,14.10
2019-05-20T14:31:38.187Z,14.20
2019-05-20T14:34:08.205Z,14.20
2019-05-20T14:36:40.222Z,13.90
2019-05-20T14:39:09.784Z,14.10
2019-05-20T14:41:39.041Z,13.80
2019-05-20T14:44:08.506Z,14.00
2019-05-20T14:46:37.727Z,14.00
2019-05-20T14:49:06.976Z,14.00
2019-05-20T14:51:37.653Z,14.10
2019-05-20T14:54:08.228Z,14.10
2019-05-20T14:56:39.038Z,14.10
2019-05-20T14:59:08.990Z,14.00
2019-05-20T15:01:39.144Z,14.30
2019-05-20T15:04:08.350Z,14.30
2019-05-20T15:06:39.046Z,14.10
2019-05-20T15:09:09.330Z,13.90
2019-05-20T15:11:39.047Z,14.00
2019-05-20T15:14:08.917Z,13.90
2019-05-20T15:16:38.430Z,14.00
2019-05-20T15:19:07.643Z,14.10
2019-05-20T15:21:36.808Z,14.00
2019-05-20T15:24:08.125Z,14.10
2019-05-20T15:26:37.391Z,14.00
2019-05-20T15:29:06.628Z,13.80
2019-05-20T15:31:36.175Z,14.00
2019-05-20T15:34:07.379Z,14.10
2019-05-20T15:36:41.608Z,13.90
2019-05-20T15:39:11.938Z,13.80
2019-05-20T15:41:46.273Z,13.60
2019-05-20T15:44:17.138Z,13.70
2019-05-20T15:46:46.522Z,13.70
2019-05-20T15:49:17.154Z,13.80
2019-05-20T15:51:47.881Z,13.90
2019-05-20T15:54:18.617Z,13.90
2019-05-20T15:56:47.788Z,14.00
2019-05-20T15:59:17.258Z,14.00
2019-05-20T16:01:46.443Z,14.00
2019-05-20T16:04:18.394Z,14.00
2019-05-20T16:06:49.460Z,14.00
2019-05-20T16:09:18.745Z,14.10
2019-05-20T16:11:47.928Z,14.20
2019-05-20T16:14:17.309Z,14.30
2019-05-20T16:16:46.430Z,14.40
2019-05-20T16:19:15.701Z,14.40
2019-05-20T16:21:47.967Z,14.50
2019-05-20T16:24:19.813Z,14.50
2019-05-20T16:26:50.382Z,14.40
2019-05-20T16:29:19.684Z,14.30
2019-05-20T16:31:50.683Z,14.30
2019-05-20T16:34:20.997Z,14.40
2019-05-20T16:36:52.081Z,14.40
2019-05-20T16:39:25.321Z,14.40
2019-05-20T16:41:56.772Z,14.20
2019-05-20T16:44:26.096Z,14.10
2019-05-20T16:46:55.517Z,14.00
2019-05-20T16:49:25.845Z,14.00
2019-05-20T16:51:56.577Z,14.10
2019-05-20T16:54:26.777Z,14.10
2019-05-20T16:56:55.948Z,13.80
2019-05-20T16:59:25.238Z,13.90
2019-05-20T17:01:54.494Z,13.80
2019-05-20T17:04:29.944Z,13.60
2019-05-20T17:06:59.391Z,13.60
2019-05-20T17:09:28.717Z,13.80
2019-05-20T17:12:03.198Z,13.70
2019-05-20T17:14:34.640Z,13.60
2019-05-20T17:17:05.241Z,13.60
2019-05-20T17:19:35.035Z,13.40
2019-05-20T17:22:10.364Z,13.40
2019-05-20T17:25:10.089Z,13.30
2019-05-20T17:27:39.388Z,13.20
2019-05-20T17:30:09.084Z,13.00
2019-05-20T17:32:42.150Z,12.90
2019-05-20T17:35:11.451Z,12.90
2019-05-20T17:37:42.337Z,13.00
2019-05-20T17:40:12.792Z,12.90
2019-05-20T17:42:43.652Z,12.60
2019-05-20T17:45:15.794Z,12.40
2019-05-20T17:47:47.848Z,12.00
2019-05-20T17:50:18.240Z,11.90
2019-05-20T17:52:47.425Z,12.00
2019-05-20T17:55:18.551Z,12.00
2019-05-20T17:57:48.066Z,11.90
2019-05-20T18:00:21.735Z,11.80
2019-05-20T18:02:54.507Z,11.80
2019-05-20T18:05:23.778Z,11.80
2019-05-20T18:07:53.063Z,11.80
2019-05-20T18:10:25.557Z,11.70
2019-05-20T18:12:57.118Z,11.70
2019-05-20T18:15:27.195Z,11.70
2019-05-20T18:17:57.300Z,11.60
2019-05-20T18:20:30.309Z,11.60
2019-05-20T18:22:59.569Z,11.60
2019-05-20T18:25:31.140Z,11.60
2019-05-20T18:28:00.317Z,11.60
2019-05-20T18:30:29.714Z,11.60
2019-05-20T18:32:58.959Z,11.60
2019-05-20T18:35:31.300Z,11.60
2019-05-20T18:38:02.286Z,11.60
2019-05-20T18:40:31.485Z,11.40
2019-05-20T18:43:00.981Z,11.40
2019-05-20T18:45:31.919Z,11.40
2019-05-20T18:48:03.856Z,11.30
2019-05-20T18:50:36.807Z,11.40
2019-05-20T18:53:06.011Z,11.40
2019-05-20T18:55:39.294Z,11.40
2019-05-20T18:58:08.602Z,11.30
2019-05-20T19:00:39.220Z,11.30
2019-05-20T19:03:08.536Z,11.20
2019-05-20T19:05:37.829Z,11.40
2019-05-20T19:08:10.139Z,11.40
2019-05-20T19:10:43.406Z,11.40
2019-05-20T19:13:14.647Z,11.40
2019-05-20T19:16:12.511Z,11.50
2019-05-20T19:18:41.852Z,11.40
2019-05-20T19:21:25.442Z,11.40
2019-05-20T19:24:15.872Z,11.40
2019-05-20T19:26:46.117Z,11.40
2019-05-20T19:29:41.487Z,11.40
2019-05-20T19:32:21.936Z,11.50
2019-05-20T19:34:54.280Z,11.40
2019-05-20T19:38:06.662Z,11.40
2019-05-20T19:40:38.587Z,11.50
2019-05-20T19:43:09.496Z,11.40
2019-05-20T19:45:46.562Z,11.40
2019-05-20T19:48:23.459Z,11.40
2019-05-20T19:51:07.951Z,11.40
2019-05-20T19:53:37.359Z,11.30
2019-05-20T19:56:12.598Z,11.30
2019-05-20T19:58:42.248Z,11.30
2019-05-20T20:01:14.437Z,11.30
2019-05-20T20:03:44.099Z,11.30
2019-05-20T20:06:19.133Z,11.30
2019-05-20T20:08:53.381Z,11.20
2019-05-20T20:11:23.373Z,11.20
2019-05-20T20:14:05.633Z,11.30
2019-05-20T20:16:42.789Z,11.30
2019-05-20T20:19:12.032Z,11.20
2019-05-20T20:21:42.768Z,11.20
2019-05-20T20:24:18.756Z,11.30
2019-05-20T20:26:49.645Z,11.20
2019-05-20T20:29:20.649Z,11.20
2019-05-20T20:31:51.298Z,11.20
2019-05-20T20:34:20.624Z,11.20
2019-05-20T20:36:51.308Z,11.20
2019-05-20T20:39:20.916Z,11.20
2019-05-20T20:41:50.242Z,11.20
2019-05-20T20:44:19.440Z,11.10
2019-05-20T20:46:48.709Z,11.10
2019-05-20T20:49:25.899Z,11.10
2019-05-20T20:51:58.385Z,11.10
2019-05-20T20:54:27.791Z,11.10
2019-05-20T20:56:57.028Z,11.20
2019-05-20T20:59:26.648Z,11.10
2019-05-20T21:01:59.145Z,11.10
2019-05-20T21:04:29.273Z,11.20
2019-05-20T21:06:58.584Z,11.20
2019-05-20T21:09:29.706Z,11.20
2019-05-20T21:12:02.752Z,11.10
2019-05-20T21:14:34.343Z,11.10
2019-05-20T21:17:03.628Z,11.10
2019-05-20T21:19:32.917Z,11.10
2019-05-20T21:22:02.707Z,11.10
2019-05-20T21:24:34.907Z,11.10
2019-05-20T21:27:05.014Z,11.00
2019-05-20T21:29:34.345Z,11.00
2019-05-20T21:32:05.123Z,11.00
2019-05-20T21:34:35.384Z,10.90
2019-05-20T21:37:04.532Z,11.00
2019-05-20T21:39:34.226Z,11.00
2019-05-20T21:42:06.573Z,11.00
2019-05-20T21:44:36.916Z,11.00
2019-05-20T21:47:06.130Z,10.90
2019-05-20T21:49:37.111Z,10.80
2019-05-20T21:52:07.506Z,10.80
2019-05-20T21:54:37.214Z,10.80
2019-05-20T21:57:06.574Z,10.70
2019-05-20T21:59:43.493Z,10.70
2019-05-20T22:02:15.494Z,10.70
2019-05-20T22:04:45.642Z,10.70
2019-05-20T22:07:15.996Z,10.70
2019-05-20T22:09:46.774Z,10.70
2019-05-20T22:12:16.267Z,10.70
2019-05-20T22:14:45.716Z,10.80
2019-05-20T22:17:15.410Z,10.80
2019-05-20T22:19:45.164Z,10.80
2019-05-20T22:22:25.277Z,10.80
2019-05-20T22:24:57.455Z,10.80
2019-05-20T22:27:28.487Z,10.80
2019-05-20T22:29:57.962Z,10.80
2019-05-20T22:32:30.056Z,10.80
2019-05-20T22:35:02.179Z,10.80
2019-05-20T22:37:31.667Z,10.80
2019-05-20T22:40:12.233Z,10.80
2019-05-20T22:42:43.148Z,10.90
2019-05-20T22:45:12.807Z,10.70
2019-05-20T22:47:42.291Z,10.70
2019-05-20T22:50:12.461Z,10.70
2019-05-20T22:52:41.894Z,10.60
2019-05-20T22:55:12.648Z,10.60
2019-05-20T22:57:42.666Z,10.60
2019-05-20T23:00:12.281Z,10.60
2019-05-20T23:02:41.995Z,10.60
2019-05-20T23:05:12.661Z,10.60
2019-05-20T23:07:42.069Z,10.60
2019-05-20T23:10:14.511Z,10.60
2019-05-20T23:12:43.896Z,10.60
2019-05-20T23:15:17.795Z,10.60
2019-05-20T23:17:48.049Z,10.60
2019-05-20T23:20:17.866Z,10.60
2019-05-20T23:22:50.138Z,10.70
2019-05-20T23:25:23.410Z,10.70
2019-05-20T23:27:54.531Z,10.70
2019-05-20T23:30:25.915Z,10.70
2019-05-20T23:32:55.515Z,10.80
2019-05-20T23:35:25.096Z,10.70
2019-05-20T23:37:57.838Z,10.80
2019-05-20T23:40:29.037Z,10.80
2019-05-20T23:42:58.411Z,10.80
2019-05-20T23:45:32.089Z,10.70
2019-05-20T23:48:12.335Z,10.70
2019-05-20T23:50:43.209Z,10.70
2019-05-20T23:53:13.063Z,10.70
2019-05-20T23:55:42.515Z,10.70
2019-05-20T23:58:24.341Z,10.80
