createdAt,value
2019-02-15T00:00:56.472Z,5.86
2019-02-15T00:03:26.406Z,5.86
2019-02-15T00:05:56.279Z,5.85
2019-02-15T00:08:26.507Z,5.86
2019-02-15T00:10:56.729Z,5.88
2019-02-15T00:13:26.955Z,5.90
2019-02-15T00:15:56.895Z,5.93
2019-02-15T00:18:40.000Z,5.95
2019-02-15T00:21:16.703Z,6.02
2019-02-15T00:23:46.645Z,6.05
2019-02-15T00:26:16.906Z,6.04
2019-02-15T00:28:48.471Z,6.03
2019-02-15T00:31:20.860Z,6.05
2019-02-15T00:33:50.803Z,6.04
2019-02-15T00:36:21.840Z,6.03
2019-02-15T00:38:51.783Z,6.03
2019-02-15T00:41:21.736Z,6.01
2019-02-15T00:43:51.603Z,6.00
2019-02-15T00:46:32.319Z,5.98
2019-02-15T00:49:03.048Z,5.95
2019-02-15T00:51:58.293Z,5.94
2019-02-15T00:54:36.605Z,5.93
2019-02-15T00:57:24.691Z,5.89
2019-02-15T01:00:14.505Z,5.89
2019-02-15T01:02:49.611Z,5.88
2019-02-15T01:05:53.938Z,5.86
2019-02-15T01:08:39.471Z,5.83
2019-02-15T01:11:23.142Z,5.85
2019-02-15T01:13:53.083Z,5.88
2019-02-15T01:16:23.029Z,5.95
2019-02-15T01:18:53.096Z,6.00
2019-02-15T01:21:23.032Z,6.05
2019-02-15T01:23:53.057Z,6.07
2019-02-15T01:26:34.504Z,6.06
2019-02-15T01:29:23.364Z,6.03
2019-02-15T01:32:11.320Z,5.99
2019-02-15T01:34:58.914Z,5.97
2019-02-15T01:37:47.871Z,5.94
2019-02-15T01:40:27.571Z,5.89
2019-02-15T01:43:14.631Z,5.85
2019-02-15T01:45:53.953Z,5.83
2019-02-15T01:48:23.819Z,5.80
2019-02-15T01:50:53.693Z,5.82
2019-02-15T01:53:23.648Z,5.82
2019-02-15T01:55:53.458Z,5.84
2019-02-15T01:58:23.411Z,5.86
2019-02-15T02:00:53.359Z,5.85
2019-02-15T02:03:23.637Z,5.82
2019-02-15T02:05:53.511Z,5.82
2019-02-15T02:08:25.706Z,5.79
2019-02-15T02:10:55.648Z,5.80
2019-02-15T02:13:25.715Z,5.82
2019-02-15T02:15:55.911Z,5.83
2019-02-15T02:18:25.781Z,5.81
2019-02-15T02:20:56.061Z,5.80
2019-02-15T02:23:26.022Z,5.77
2019-02-15T02:25:55.893Z,5.76
2019-02-15T02:28:26.166Z,5.77
2019-02-15T02:30:56.331Z,5.78
2019-02-15T02:33:26.265Z,5.76
2019-02-15T02:35:56.212Z,5.75
2019-02-15T02:38:26.091Z,5.78
2019-02-15T02:40:55.963Z,5.80
2019-02-15T02:43:25.906Z,5.80
2019-02-15T02:45:55.844Z,5.77
2019-02-15T02:48:25.795Z,5.79
2019-02-15T02:50:56.050Z,5.75
2019-02-15T02:53:25.915Z,5.73
2019-02-15T02:55:55.880Z,5.71
2019-02-15T02:58:25.830Z,5.69
2019-02-15T03:00:55.712Z,5.68
2019-02-15T03:03:25.502Z,5.65
2019-02-15T03:05:55.480Z,5.64
2019-02-15T03:08:25.359Z,5.63
2019-02-15T03:10:55.639Z,5.60
2019-02-15T03:13:25.425Z,5.59
2019-02-15T03:15:55.406Z,5.58
2019-02-15T03:18:25.271Z,5.59
2019-02-15T03:20:55.215Z,5.58
2019-02-15T03:23:25.100Z,5.56
2019-02-15T03:25:54.907Z,5.55
2019-02-15T03:28:24.840Z,5.54
2019-02-15T03:30:54.788Z,5.51
2019-02-15T03:33:25.019Z,5.48
2019-02-15T03:35:57.317Z,5.44
2019-02-15T03:38:36.232Z,5.41
2019-02-15T03:41:09.598Z,5.39
2019-02-15T03:43:39.542Z,5.36
2019-02-15T03:46:09.754Z,5.34
2019-02-15T03:48:40.289Z,5.32
2019-02-15T03:51:10.906Z,5.29
2019-02-15T03:53:41.146Z,5.24
2019-02-15T03:56:11.450Z,5.22
2019-02-15T03:58:43.035Z,5.19
2019-02-15T04:01:12.921Z,5.16
2019-02-15T04:03:42.947Z,5.12
2019-02-15T04:06:12.988Z,5.09
2019-02-15T04:08:42.968Z,5.07
2019-02-15T04:11:12.974Z,5.05
2019-02-15T04:13:42.899Z,5.01
2019-02-15T04:16:12.789Z,4.99
2019-02-15T04:18:42.763Z,4.98
2019-02-15T04:21:12.673Z,4.95
2019-02-15T04:23:42.713Z,4.92
2019-02-15T04:26:12.940Z,4.92
2019-02-15T04:28:42.855Z,4.91
2019-02-15T04:31:13.536Z,4.89
2019-02-15T04:33:43.540Z,4.89
2019-02-15T04:36:13.854Z,4.88
2019-02-15T04:38:44.234Z,4.90
2019-02-15T04:41:14.105Z,4.93
2019-02-15T04:43:44.350Z,4.94
2019-02-15T04:46:14.526Z,4.98
2019-02-15T04:48:45.358Z,5.00
2019-02-15T04:51:17.262Z,5.02
2019-02-15T04:53:47.978Z,5.01
2019-02-15T04:56:18.691Z,5.01
2019-02-15T04:58:49.428Z,5.01
2019-02-15T05:01:20.061Z,5.02
2019-02-15T05:03:50.301Z,5.05
2019-02-15T05:06:20.166Z,5.05
2019-02-15T05:08:50.342Z,5.06
2019-02-15T05:11:20.345Z,5.05
2019-02-15T05:13:51.715Z,5.05
2019-02-15T05:16:21.703Z,5.06
2019-02-15T05:18:51.704Z,5.06
2019-02-15T05:21:21.979Z,5.05
2019-02-15T05:23:52.276Z,5.05
2019-02-15T05:26:22.212Z,5.07
2019-02-15T05:28:52.146Z,5.10
2019-02-15T05:31:22.479Z,5.11
2019-02-15T05:33:52.798Z,5.12
2019-02-15T05:36:22.777Z,5.13
2019-02-15T05:38:53.104Z,5.11
2019-02-15T05:41:23.338Z,5.11
2019-02-15T05:43:53.683Z,5.09
2019-02-15T05:46:23.919Z,5.08
2019-02-15T05:48:53.803Z,5.06
2019-02-15T05:51:23.805Z,5.04
2019-02-15T05:53:54.090Z,5.00
2019-02-15T05:56:24.088Z,4.95
2019-02-15T05:58:54.020Z,4.91
2019-02-15T06:01:25.478Z,4.88
2019-02-15T06:03:55.429Z,4.82
2019-02-15T06:06:25.338Z,4.79
2019-02-15T06:08:55.271Z,4.75
2019-02-15T06:11:25.254Z,4.72
2019-02-15T06:13:55.989Z,4.68
2019-02-15T06:16:25.894Z,4.66
2019-02-15T06:18:56.269Z,4.66
2019-02-15T06:21:27.113Z,4.64
2019-02-15T06:23:57.102Z,4.63
2019-02-15T06:26:27.012Z,4.63
2019-02-15T06:28:56.951Z,4.60
2019-02-15T06:31:26.930Z,4.59
2019-02-15T06:33:59.625Z,4.58
2019-02-15T06:36:34.109Z,4.55
2019-02-15T06:39:05.885Z,4.54
2019-02-15T06:41:36.094Z,4.51
2019-02-15T06:44:06.080Z,4.52
2019-02-15T06:46:36.025Z,4.52
2019-02-15T06:49:05.983Z,4.53
2019-02-15T06:51:36.403Z,4.52
2019-02-15T06:54:06.728Z,4.52
2019-02-15T06:56:37.098Z,4.51
2019-02-15T06:59:25.036Z,4.51
2019-02-15T07:02:09.139Z,4.51
2019-02-15T07:04:44.440Z,4.51
2019-02-15T07:07:14.423Z,4.52
2019-02-15T07:09:44.540Z,4.51
2019-02-15T07:12:15.867Z,4.52
2019-02-15T07:14:48.664Z,4.53
2019-02-15T07:17:18.622Z,4.54
2019-02-15T07:19:49.697Z,4.54
2019-02-15T07:22:19.724Z,4.56
2019-02-15T07:24:49.684Z,4.55
2019-02-15T07:27:19.764Z,4.58
2019-02-15T07:29:49.779Z,4.60
2019-02-15T07:32:20.421Z,4.64
2019-02-15T07:34:51.603Z,4.66
2019-02-15T07:37:21.531Z,4.68
2019-02-15T07:39:51.517Z,4.69
2019-02-15T07:42:21.421Z,4.71
2019-02-15T07:44:51.700Z,4.76
2019-02-15T07:47:21.776Z,4.84
2019-02-15T07:49:52.117Z,4.89
2019-02-15T07:52:23.175Z,4.92
2019-02-15T07:54:53.461Z,5.00
2019-02-15T07:57:25.253Z,5.06
2019-02-15T07:59:55.357Z,5.11
2019-02-15T08:02:25.374Z,5.19
2019-02-15T08:04:55.569Z,5.28
2019-02-15T08:07:25.756Z,5.39
2019-02-15T08:09:56.399Z,5.51
2019-02-15T08:12:26.494Z,5.60
2019-02-15T08:14:56.733Z,5.70
2019-02-15T08:17:26.855Z,5.81
2019-02-15T08:19:56.940Z,5.91
2019-02-15T08:22:27.164Z,6.00
2019-02-15T08:24:58.340Z,6.08
2019-02-15T08:27:28.658Z,6.16
2019-02-15T08:29:59.233Z,6.25
2019-02-15T08:32:30.154Z,6.33
2019-02-15T08:35:00.284Z,6.40
2019-02-15T08:37:30.321Z,6.46
2019-02-15T08:40:00.548Z,6.52
2019-02-15T08:42:30.652Z,6.58
2019-02-15T08:45:01.043Z,6.66
2019-02-15T08:47:31.157Z,6.73
2019-02-15T08:50:01.148Z,6.82
2019-02-15T08:52:31.359Z,6.88
2019-02-15T08:55:01.487Z,6.94
2019-02-15T08:57:31.301Z,7.01
2019-02-15T09:00:01.349Z,7.06
2019-02-15T09:02:31.841Z,7.13
2019-02-15T09:05:02.264Z,7.21
2019-02-15T09:07:32.586Z,7.27
2019-02-15T09:10:05.826Z,7.32
2019-02-15T09:12:37.563Z,7.36
2019-02-15T09:15:11.038Z,7.41
2019-02-15T09:17:41.185Z,7.48
2019-02-15T09:20:11.917Z,7.53
2019-02-15T09:22:41.910Z,7.59
2019-02-15T09:25:12.232Z,7.65
2019-02-15T09:28:01.266Z,7.71
2019-02-15T09:30:32.442Z,7.74
2019-02-15T09:33:02.456Z,7.81
2019-02-15T09:35:32.712Z,7.86
2019-02-15T09:38:02.623Z,7.92
2019-02-15T09:40:32.935Z,7.98
2019-02-15T09:43:02.904Z,8.02
2019-02-15T09:45:33.107Z,8.08
2019-02-15T09:48:03.103Z,8.15
2019-02-15T09:50:33.128Z,8.22
2019-02-15T09:53:03.095Z,8.29
2019-02-15T09:55:33.061Z,8.39
2019-02-15T09:58:02.977Z,8.50
2019-02-15T10:00:32.963Z,8.62
2019-02-15T10:03:03.596Z,8.78
2019-02-15T10:05:33.558Z,8.96
2019-02-15T10:08:03.551Z,9.13
2019-02-15T10:10:33.489Z,9.30
2019-02-15T10:13:03.424Z,9.46
2019-02-15T10:15:33.631Z,9.61
2019-02-15T10:18:03.629Z,9.76
2019-02-15T10:20:33.643Z,9.90
2019-02-15T10:23:04.566Z,10.04
2019-02-15T10:25:34.520Z,10.18
2019-02-15T10:28:04.630Z,10.31
2019-02-15T10:30:34.679Z,10.45
2019-02-15T10:33:04.618Z,10.57
2019-02-15T10:35:34.580Z,10.72
2019-02-15T10:38:04.518Z,10.85
2019-02-15T10:40:34.819Z,10.97
2019-02-15T10:43:04.754Z,11.10
2019-02-15T10:45:34.711Z,11.21
2019-02-15T10:48:04.889Z,11.37
2019-02-15T10:50:34.881Z,11.49
2019-02-15T10:53:04.805Z,11.63
2019-02-15T10:55:34.971Z,11.77
2019-02-15T10:58:05.293Z,11.86
2019-02-15T11:00:35.392Z,11.96
2019-02-15T11:03:06.912Z,12.07
2019-02-15T11:05:37.084Z,12.19
2019-02-15T11:08:07.198Z,12.28
2019-02-15T11:10:37.423Z,12.40
2019-02-15T11:13:07.649Z,12.52
2019-02-15T11:15:37.596Z,12.64
2019-02-15T11:18:07.785Z,12.77
2019-02-15T11:20:39.014Z,12.90
2019-02-15T11:23:08.896Z,13.01
2019-02-15T11:25:38.776Z,13.16
2019-02-15T11:28:08.753Z,13.27
2019-02-15T11:30:38.900Z,13.37
2019-02-15T11:33:09.115Z,13.46
2019-02-15T11:35:38.993Z,13.54
2019-02-15T11:38:08.955Z,13.58
2019-02-15T11:40:38.914Z,13.62
2019-02-15T11:43:08.859Z,13.63
2019-02-15T11:45:38.743Z,13.64
2019-02-15T11:48:08.719Z,13.64
2019-02-15T11:50:38.586Z,13.60
2019-02-15T11:53:08.545Z,13.57
2019-02-15T11:55:38.509Z,13.55
2019-02-15T11:58:08.474Z,13.50
2019-02-15T12:00:38.424Z,13.48
2019-02-15T12:03:08.586Z,13.47
2019-02-15T12:05:38.543Z,13.50
2019-02-15T12:08:09.575Z,13.58
2019-02-15T12:10:39.782Z,13.75
2019-02-15T12:13:09.997Z,13.92
2019-02-15T12:15:39.968Z,14.03
2019-02-15T12:18:10.277Z,14.18
2019-02-15T12:20:40.160Z,14.32
2019-02-15T12:23:10.374Z,14.44
2019-02-15T12:25:40.266Z,14.58
2019-02-15T12:28:10.200Z,14.68
2019-02-15T12:30:40.462Z,14.68
2019-02-15T12:33:10.336Z,14.67
2019-02-15T12:35:40.760Z,14.66
2019-02-15T12:38:11.029Z,14.72
2019-02-15T12:40:40.971Z,14.85
2019-02-15T12:43:10.943Z,14.97
2019-02-15T12:45:40.922Z,15.07
2019-02-15T12:48:10.858Z,15.06
2019-02-15T12:50:40.830Z,15.02
2019-02-15T12:53:10.766Z,15.00
2019-02-15T12:55:41.408Z,14.99
2019-02-15T12:58:11.630Z,14.98
2019-02-15T13:00:41.896Z,14.96
2019-02-15T13:03:11.699Z,14.93
2019-02-15T13:05:41.953Z,14.88
2019-02-15T13:08:11.956Z,14.88
2019-02-15T13:10:43.155Z,14.92
2019-02-15T13:13:13.118Z,14.99
2019-02-15T13:15:44.098Z,15.03
2019-02-15T13:18:16.998Z,15.07
2019-02-15T13:20:46.951Z,15.11
2019-02-15T13:23:17.286Z,15.22
2019-02-15T13:25:47.432Z,15.35
2019-02-15T13:28:18.640Z,15.44
2019-02-15T13:30:48.508Z,15.47
2019-02-15T13:33:19.451Z,15.52
2019-02-15T13:35:49.404Z,15.56
2019-02-15T13:38:20.626Z,15.67
2019-02-15T13:40:50.706Z,15.83
2019-02-15T13:43:20.669Z,15.90
2019-02-15T13:45:50.671Z,15.99
2019-02-15T13:48:23.294Z,16.11
2019-02-15T13:50:54.574Z,16.17
2019-02-15T13:53:24.476Z,16.26
2019-02-15T13:55:54.705Z,16.38
2019-02-15T13:58:24.667Z,16.45
2019-02-15T14:00:54.608Z,16.46
2019-02-15T14:03:25.138Z,16.43
2019-02-15T14:05:55.118Z,16.37
2019-02-15T14:08:25.295Z,16.44
2019-02-15T14:10:55.482Z,16.41
2019-02-15T14:13:25.590Z,16.71
2019-02-15T14:15:55.558Z,16.86
2019-02-15T14:18:25.468Z,17.02
2019-02-15T14:20:55.789Z,17.26
2019-02-15T14:23:25.681Z,17.50
2019-02-15T14:25:55.846Z,17.81
2019-02-15T14:28:25.751Z,18.07
2019-02-15T14:30:55.708Z,18.27
2019-02-15T14:33:25.583Z,18.37
2019-02-15T14:35:55.550Z,18.37
2019-02-15T14:38:25.512Z,18.39
2019-02-15T14:40:55.710Z,18.40
2019-02-15T14:43:25.523Z,18.42
2019-02-15T14:45:55.478Z,18.41
2019-02-15T14:48:25.468Z,18.32
2019-02-15T14:50:55.825Z,18.30
2019-02-15T14:53:26.329Z,18.20
2019-02-15T14:55:56.290Z,18.06
2019-02-15T14:58:26.434Z,17.95
2019-02-15T15:00:56.766Z,17.96
2019-02-15T15:03:26.715Z,18.12
2019-02-15T15:05:57.642Z,18.31
2019-02-15T15:08:27.596Z,18.53
2019-02-15T15:10:57.606Z,18.65
2019-02-15T15:13:27.560Z,18.79
2019-02-15T15:15:57.512Z,18.87
2019-02-15T15:18:27.469Z,18.84
2019-02-15T15:20:57.630Z,18.79
2019-02-15T15:23:27.957Z,18.67
2019-02-15T15:25:58.221Z,18.52
2019-02-15T15:28:28.174Z,18.24
2019-02-15T15:30:58.142Z,17.89
2019-02-15T15:33:28.321Z,17.61
2019-02-15T15:35:58.486Z,17.26
2019-02-15T15:38:28.366Z,16.88
2019-02-15T15:40:58.404Z,16.56
2019-02-15T15:43:28.759Z,16.29
2019-02-15T15:45:58.715Z,16.04
2019-02-15T15:48:28.598Z,15.78
2019-02-15T15:50:59.319Z,15.56
2019-02-15T15:53:29.701Z,15.36
2019-02-15T15:56:00.020Z,15.22
2019-02-15T15:58:30.212Z,15.07
2019-02-15T16:01:00.167Z,14.94
2019-02-15T16:03:30.216Z,14.83
2019-02-15T16:06:02.808Z,14.74
2019-02-15T16:08:32.627Z,14.64
2019-02-15T16:11:02.589Z,14.54
2019-02-15T16:13:32.563Z,14.47
2019-02-15T16:16:02.466Z,14.40
2019-02-15T16:18:35.030Z,14.34
2019-02-15T16:21:05.974Z,14.27
2019-02-15T16:23:35.576Z,14.21
2019-02-15T16:26:05.775Z,14.15
2019-02-15T16:28:35.695Z,14.09
2019-02-15T16:31:05.991Z,14.01
2019-02-15T16:33:36.183Z,13.91
2019-02-15T16:36:07.032Z,13.81
2019-02-15T16:38:37.268Z,13.69
2019-02-15T16:41:08.200Z,13.60
2019-02-15T16:43:39.154Z,13.49
2019-02-15T16:46:09.115Z,13.39
2019-02-15T16:48:42.061Z,13.24
2019-02-15T16:51:10.958Z,13.09
2019-02-15T16:53:41.270Z,12.99
2019-02-15T16:56:11.226Z,12.82
2019-02-15T16:58:42.182Z,12.66
2019-02-15T17:01:12.551Z,12.53
2019-02-15T17:03:42.814Z,12.44
2019-02-15T17:06:13.107Z,12.38
2019-02-15T17:08:43.384Z,12.35
2019-02-15T17:11:13.768Z,12.30
2019-02-15T17:13:44.049Z,12.22
2019-02-15T17:16:14.002Z,12.15
2019-02-15T17:18:51.357Z,12.07
2019-02-15T17:21:16.201Z,12.01
2019-02-15T17:23:46.195Z,12.04
2019-02-15T17:26:16.153Z,12.07
2019-02-15T17:28:46.126Z,12.05
2019-02-15T17:31:17.365Z,12.02
2019-02-15T17:33:47.317Z,11.98
2019-02-15T17:36:18.924Z,11.92
2019-02-15T17:38:48.889Z,11.87
2019-02-15T17:41:18.752Z,11.83
2019-02-15T17:43:48.719Z,11.79
2019-02-15T17:46:18.659Z,11.73
2019-02-15T17:48:48.938Z,11.67
2019-02-15T17:51:18.877Z,11.69
2019-02-15T17:53:48.851Z,11.71
2019-02-15T17:56:21.623Z,11.74
2019-02-15T17:58:51.520Z,11.76
2019-02-15T18:01:22.168Z,11.76
2019-02-15T18:03:52.139Z,11.74
2019-02-15T18:06:22.079Z,11.72
2019-02-15T18:08:52.309Z,11.69
2019-02-15T18:11:22.179Z,11.67
2019-02-15T18:13:52.473Z,11.66
2019-02-15T18:16:22.398Z,11.67
2019-02-15T18:18:53.892Z,11.66
2019-02-15T18:21:24.141Z,11.65
2019-02-15T18:23:54.100Z,11.63
2019-02-15T18:26:23.972Z,11.60
2019-02-15T18:28:53.857Z,11.57
2019-02-15T18:31:23.735Z,11.55
2019-02-15T18:33:54.214Z,11.54
2019-02-15T18:36:24.560Z,11.56
2019-02-15T18:38:56.843Z,11.55
2019-02-15T18:41:26.995Z,11.55
2019-02-15T18:43:56.896Z,11.56
2019-02-15T18:46:26.847Z,11.56
2019-02-15T18:48:56.723Z,11.55
2019-02-15T18:51:26.670Z,11.53
2019-02-15T18:53:56.650Z,11.51
2019-02-15T18:56:26.654Z,11.50
2019-02-15T18:58:57.814Z,11.48
2019-02-15T19:01:27.740Z,11.46
2019-02-15T19:03:57.626Z,11.44
2019-02-15T19:06:29.468Z,11.41
2019-02-15T19:08:59.407Z,11.36
2019-02-15T19:11:29.472Z,11.30
2019-02-15T19:14:01.784Z,11.24
2019-02-15T19:16:31.759Z,11.22
2019-02-15T19:19:01.794Z,11.17
2019-02-15T19:21:31.846Z,11.11
2019-02-15T19:24:01.830Z,11.03
2019-02-15T19:26:34.300Z,10.95
2019-02-15T19:29:04.254Z,10.86
2019-02-15T19:31:34.638Z,10.80
2019-02-15T19:34:04.963Z,10.75
2019-02-15T19:36:37.336Z,10.69
2019-02-15T19:39:07.482Z,10.66
2019-02-15T19:41:37.613Z,10.64
2019-02-15T19:44:07.622Z,10.61
2019-02-15T19:46:38.622Z,10.61
2019-02-15T19:49:08.565Z,10.58
2019-02-15T19:51:38.573Z,10.57
2019-02-15T19:54:08.787Z,10.56
2019-02-15T19:56:40.217Z,10.50
2019-02-15T19:59:10.215Z,10.47
2019-02-15T20:01:40.554Z,10.43
2019-02-15T20:04:10.923Z,10.41
2019-02-15T20:06:40.811Z,10.40
2019-02-15T20:09:10.993Z,10.42
2019-02-15T20:11:41.670Z,10.45
2019-02-15T20:14:11.640Z,10.45
2019-02-15T20:16:42.714Z,10.46
2019-02-15T20:19:12.967Z,10.45
2019-02-15T20:21:44.553Z,10.45
2019-02-15T20:24:14.518Z,10.46
2019-02-15T20:26:44.472Z,10.45
2019-02-15T20:29:14.430Z,10.42
2019-02-15T20:31:44.382Z,10.40
2019-02-15T20:34:14.291Z,10.40
2019-02-15T20:36:44.249Z,10.35
2019-02-15T20:39:14.124Z,10.35
2019-02-15T20:41:44.252Z,10.33
2019-02-15T20:44:14.271Z,10.34
2019-02-15T20:46:44.594Z,10.34
2019-02-15T20:49:14.527Z,10.37
2019-02-15T20:51:44.413Z,10.39
2019-02-15T20:54:14.315Z,10.39
2019-02-15T20:56:44.240Z,10.41
2019-02-15T20:59:15.661Z,10.40
2019-02-15T21:01:45.576Z,10.39
2019-02-15T21:04:15.531Z,10.38
2019-02-15T21:06:45.483Z,10.37
2019-02-15T21:09:15.458Z,10.35
2019-02-15T21:11:45.420Z,10.33
2019-02-15T21:14:15.363Z,10.30
2019-02-15T21:16:45.237Z,10.31
2019-02-15T21:19:15.494Z,10.29
2019-02-15T21:21:47.088Z,10.29
2019-02-15T21:24:17.012Z,10.29
2019-02-15T21:26:46.978Z,10.30
2019-02-15T21:29:16.944Z,10.27
2019-02-15T21:31:47.056Z,10.24
2019-02-15T21:34:17.302Z,10.22
2019-02-15T21:36:47.475Z,10.20
2019-02-15T21:39:17.800Z,10.18
2019-02-15T21:41:47.764Z,10.14
2019-02-15T21:44:18.330Z,10.14
2019-02-15T21:46:48.874Z,10.12
2019-02-15T21:49:19.168Z,10.10
2019-02-15T21:51:49.128Z,10.05
2019-02-15T21:54:22.350Z,10.00
2019-02-15T21:56:52.308Z,9.94
2019-02-15T21:59:22.536Z,9.89
2019-02-15T22:01:52.763Z,9.84
2019-02-15T22:04:25.692Z,9.78
2019-02-15T22:06:55.970Z,9.73
2019-02-15T22:09:26.175Z,9.69
2019-02-15T22:11:56.399Z,9.65
2019-02-15T22:14:27.967Z,9.62
2019-02-15T22:16:57.845Z,9.62
2019-02-15T22:19:28.069Z,9.58
2019-02-15T22:21:58.024Z,9.54
2019-02-15T22:24:27.959Z,9.50
2019-02-15T22:26:58.177Z,9.45
2019-02-15T22:29:30.234Z,9.40
2019-02-15T22:32:00.122Z,9.34
2019-02-15T22:34:31.877Z,9.27
2019-02-15T22:37:05.189Z,9.23
2019-02-15T22:39:35.069Z,9.21
2019-02-15T22:42:05.055Z,9.24
2019-02-15T22:44:35.050Z,9.25
2019-02-15T22:47:05.000Z,9.25
2019-02-15T22:49:43.397Z,9.23
2019-02-15T22:52:08.714Z,9.20
2019-02-15T22:54:38.901Z,9.20
2019-02-15T22:57:08.772Z,9.15
2019-02-15T22:59:38.718Z,9.11
2019-02-15T23:02:10.487Z,9.08
2019-02-15T23:04:40.811Z,9.05
2019-02-15T23:07:10.689Z,9.01
2019-02-15T23:09:41.697Z,8.93
2019-02-15T23:12:11.910Z,8.89
2019-02-15T23:14:41.782Z,8.86
2019-02-15T23:17:11.778Z,8.81
2019-02-15T23:19:41.704Z,8.76
2019-02-15T23:22:11.610Z,8.71
2019-02-15T23:24:41.564Z,8.65
2019-02-15T23:27:30.988Z,8.60
2019-02-15T23:30:01.564Z,8.55
2019-02-15T23:32:31.353Z,8.54
2019-02-15T23:35:01.210Z,8.53
2019-02-15T23:37:37.779Z,8.55
2019-02-15T23:40:02.758Z,8.57
2019-02-15T23:42:32.620Z,8.59
2019-02-15T23:45:03.093Z,8.61
2019-02-15T23:47:33.308Z,8.59
2019-02-15T23:50:03.267Z,8.61
2019-02-15T23:52:33.203Z,8.61
2019-02-15T23:55:06.191Z,8.59
2019-02-15T23:57:36.106Z,8.56
