createdAt,value
2018-12-23T00:00:13.190Z,9.00
2018-12-23T00:02:41.049Z,9.33
2018-12-23T00:05:11.626Z,7.73
2018-12-23T00:07:38.244Z,10.10
2018-12-23T00:10:07.426Z,11.67
2018-12-23T00:12:35.209Z,9.50
2018-12-23T00:15:03.040Z,6.43
2018-12-23T00:17:31.114Z,8.03
2018-12-23T00:19:58.950Z,10.80
2018-12-23T00:22:26.490Z,11.00
2018-12-23T00:24:54.354Z,7.23
2018-12-23T00:27:22.074Z,7.90
2018-12-23T00:29:49.622Z,10.77
2018-12-23T00:32:17.208Z,10.53
2018-12-23T00:34:44.751Z,8.90
2018-12-23T00:37:12.553Z,12.27
2018-12-23T00:39:40.261Z,5.90
2018-12-23T00:42:08.331Z,6.63
2018-12-23T00:44:36.115Z,10.53
2018-12-23T00:47:04.014Z,16.13
2018-12-23T00:49:31.631Z,22.53
2018-12-23T00:51:59.290Z,29.07
2018-12-23T00:54:27.134Z,15.67
2018-12-23T00:57:00.848Z,14.73
2018-12-23T00:59:28.870Z,12.33
2018-12-23T01:01:56.688Z,7.10
2018-12-23T01:04:24.362Z,12.53
2018-12-23T01:06:52.513Z,10.30
2018-12-23T01:09:20.361Z,6.90
2018-12-23T01:11:48.245Z,6.73
2018-12-23T01:14:16.111Z,7.37
2018-12-23T01:16:43.886Z,6.67
2018-12-23T01:19:11.814Z,6.93
2018-12-23T01:21:39.653Z,7.47
2018-12-23T01:24:07.478Z,8.87
2018-12-23T01:26:35.218Z,16.57
2018-12-23T01:29:02.794Z,12.73
2018-12-23T01:31:30.645Z,15.77
2018-12-23T01:33:58.182Z,8.47
2018-12-23T01:36:26.206Z,10.57
2018-12-23T01:38:53.742Z,8.63
2018-12-23T01:41:21.518Z,7.00
2018-12-23T01:43:49.562Z,4.77
2018-12-23T01:46:17.238Z,4.17
2018-12-23T01:48:44.950Z,4.83
2018-12-23T01:51:12.805Z,5.43
2018-12-23T01:53:40.533Z,6.13
2018-12-23T01:56:08.412Z,6.57
2018-12-23T01:58:36.052Z,6.80
2018-12-23T02:01:03.713Z,6.30
2018-12-23T02:03:31.418Z,6.20
2018-12-23T02:05:59.444Z,9.43
2018-12-23T02:08:26.981Z,6.30
2018-12-23T02:10:54.875Z,4.83
2018-12-23T02:13:22.450Z,5.13
2018-12-23T02:15:50.045Z,6.30
2018-12-23T02:18:17.582Z,5.63
2018-12-23T02:20:45.321Z,5.00
2018-12-23T02:23:12.850Z,5.00
2018-12-23T02:25:40.660Z,4.70
2018-12-23T02:28:08.342Z,5.60
2018-12-23T02:30:36.023Z,5.07
2018-12-23T02:33:03.629Z,5.37
2018-12-23T02:35:31.309Z,5.50
2018-12-23T02:37:58.847Z,7.10
2018-12-23T02:40:26.902Z,11.53
2018-12-23T02:42:54.471Z,12.03
2018-12-23T02:45:22.081Z,10.10
2018-12-23T02:47:49.616Z,11.00
2018-12-23T02:50:17.624Z,15.87
2018-12-23T02:52:45.162Z,11.20
2018-12-23T02:55:12.705Z,7.47
2018-12-23T02:57:40.447Z,8.43
2018-12-23T03:00:08.132Z,9.27
2018-12-23T03:02:35.878Z,9.83
2018-12-23T03:05:03.631Z,9.17
2018-12-23T03:07:31.343Z,13.70
2018-12-23T03:09:59.462Z,12.03
2018-12-23T03:12:27.132Z,15.60
2018-12-23T03:14:54.716Z,15.10
2018-12-23T03:17:22.547Z,13.97
2018-12-23T03:19:50.434Z,14.40
2018-12-23T03:22:17.970Z,19.50
2018-12-23T03:24:45.506Z,20.30
2018-12-23T03:27:13.222Z,21.50
2018-12-23T03:29:40.931Z,20.90
2018-12-23T03:32:08.637Z,20.60
2018-12-23T03:34:36.446Z,16.70
2018-12-23T03:37:04.526Z,17.73
2018-12-23T03:39:32.303Z,18.63
2018-12-23T03:41:59.997Z,23.07
2018-12-23T03:44:28.098Z,15.30
2018-12-23T03:46:55.745Z,14.13
2018-12-23T03:49:23.490Z,14.73
2018-12-23T03:51:51.311Z,14.37
2018-12-23T03:54:18.978Z,16.50
2018-12-23T03:56:46.626Z,18.13
2018-12-23T03:59:14.514Z,18.63
2018-12-23T04:01:42.335Z,21.07
2018-12-23T04:04:10.178Z,20.50
2018-12-23T04:06:37.718Z,20.73
2018-12-23T04:09:05.508Z,21.33
2018-12-23T04:11:33.356Z,20.33
2018-12-23T04:14:01.217Z,20.87
2018-12-23T04:16:28.809Z,21.77
2018-12-23T04:18:56.391Z,23.70
2018-12-23T04:21:24.171Z,21.60
2018-12-23T04:23:51.832Z,21.60
2018-12-23T04:27:04.991Z,23.87
2018-12-23T04:29:33.783Z,23.93
2018-12-23T04:32:02.449Z,21.67
2018-12-23T04:34:31.194Z,20.07
2018-12-23T04:36:59.451Z,23.83
2018-12-23T04:39:27.858Z,23.53
2018-12-23T04:41:56.159Z,22.60
2018-12-23T04:44:24.487Z,24.20
2018-12-23T04:46:52.747Z,27.87
2018-12-23T04:49:21.219Z,28.03
2018-12-23T04:51:49.940Z,28.10
2018-12-23T04:54:18.391Z,32.30
2018-12-23T04:56:46.680Z,35.17
2018-12-23T04:59:15.245Z,56.57
2018-12-23T05:01:43.780Z,49.37
2018-12-23T05:04:12.207Z,40.50
2018-12-23T05:06:43.444Z,34.60
2018-12-23T05:09:11.099Z,33.43
2018-12-23T05:11:39.940Z,34.67
2018-12-23T05:14:08.196Z,34.60
2018-12-23T05:16:36.725Z,23.43
2018-12-23T05:19:05.016Z,27.60
2018-12-23T05:21:33.277Z,27.33
2018-12-23T05:24:01.910Z,30.63
2018-12-23T05:26:30.484Z,34.97
2018-12-23T05:28:58.741Z,26.93
2018-12-23T05:31:27.383Z,34.03
2018-12-23T05:33:55.672Z,22.27
2018-12-23T05:36:23.939Z,19.30
2018-12-23T05:38:52.526Z,13.10
2018-12-23T05:41:20.991Z,16.90
2018-12-23T05:43:49.496Z,24.23
2018-12-23T05:46:18.215Z,7.93
2018-12-23T05:48:46.521Z,7.67
2018-12-23T05:51:14.783Z,10.30
2018-12-23T05:53:43.091Z,9.73
2018-12-23T05:56:11.522Z,9.53
2018-12-23T05:58:40.157Z,8.77
2018-12-23T06:01:08.416Z,6.40
2018-12-23T06:03:36.732Z,9.63
2018-12-23T06:06:04.993Z,11.33
2018-12-23T06:08:33.339Z,13.33
2018-12-23T06:11:01.583Z,14.20
2018-12-23T06:13:30.211Z,15.80
2018-12-23T06:15:58.583Z,16.27
2018-12-23T06:18:27.119Z,15.37
2018-12-23T06:20:55.381Z,13.93
2018-12-23T06:23:23.767Z,13.37
2018-12-23T06:25:52.344Z,14.43
2018-12-23T06:28:20.617Z,11.87
2018-12-23T06:30:49.371Z,11.00
2018-12-23T06:33:18.087Z,11.23
2018-12-23T06:35:46.346Z,13.53
2018-12-23T06:38:14.689Z,12.00
2018-12-23T06:40:42.944Z,12.40
2018-12-23T06:43:11.670Z,13.00
2018-12-23T06:45:40.383Z,19.27
2018-12-23T06:48:09.391Z,16.33
2018-12-23T06:50:37.786Z,26.70
2018-12-23T06:53:06.054Z,22.23
2018-12-23T06:55:34.553Z,30.23
2018-12-23T06:58:03.244Z,25.20
2018-12-23T07:00:31.576Z,19.87
2018-12-23T07:02:59.875Z,22.77
2018-12-23T07:05:28.409Z,19.73
2018-12-23T07:07:56.907Z,18.60
2018-12-23T07:10:25.196Z,19.33
2018-12-23T07:12:53.668Z,19.40
2018-12-23T07:15:21.932Z,18.53
2018-12-23T07:17:50.230Z,19.30
2018-12-23T07:20:18.499Z,17.13
2018-12-23T07:22:49.840Z,33.00
2018-12-23T07:25:18.742Z,18.93
2018-12-23T07:27:47.451Z,27.47
2018-12-23T07:30:15.934Z,27.90
2018-12-23T07:32:44.346Z,31.30
2018-12-23T07:35:12.772Z,25.03
2018-12-23T07:37:41.368Z,29.10
2018-12-23T07:40:09.928Z,49.77
2018-12-23T07:42:42.609Z,58.70
2018-12-23T07:45:11.223Z,58.37
2018-12-23T07:47:40.185Z,49.03
2018-12-23T07:50:08.953Z,45.77
2018-12-23T07:52:37.587Z,153.57
2018-12-23T07:55:06.395Z,166.33
2018-12-23T07:57:34.910Z,82.67
2018-12-23T08:00:03.477Z,241.93
2018-12-23T08:02:31.772Z,223.20
2018-12-23T08:05:00.047Z,62.23
2018-12-23T08:07:35.999Z,58.20
2018-12-23T08:09:58.740Z,41.23
2018-12-23T08:12:27.233Z,39.63
2018-12-23T08:14:55.667Z,38.33
2018-12-23T08:17:24.449Z,39.97
2018-12-23T08:19:52.730Z,37.60
2018-12-23T08:22:21.268Z,29.90
2018-12-23T08:24:49.563Z,26.10
2018-12-23T08:27:18.357Z,33.53
2018-12-23T08:29:46.960Z,130.93
2018-12-23T08:32:15.566Z,33.70
2018-12-23T08:34:43.836Z,37.53
2018-12-23T08:37:12.367Z,42.77
2018-12-23T08:39:40.738Z,36.70
2018-12-23T08:42:09.203Z,24.93
2018-12-23T08:44:37.641Z,22.63
2018-12-23T08:47:06.171Z,10.83
2018-12-23T08:49:34.695Z,13.00
2018-12-23T08:52:03.122Z,11.70
2018-12-23T08:54:31.788Z,10.73
2018-12-23T08:57:00.162Z,7.40
2018-12-23T08:59:28.691Z,7.13
2018-12-23T09:01:57.412Z,7.50
2018-12-23T09:04:26.200Z,8.57
2018-12-23T09:06:54.748Z,11.97
2018-12-23T09:09:23.635Z,20.00
2018-12-23T09:11:52.069Z,12.43
2018-12-23T09:14:20.501Z,14.37
2018-12-23T09:16:48.871Z,29.20
2018-12-23T09:19:17.483Z,11.37
2018-12-23T09:21:46.001Z,17.33
2018-12-23T09:24:14.680Z,26.60
2018-12-23T09:26:43.969Z,27.53
2018-12-23T09:29:13.275Z,19.83
2018-12-23T09:31:41.802Z,11.90
2018-12-23T09:34:10.377Z,13.13
2018-12-23T09:36:38.841Z,10.07
2018-12-23T09:39:08.695Z,12.30
2018-12-23T09:41:37.345Z,11.30
2018-12-23T09:44:05.833Z,9.90
2018-12-23T09:46:34.725Z,9.90
2018-12-23T09:49:03.456Z,10.50
2018-12-23T09:51:32.308Z,12.17
2018-12-23T09:54:00.618Z,19.90
2018-12-23T09:56:29.219Z,18.10
2018-12-23T09:58:57.740Z,16.70
2018-12-23T10:01:27.008Z,16.90
2018-12-23T10:03:55.404Z,16.43
2018-12-23T10:06:24.991Z,15.23
2018-12-23T10:08:53.257Z,13.97
2018-12-23T10:11:21.647Z,21.03
2018-12-23T10:13:49.937Z,18.23
2018-12-23T10:16:18.736Z,17.23
2018-12-23T10:18:47.831Z,18.57
2018-12-23T10:21:16.365Z,19.53
2018-12-23T10:23:45.407Z,22.83
2018-12-23T10:26:13.845Z,29.23
2018-12-23T10:28:42.509Z,23.43
2018-12-23T10:31:11.230Z,30.40
2018-12-23T10:33:39.939Z,22.93
2018-12-23T10:36:08.774Z,39.53
2018-12-23T10:38:37.922Z,29.30
2018-12-23T10:41:06.570Z,23.27
2018-12-23T10:43:35.461Z,21.70
2018-12-23T10:46:04.390Z,29.93
2018-12-23T10:48:33.132Z,25.40
2018-12-23T10:51:01.761Z,21.37
2018-12-23T10:53:30.796Z,25.40
2018-12-23T10:55:59.948Z,26.83
2018-12-23T10:58:28.780Z,30.07
2018-12-23T11:00:57.783Z,26.90
2018-12-23T11:03:26.289Z,24.17
2018-12-23T11:05:55.508Z,25.63
2018-12-23T11:08:26.986Z,27.57
2018-12-23T11:10:54.157Z,29.03
2018-12-23T11:13:22.596Z,31.10
2018-12-23T11:15:51.452Z,28.57
2018-12-23T11:18:19.787Z,24.50
2018-12-23T11:20:48.453Z,19.80
2018-12-23T11:23:17.517Z,16.90
2018-12-23T11:25:50.920Z,18.37
2018-12-23T11:28:21.782Z,12.67
2018-12-23T11:30:50.317Z,15.40
2018-12-23T11:33:22.293Z,19.37
2018-12-23T11:35:54.662Z,13.57
2018-12-23T11:38:24.381Z,12.23
2018-12-23T11:40:53.734Z,10.23
2018-12-23T11:43:23.531Z,9.60
2018-12-23T11:45:54.747Z,10.77
2018-12-23T11:48:26.082Z,10.97
2018-12-23T11:50:55.367Z,12.20
2018-12-23T11:53:25.703Z,11.63
2018-12-23T11:55:54.831Z,12.57
2018-12-23T11:58:23.852Z,9.33
2018-12-23T12:00:52.634Z,15.47
2018-12-23T12:03:21.649Z,14.40
2018-12-23T12:05:50.994Z,13.77
2018-12-23T12:08:20.183Z,10.03
2018-12-23T12:10:52.888Z,11.30
2018-12-23T12:13:22.649Z,9.87
2018-12-23T12:15:51.863Z,12.87
2018-12-23T12:18:21.523Z,13.63
2018-12-23T12:20:50.270Z,13.37
2018-12-23T12:23:21.225Z,10.70
2018-12-23T12:25:49.709Z,9.97
2018-12-23T12:28:18.556Z,17.27
2018-12-23T12:30:47.484Z,26.50
2018-12-23T12:33:16.744Z,18.00
2018-12-23T12:35:45.950Z,20.37
2018-12-23T12:38:16.199Z,19.77
2018-12-23T12:40:45.790Z,14.10
2018-12-23T12:43:15.714Z,12.63
2018-12-23T12:45:46.098Z,14.90
2018-12-23T12:48:14.789Z,18.13
2018-12-23T12:50:44.349Z,25.00
2018-12-23T12:53:13.951Z,29.20
2018-12-23T12:55:45.901Z,11.40
2018-12-23T12:58:15.331Z,20.20
2018-12-23T13:00:43.858Z,18.17
2018-12-23T13:03:16.379Z,90.27
2018-12-23T13:05:45.386Z,14.07
2018-12-23T13:08:15.111Z,22.53
2018-12-23T13:10:43.775Z,16.03
2018-12-23T13:13:13.234Z,23.97
2018-12-23T13:15:42.266Z,23.77
2018-12-23T13:18:12.329Z,14.13
2018-12-23T13:20:41.729Z,13.27
2018-12-23T13:23:10.712Z,13.50
2018-12-23T13:25:40.361Z,7.07
2018-12-23T13:28:09.771Z,6.57
2018-12-23T13:30:39.905Z,8.20
2018-12-23T13:33:08.728Z,12.33
2018-12-23T13:35:37.822Z,12.37
2018-12-23T13:38:07.163Z,13.60
2018-12-23T13:40:45.157Z,16.17
2018-12-23T13:43:35.895Z,18.93
2018-12-23T13:46:27.188Z,16.73
2018-12-23T13:49:08.304Z,6.60
2018-12-23T13:51:50.196Z,5.10
2018-12-23T13:54:41.587Z,5.97
2018-12-23T13:57:25.227Z,8.77
2018-12-23T14:00:14.347Z,10.60
2018-12-23T14:02:47.629Z,19.60
2018-12-23T14:05:39.295Z,16.53
2018-12-23T14:08:25.862Z,17.80
2018-12-23T14:11:04.258Z,13.23
2018-12-23T14:13:33.958Z,11.37
2018-12-23T14:16:03.870Z,16.67
2018-12-23T14:18:33.475Z,22.30
2018-12-23T14:21:02.846Z,15.53
2018-12-23T14:23:31.971Z,16.03
2018-12-23T14:26:05.266Z,9.97
2018-12-23T14:28:34.882Z,21.20
2018-12-23T14:31:04.052Z,8.37
2018-12-23T14:33:32.919Z,12.00
2018-12-23T14:36:02.875Z,8.30
2018-12-23T14:38:34.530Z,13.50
2018-12-23T14:41:05.560Z,19.47
2018-12-23T14:43:35.506Z,19.50
2018-12-23T14:46:05.901Z,51.07
2018-12-23T14:48:36.037Z,17.83
2018-12-23T14:51:04.999Z,23.57
2018-12-23T14:53:34.290Z,29.03
2018-12-23T14:56:03.117Z,49.27
2018-12-23T14:58:32.344Z,42.33
2018-12-23T15:01:01.669Z,31.17
2018-12-23T15:03:31.030Z,37.17
2018-12-23T15:06:00.628Z,50.80
2018-12-23T15:08:32.824Z,37.47
2018-12-23T15:11:02.596Z,39.03
2018-12-23T15:13:32.113Z,29.63
2018-12-23T15:16:07.965Z,38.73
2018-12-23T15:18:37.837Z,24.70
2018-12-23T15:21:07.042Z,24.80
2018-12-23T15:23:36.615Z,35.30
2018-12-23T15:26:08.645Z,40.50
2018-12-23T15:28:38.869Z,37.40
2018-12-23T15:31:09.692Z,30.30
2018-12-23T15:33:40.255Z,24.27
2018-12-23T15:36:13.891Z,21.37
2018-12-23T15:41:33.812Z,14.53
2018-12-23T15:44:02.156Z,12.43
2018-12-23T15:46:30.797Z,14.20
2018-12-23T15:48:59.775Z,21.87
2018-12-23T15:51:28.480Z,13.40
2018-12-23T15:53:58.531Z,16.70
2018-12-23T15:56:27.609Z,9.97
2018-12-23T15:58:56.247Z,9.27
2018-12-23T16:01:25.385Z,8.60
2018-12-23T16:03:54.384Z,8.53
2018-12-23T16:06:23.278Z,17.93
2018-12-23T16:08:51.899Z,11.30
2018-12-23T16:11:20.768Z,33.03
2018-12-23T16:13:49.409Z,103.07
2018-12-23T16:16:19.132Z,105.57
2018-12-23T16:18:47.713Z,52.00
2018-12-23T16:21:16.512Z,53.47
2018-12-23T16:23:45.071Z,84.43
2018-12-23T16:26:13.640Z,55.03
2018-12-23T16:28:44.420Z,57.60
2018-12-23T16:31:14.978Z,43.70
2018-12-23T16:33:44.964Z,43.97
2018-12-23T16:36:17.453Z,12.80
2018-12-23T16:38:46.734Z,58.10
2018-12-23T16:41:16.964Z,22.77
2018-12-23T16:43:47.074Z,23.67
2018-12-23T16:46:17.046Z,20.80
2018-12-23T16:48:45.707Z,18.13
2018-12-23T16:51:18.518Z,24.90
2018-12-23T16:53:47.688Z,19.33
2018-12-23T16:56:18.666Z,21.07
2018-12-23T16:58:49.742Z,22.47
2018-12-23T17:01:20.613Z,22.03
2018-12-23T17:03:55.265Z,13.90
2018-12-23T17:06:35.540Z,10.80
2018-12-23T17:09:08.056Z,14.13
2018-12-23T17:14:27.340Z,19.10
2018-12-23T17:16:57.733Z,11.43
2018-12-23T17:19:26.733Z,14.00
2018-12-23T17:21:56.663Z,25.80
2018-12-23T17:24:27.285Z,33.30
2018-12-23T17:26:56.835Z,21.07
2018-12-23T17:29:32.156Z,7.47
2018-12-23T17:32:02.616Z,5.70
2018-12-23T17:34:32.528Z,5.50
2018-12-23T17:37:03.322Z,7.80
2018-12-23T17:39:34.484Z,6.67
2018-12-23T17:42:04.444Z,7.83
2018-12-23T17:44:36.233Z,12.53
2018-12-23T17:47:08.570Z,10.47
2018-12-23T17:49:39.794Z,12.47
2018-12-23T17:52:09.416Z,10.53
2018-12-23T17:54:43.586Z,63.17
2018-12-23T17:57:18.437Z,9.80
2018-12-23T17:59:51.673Z,10.13
2018-12-23T18:02:24.322Z,6.33
2018-12-23T18:05:00.156Z,6.00
2018-12-23T18:07:30.754Z,5.90
2018-12-23T18:10:07.398Z,7.60
2018-12-23T18:12:36.192Z,7.40
2018-12-23T18:15:06.036Z,9.57
2018-12-23T18:17:34.708Z,10.20
2018-12-23T18:20:04.003Z,14.27
2018-12-23T18:22:35.109Z,11.60
2018-12-23T18:25:03.831Z,14.17
2018-12-23T18:27:34.584Z,14.27
2018-12-23T18:30:03.039Z,15.47
2018-12-23T18:32:32.420Z,12.90
2018-12-23T18:35:02.561Z,13.13
2018-12-23T18:37:32.168Z,25.47
2018-12-23T18:40:01.024Z,17.07
2018-12-23T18:42:29.708Z,25.20
2018-12-23T18:44:58.319Z,21.53
2018-12-23T18:47:27.136Z,22.63
2018-12-23T18:49:55.905Z,41.03
2018-12-23T18:52:24.633Z,38.63
2018-12-23T18:54:53.447Z,40.40
2018-12-23T18:57:22.263Z,46.57
2018-12-23T18:59:51.558Z,22.30
2018-12-23T19:02:20.256Z,23.77
2018-12-23T19:04:49.026Z,22.87
2018-12-23T19:07:18.200Z,28.47
2018-12-23T19:09:46.697Z,26.47
2018-12-23T19:12:33.813Z,25.73
2018-12-23T19:15:28.438Z,26.17
2018-12-23T19:18:00.691Z,22.47
2018-12-23T19:20:49.319Z,25.13
2018-12-23T19:23:44.333Z,22.33
2018-12-23T19:26:27.843Z,22.87
2018-12-23T19:29:00.153Z,23.27
2018-12-23T19:32:03.633Z,24.53
2018-12-23T19:34:41.680Z,26.57
2018-12-23T19:37:30.415Z,15.23
2018-12-23T19:40:22.684Z,12.13
2018-12-23T19:43:00.122Z,12.47
2018-12-23T19:45:42.025Z,9.07
2018-12-23T19:48:44.269Z,13.50
2018-12-23T19:51:42.842Z,12.67
2018-12-23T19:54:45.620Z,15.00
2018-12-23T19:57:26.479Z,16.53
2018-12-23T20:00:04.027Z,21.27
2018-12-23T20:03:00.705Z,13.30
2018-12-23T20:05:47.070Z,13.63
2018-12-23T20:08:36.267Z,12.13
2018-12-23T20:11:16.736Z,14.57
2018-12-23T20:13:48.650Z,21.40
2018-12-23T20:16:40.148Z,14.23
2018-12-23T20:19:23.629Z,14.03
2018-12-23T20:21:55.979Z,11.30
2018-12-23T20:24:40.084Z,12.47
2018-12-23T20:27:17.476Z,13.80
2018-12-23T20:29:49.621Z,11.67
2018-12-23T20:32:34.688Z,11.77
2018-12-23T20:35:27.801Z,10.17
2018-12-23T20:38:14.922Z,13.33
2018-12-23T20:41:17.195Z,13.50
2018-12-23T20:43:51.825Z,11.83
2018-12-23T20:46:49.655Z,12.30
2018-12-23T20:49:18.252Z,10.67
2018-12-23T20:52:01.919Z,6.80
2018-12-23T20:54:53.997Z,7.13
2018-12-23T20:57:40.992Z,6.90
2018-12-23T21:00:38.612Z,10.53
2018-12-23T21:03:44.113Z,9.33
2018-12-23T21:06:28.825Z,9.37
2018-12-23T21:09:21.736Z,8.93
2018-12-23T21:12:20.390Z,5.80
2018-12-23T21:15:21.031Z,6.93
2018-12-23T21:18:10.889Z,4.20
2018-12-23T21:21:03.898Z,4.60
2018-12-23T21:24:03.517Z,4.57
2018-12-23T21:26:41.321Z,5.13
2018-12-23T21:29:31.116Z,5.33
2018-12-23T21:32:19.560Z,4.83
2018-12-23T21:35:23.894Z,11.67
2018-12-23T21:38:23.275Z,6.83
2018-12-23T21:40:55.334Z,4.70
2018-12-23T21:43:35.767Z,5.47
2018-12-23T21:46:36.387Z,6.43
2018-12-23T21:49:37.239Z,8.77
2018-12-23T21:52:25.405Z,16.20
2018-12-23T21:55:17.187Z,6.40
2018-12-23T21:57:49.209Z,3.90
2018-12-23T22:00:27.186Z,4.73
2018-12-23T22:03:31.635Z,6.53
2018-12-23T22:06:12.363Z,5.00
2018-12-23T22:08:46.842Z,5.13
2018-12-23T22:11:40.090Z,6.33
2018-12-23T22:14:09.159Z,4.53
2018-12-23T22:16:37.886Z,5.50
2018-12-23T22:19:06.601Z,4.10
2018-12-23T22:21:35.160Z,4.50
2018-12-23T22:24:03.655Z,9.00
2018-12-23T22:26:32.282Z,14.37
2018-12-23T22:29:01.308Z,4.00
2018-12-23T22:31:30.156Z,7.13
2018-12-23T22:33:58.762Z,3.30
2018-12-23T22:36:27.290Z,28.63
2018-12-23T22:38:55.851Z,4.57
2018-12-23T22:41:24.802Z,3.83
2018-12-23T22:43:54.755Z,3.20
2018-12-23T22:46:23.890Z,2.90
2018-12-23T22:48:52.817Z,7.30
2018-12-23T22:51:21.453Z,3.17
2018-12-23T22:53:50.050Z,9.10
2018-12-23T22:56:18.587Z,14.30
2018-12-23T22:58:47.090Z,49.30
2018-12-23T23:01:18.913Z,18.03
2018-12-23T23:03:47.848Z,9.90
2018-12-23T23:06:16.536Z,3.47
2018-12-23T23:08:46.162Z,8.47
2018-12-23T23:11:14.915Z,10.03
2018-12-23T23:13:43.902Z,8.60
2018-12-23T23:16:12.398Z,7.57
2018-12-23T23:18:41.090Z,4.60
2018-12-23T23:21:09.660Z,5.97
2018-12-23T23:23:38.912Z,8.33
2018-12-23T23:26:07.534Z,10.20
2018-12-23T23:28:36.196Z,8.10
2018-12-23T23:31:05.276Z,8.00
2018-12-23T23:33:33.982Z,5.43
2018-12-23T23:36:02.578Z,6.57
2018-12-23T23:38:31.653Z,4.57
2018-12-23T23:41:00.560Z,4.30
2018-12-23T23:43:29.366Z,4.63
2018-12-23T23:45:57.864Z,3.80
2018-12-23T23:48:26.494Z,3.70
2018-12-23T23:50:55.232Z,6.23
2018-12-23T23:53:24.092Z,3.63
2018-12-23T23:55:52.623Z,4.93
2018-12-23T23:58:21.574Z,5.60
