createdAt,value
2023-05-08T00:01:23.598Z,101483.69
2023-05-08T00:04:53.075Z,101480.51
2023-05-08T00:08:11.662Z,101475.77
2023-05-08T00:11:41.657Z,101476.11
2023-05-08T00:15:11.008Z,101477.11
2023-05-08T00:18:41.438Z,101483.35
2023-05-08T00:22:10.861Z,101480.84
2023-05-08T00:25:33.107Z,101479.23
2023-05-08T00:28:52.635Z,101477.25
2023-05-08T00:32:21.902Z,101477.55
2023-05-08T00:35:51.012Z,101476.14
2023-05-08T00:39:20.594Z,101471.60
2023-05-08T00:42:51.314Z,101471.92
2023-05-08T00:46:20.951Z,101470.02
2023-05-08T00:49:50.668Z,101473.29
2023-05-08T00:53:00.568Z,101474.17
2023-05-08T00:56:22.131Z,101472.64
2023-05-08T00:59:43.127Z,101470.60
2023-05-08T01:03:12.733Z,101473.92
2023-05-08T01:06:16.970Z,101471.13
2023-05-08T01:09:41.268Z,101469.23
2023-05-08T01:13:20.816Z,101466.77
2023-05-08T01:16:37.671Z,101462.60
2023-05-08T01:19:34.380Z,101455.66
2023-05-08T01:22:46.876Z,101452.55
2023-05-08T01:26:13.778Z,101446.83
2023-05-08T01:29:46.669Z,101448.44
2023-05-08T01:32:56.025Z,101447.96
2023-05-08T01:36:40.615Z,101449.02
2023-05-08T01:39:52.869Z,101449.40
2023-05-08T01:43:19.304Z,101447.48
2023-05-08T01:46:24.084Z,101452.05
2023-05-08T01:49:53.756Z,101452.95
2023-05-08T01:52:58.881Z,101448.93
2023-05-08T01:56:08.332Z,101443.71
2023-05-08T01:59:37.710Z,101442.67
2023-05-08T02:02:33.459Z,101437.79
2023-05-08T02:05:25.456Z,101439.73
2023-05-08T02:08:55.016Z,101438.50
2023-05-08T02:12:08.312Z,101438.15
2023-05-08T02:15:14.235Z,101434.98
2023-05-08T02:18:43.528Z,101437.21
2023-05-08T02:22:06.067Z,101434.36
2023-05-08T02:25:35.324Z,101425.42
2023-05-08T02:29:04.419Z,101428.51
2023-05-08T02:32:26.702Z,101421.98
2023-05-08T02:35:56.052Z,101423.84
2023-05-08T02:39:25.245Z,101421.30
2023-05-08T02:41:58.173Z,101421.24
2023-05-08T02:45:21.261Z,101420.70
2023-05-08T02:48:53.534Z,101422.06
2023-05-08T02:52:35.191Z,101421.85
2023-05-08T02:55:53.426Z,101429.51
2023-05-08T02:59:12.000Z,101432.09
2023-05-08T03:02:34.784Z,101438.99
2023-05-08T03:05:48.289Z,101439.27
2023-05-08T03:09:08.207Z,101444.64
2023-05-08T03:11:47.508Z,101441.95
2023-05-08T03:14:57.085Z,101447.31
2023-05-08T03:18:11.130Z,101449.35
2023-05-08T03:21:05.253Z,101448.08
2023-05-08T03:23:37.974Z,101448.37
2023-05-08T03:27:08.529Z,101449.52
2023-05-08T03:29:39.814Z,101452.24
2023-05-08T03:32:15.719Z,101451.14
2023-05-08T03:34:55.175Z,101451.60
2023-05-08T03:37:23.992Z,101453.27
2023-05-08T03:40:02.681Z,101454.23
2023-05-08T03:42:37.323Z,101456.61
2023-05-08T03:45:36.711Z,101457.35
2023-05-08T03:48:16.610Z,101461.42
2023-05-08T03:50:50.484Z,101460.29
2023-05-08T03:53:20.388Z,101464.40
2023-05-08T03:55:52.491Z,101462.41
2023-05-08T03:58:42.008Z,101463.88
2023-05-08T04:01:23.375Z,101468.67
2023-05-08T04:04:11.013Z,101471.41
2023-05-08T04:06:56.955Z,101470.71
2023-05-08T04:09:49.292Z,101468.09
2023-05-08T04:12:57.430Z,101466.50
2023-05-08T04:15:51.815Z,101469.80
2023-05-08T04:18:45.627Z,101468.55
2023-05-08T04:21:47.940Z,101475.13
2023-05-08T04:25:05.627Z,101474.27
2023-05-08T04:28:34.605Z,101473.40
2023-05-08T04:32:04.312Z,101477.54
2023-05-08T04:35:22.401Z,101479.61
2023-05-08T04:38:44.605Z,101481.16
2023-05-08T04:42:04.170Z,101480.59
2023-05-08T04:45:33.110Z,101482.09
2023-05-08T04:48:42.213Z,101483.77
2023-05-08T04:52:03.625Z,101487.52
2023-05-08T04:55:04.644Z,101482.23
2023-05-08T04:58:34.309Z,101486.52
2023-05-08T05:01:55.360Z,101488.52
2023-05-08T05:04:38.103Z,101487.42
2023-05-08T05:07:47.756Z,101489.30
2023-05-08T05:11:17.333Z,101492.87
2023-05-08T05:14:47.550Z,101493.34
2023-05-08T05:17:59.720Z,101490.79
2023-05-08T05:21:28.491Z,101495.42
2023-05-08T05:24:58.057Z,101494.84
2023-05-08T05:28:27.816Z,101491.92
2023-05-08T05:31:36.680Z,101491.98
2023-05-08T05:35:06.134Z,101492.02
2023-05-08T05:38:23.889Z,101491.14
2023-05-08T05:41:45.274Z,101491.46
2023-05-08T05:45:04.809Z,101487.30
2023-05-08T05:48:34.278Z,101488.00
2023-05-08T05:52:03.835Z,101486.28
2023-05-08T05:55:33.179Z,101484.20
2023-05-08T05:59:02.685Z,101486.17
2023-05-08T06:02:32.497Z,101485.23
2023-05-08T06:06:01.764Z,101484.80
2023-05-08T06:09:31.171Z,101481.30
2023-05-08T06:13:01.218Z,101479.26
2023-05-08T06:16:30.866Z,101476.38
2023-05-08T06:20:00.615Z,101475.96
2023-05-08T06:23:29.987Z,101471.70
2023-05-08T06:26:59.069Z,101467.80
2023-05-08T06:30:28.261Z,101466.36
2023-05-08T06:33:48.115Z,101462.33
2023-05-08T06:37:11.889Z,101461.59
2023-05-08T06:40:41.316Z,101467.77
2023-05-08T06:44:10.417Z,101471.55
2023-05-08T06:47:39.845Z,101475.50
2023-05-08T06:50:52.457Z,101476.18
2023-05-08T06:54:21.856Z,101473.91
2023-05-08T06:57:51.418Z,101475.94
2023-05-08T07:01:21.192Z,101473.48
2023-05-08T07:04:40.463Z,101472.08
2023-05-08T07:08:18.899Z,101469.09
2023-05-08T07:11:42.322Z,101466.05
2023-05-08T07:15:24.738Z,101468.45
2023-05-08T07:18:44.550Z,101469.58
2023-05-08T07:21:43.778Z,101467.39
2023-05-08T07:25:13.188Z,101466.09
2023-05-08T07:28:27.394Z,101459.27
2023-05-08T07:31:56.552Z,101451.55
2023-05-08T07:35:16.309Z,101452.67
2023-05-08T07:38:46.402Z,101451.52
2023-05-08T07:42:16.036Z,101455.93
2023-05-08T07:45:45.202Z,101451.14
2023-05-08T07:49:14.728Z,101451.57
2023-05-08T07:52:44.388Z,101450.44
2023-05-08T07:55:54.761Z,101449.47
2023-05-08T07:59:23.893Z,101446.05
2023-05-08T08:02:16.534Z,101442.10
2023-05-08T08:05:26.144Z,101439.38
2023-05-08T08:08:41.724Z,101431.64
2023-05-08T08:12:12.160Z,101431.66
2023-05-08T08:15:34.406Z,101427.18
2023-05-08T08:19:03.710Z,101426.56
2023-05-08T08:22:26.172Z,101426.13
2023-05-08T08:25:29.423Z,101428.28
2023-05-08T08:28:50.475Z,101425.39
2023-05-08T08:32:11.090Z,101422.88
2023-05-08T08:35:34.210Z,101429.89
2023-05-08T08:39:02.583Z,101426.13
2023-05-08T08:42:24.644Z,101423.88
2023-05-08T08:45:54.288Z,101422.33
2023-05-08T08:49:26.497Z,101417.29
2023-05-08T08:53:02.903Z,101418.67
2023-05-08T08:56:32.286Z,101413.24
2023-05-08T09:00:01.853Z,101415.81
2023-05-08T09:03:31.566Z,101414.19
2023-05-08T09:06:55.102Z,101410.79
2023-05-08T09:10:24.396Z,101409.14
2023-05-08T09:13:37.165Z,101410.63
2023-05-08T09:16:57.819Z,101406.03
2023-05-08T09:20:11.616Z,101406.13
2023-05-08T09:22:45.602Z,101400.77
2023-05-08T09:25:19.292Z,101397.59
2023-05-08T09:28:37.442Z,101393.39
2023-05-08T09:31:09.370Z,101394.13
2023-05-08T09:34:09.800Z,101392.33
2023-05-08T09:36:43.135Z,101391.89
2023-05-08T09:39:33.755Z,101394.58
2023-05-08T09:42:07.106Z,101391.72
2023-05-08T09:44:47.499Z,101391.29
2023-05-08T09:47:22.978Z,101394.87
2023-05-08T09:50:13.900Z,101391.86
2023-05-08T09:52:51.911Z,101392.30
2023-05-08T09:55:50.785Z,101394.66
2023-05-08T09:58:39.546Z,101394.25
2023-05-08T10:01:21.150Z,101392.34
2023-05-08T10:04:06.967Z,101390.91
2023-05-08T10:06:42.529Z,101388.27
2023-05-08T10:09:16.661Z,101387.17
2023-05-08T10:12:21.155Z,101388.52
2023-05-08T10:14:56.728Z,101387.05
2023-05-08T10:17:50.163Z,101381.44
2023-05-08T10:20:52.572Z,101381.05
2023-05-08T10:23:47.486Z,101379.52
2023-05-08T10:26:32.664Z,101377.66
2023-05-08T10:29:53.307Z,101376.18
2023-05-08T10:32:26.558Z,101374.55
2023-05-08T10:35:19.034Z,101375.52
2023-05-08T10:37:51.714Z,101372.47
2023-05-08T10:40:52.017Z,101376.02
2023-05-08T10:44:06.237Z,101380.63
2023-05-08T10:47:02.717Z,101376.57
2023-05-08T10:49:44.995Z,101373.54
2023-05-08T10:53:06.197Z,101374.13
2023-05-08T10:56:16.811Z,101377.33
2023-05-08T10:58:58.848Z,101377.91
2023-05-08T11:01:50.567Z,101379.33
2023-05-08T11:04:33.611Z,101379.02
2023-05-08T11:07:06.043Z,101376.65
2023-05-08T11:10:30.368Z,101382.08
2023-05-08T11:13:00.582Z,101382.70
2023-05-08T11:16:13.687Z,101385.65
2023-05-08T11:19:58.071Z,101384.80
2023-05-08T11:23:07.381Z,101384.98
2023-05-08T11:26:16.376Z,101387.96
2023-05-08T11:29:27.183Z,101387.61
2023-05-08T11:32:06.617Z,101381.03
2023-05-08T11:35:12.496Z,101381.21
2023-05-08T11:38:17.672Z,101377.91
2023-05-08T11:41:09.174Z,101381.38
2023-05-08T11:43:56.813Z,101381.36
2023-05-08T11:46:55.302Z,101379.30
2023-05-08T11:49:33.047Z,101377.23
2023-05-08T11:52:07.417Z,101376.91
2023-05-08T11:54:47.138Z,101369.65
2023-05-08T11:57:40.344Z,101372.41
2023-05-08T12:00:14.541Z,101372.56
2023-05-08T12:02:54.042Z,101373.38
2023-05-08T12:05:38.651Z,101373.99
2023-05-08T12:08:12.650Z,101380.33
2023-05-08T12:11:05.329Z,101379.01
2023-05-08T12:13:38.393Z,101376.48
2023-05-08T12:16:13.510Z,101375.73
2023-05-08T12:18:55.701Z,101377.55
2023-05-08T12:21:37.674Z,101376.59
2023-05-08T12:24:12.461Z,101376.67
2023-05-08T12:26:41.698Z,101378.33
2023-05-08T12:29:10.794Z,101374.29
2023-05-08T12:31:40.674Z,101379.73
2023-05-08T12:34:11.377Z,101375.02
2023-05-08T12:37:07.175Z,101373.71
2023-05-08T12:39:41.770Z,101372.23
2023-05-08T12:42:10.784Z,101371.64
2023-05-08T12:44:39.987Z,101367.77
2023-05-08T12:47:09.028Z,101366.30
2023-05-08T12:49:39.613Z,101367.09
2023-05-08T12:52:10.533Z,101365.28
2023-05-08T12:55:01.314Z,101367.15
2023-05-08T12:57:53.680Z,101365.23
2023-05-08T13:00:23.332Z,101362.61
2023-05-08T13:03:01.057Z,101363.44
2023-05-08T13:06:01.938Z,101360.27
2023-05-08T13:09:20.782Z,101356.44
2023-05-08T13:12:13.092Z,101354.15
2023-05-08T13:15:24.130Z,101348.25
2023-05-08T13:18:27.550Z,101346.67
2023-05-08T13:21:00.622Z,101342.17
2023-05-08T13:23:33.544Z,101345.29
2023-05-08T13:26:33.155Z,101345.80
2023-05-08T13:29:09.532Z,101344.72
2023-05-08T13:31:38.845Z,101346.41
2023-05-08T13:34:31.557Z,101345.19
2023-05-08T13:37:24.209Z,101347.29
2023-05-08T13:39:53.525Z,101348.02
2023-05-08T13:42:26.653Z,101350.14
2023-05-08T13:44:55.991Z,101352.12
2023-05-08T13:47:28.525Z,101352.91
2023-05-08T13:50:47.148Z,101351.99
2023-05-08T13:53:16.468Z,101347.65
2023-05-08T13:55:48.717Z,101353.98
2023-05-08T13:58:58.367Z,101355.30
2023-05-08T14:01:30.286Z,101363.21
2023-05-08T14:03:59.485Z,101366.43
2023-05-08T14:06:40.698Z,101370.86
2023-05-08T14:09:13.320Z,101370.08
2023-05-08T14:12:11.631Z,101368.75
2023-05-08T14:14:43.716Z,101370.40
2023-05-08T14:17:32.739Z,101376.21
2023-05-08T14:20:05.183Z,101375.80
2023-05-08T14:23:00.210Z,101378.64
2023-05-08T14:25:56.620Z,101376.64
2023-05-08T14:28:40.895Z,101374.13
2023-05-08T14:31:13.422Z,101376.28
2023-05-08T14:33:42.760Z,101370.43
2023-05-08T14:36:12.064Z,101377.59
2023-05-08T14:38:52.693Z,101376.91
2023-05-08T14:41:35.949Z,101377.31
2023-05-08T14:44:36.423Z,101379.10
2023-05-08T14:47:55.896Z,101386.46
2023-05-08T14:51:15.553Z,101387.40
2023-05-08T14:54:46.206Z,101386.92
2023-05-08T14:57:15.741Z,101384.38
2023-05-08T15:03:21.130Z,101384.63
2023-05-08T15:06:50.635Z,101385.67
2023-05-08T15:10:19.608Z,101386.19
2023-05-08T15:13:48.880Z,101385.98
2023-05-08T15:17:18.583Z,101386.64
2023-05-08T15:19:47.868Z,101386.62
2023-05-08T15:22:21.809Z,101388.51
2023-05-08T15:24:50.539Z,101385.00
2023-05-08T15:28:20.175Z,101387.94
2023-05-08T15:31:49.667Z,101386.67
2023-05-08T15:35:04.423Z,101385.42
2023-05-08T15:38:13.697Z,101383.97
2023-05-08T15:41:43.068Z,101384.11
2023-05-08T15:44:55.349Z,101380.74
2023-05-08T15:47:25.003Z,101378.58
2023-05-08T15:50:34.232Z,101376.96
2023-05-08T15:53:04.798Z,101378.64
2023-05-08T15:55:33.714Z,101371.13
2023-05-08T15:59:02.823Z,101366.77
2023-05-08T16:02:24.398Z,101366.75
2023-05-08T16:05:47.671Z,101366.57
2023-05-08T16:09:16.828Z,101363.44
2023-05-08T16:12:14.920Z,101361.85
2023-05-08T16:15:14.501Z,101357.85
2023-05-08T16:18:36.433Z,101356.79
2023-05-08T16:22:06.692Z,101355.20
2023-05-08T16:25:16.676Z,101354.20
2023-05-08T16:28:29.387Z,101354.77
2023-05-08T16:31:42.067Z,101356.41
2023-05-08T16:34:41.032Z,101355.39
2023-05-08T16:38:10.300Z,101356.32
2023-05-08T16:41:18.543Z,101356.95
2023-05-08T16:44:48.033Z,101359.04
2023-05-08T16:47:17.682Z,101360.14
2023-05-08T16:49:46.947Z,101364.70
2023-05-08T16:52:16.253Z,101365.45
2023-05-08T16:55:16.060Z,101363.45
2023-05-08T16:57:58.157Z,101360.73
2023-05-08T17:01:17.814Z,101361.31
2023-05-08T17:04:37.512Z,101362.62
2023-05-08T17:07:46.831Z,101363.75
2023-05-08T17:11:05.342Z,101366.99
2023-05-08T17:14:35.097Z,101369.02
2023-05-08T17:17:33.813Z,101363.91
2023-05-08T17:21:03.256Z,101366.45
2023-05-08T17:24:23.409Z,101363.84
2023-05-08T17:27:22.831Z,101366.55
2023-05-08T17:30:51.884Z,101368.38
2023-05-08T17:33:57.099Z,101364.47
2023-05-08T17:37:26.230Z,101362.63
2023-05-08T17:40:15.865Z,101357.16
2023-05-08T17:43:19.492Z,101357.37
2023-05-08T17:46:13.190Z,101363.02
2023-05-08T17:48:45.373Z,101358.58
2023-05-08T17:52:05.094Z,101357.95
2023-05-08T17:55:34.277Z,101355.22
2023-05-08T17:59:03.673Z,101356.15
2023-05-08T18:02:12.915Z,101356.38
2023-05-08T18:05:21.246Z,101357.46
2023-05-08T18:07:56.099Z,101357.67
2023-05-08T18:10:55.118Z,101362.93
2023-05-08T18:14:04.227Z,101364.55
2023-05-08T18:17:27.674Z,101364.05
2023-05-08T18:20:40.391Z,101364.59
2023-05-08T18:23:19.582Z,101363.70
2023-05-08T18:26:17.541Z,101364.00
2023-05-08T18:29:36.835Z,101363.63
2023-05-08T18:32:46.110Z,101363.77
2023-05-08T18:36:07.250Z,101362.15
2023-05-08T18:39:36.874Z,101361.63
2023-05-08T18:42:58.837Z,101358.54
2023-05-08T18:46:18.717Z,101357.00
2023-05-08T18:49:47.926Z,101359.65
2023-05-08T18:53:17.298Z,101359.02
2023-05-08T18:56:46.600Z,101359.11
2023-05-08T18:59:35.776Z,101359.88
2023-05-08T19:02:34.359Z,101359.59
2023-05-08T19:06:03.720Z,101359.95
2023-05-08T19:09:13.235Z,101355.27
2023-05-08T19:12:42.529Z,101351.45
2023-05-08T19:15:54.536Z,101350.97
2023-05-08T19:18:30.207Z,101350.17
2023-05-08T19:21:23.414Z,101352.12
2023-05-08T19:24:53.801Z,101353.38
2023-05-08T19:27:56.609Z,101349.77
2023-05-08T19:30:45.719Z,101349.09
2023-05-08T19:33:48.349Z,101344.25
2023-05-08T19:37:09.448Z,101342.39
2023-05-08T19:40:30.818Z,101343.15
2023-05-08T19:43:52.643Z,101341.98
2023-05-08T19:47:21.720Z,101337.71
2023-05-08T19:50:24.147Z,101332.39
2023-05-08T19:53:06.232Z,101326.36
2023-05-08T19:56:15.627Z,101323.44
2023-05-08T19:59:16.639Z,101313.23
2023-05-08T20:01:59.032Z,101309.08
2023-05-08T20:08:24.026Z,101305.50
2023-05-08T20:10:56.153Z,101303.10
2023-05-08T20:13:40.281Z,101300.35
2023-05-08T20:16:41.353Z,101297.09
2023-05-08T20:19:25.235Z,101297.30
2023-05-08T20:22:21.979Z,101295.92
2023-05-08T20:25:11.026Z,101295.58
2023-05-08T20:27:40.150Z,101290.39
2023-05-08T20:30:35.490Z,101289.73
2023-05-08T20:33:08.590Z,101282.26
2023-05-08T20:35:41.712Z,101280.52
2023-05-08T20:38:44.114Z,101275.98
2023-05-08T20:42:03.520Z,101272.52
2023-05-08T20:45:33.044Z,101273.08
2023-05-08T20:48:22.365Z,101266.63
2023-05-08T20:51:02.824Z,101268.73
2023-05-08T20:54:15.494Z,101267.52
2023-05-08T20:57:25.224Z,101269.13
2023-05-08T21:00:44.525Z,101268.27
2023-05-08T21:03:35.643Z,101270.03
2023-05-08T21:06:34.261Z,101269.55
2023-05-08T21:10:03.538Z,101268.20
2023-05-08T21:13:08.623Z,101263.70
2023-05-08T21:15:45.996Z,101263.21
2023-05-08T21:18:58.066Z,101266.94
2023-05-08T21:21:47.335Z,101262.77
2023-05-08T21:24:36.636Z,101257.75
2023-05-08T21:27:28.621Z,101255.34
2023-05-08T21:30:40.201Z,101248.74
2023-05-08T21:33:19.515Z,101253.13
2023-05-08T21:36:30.319Z,101251.92
2023-05-08T21:38:59.440Z,101249.84
2023-05-08T21:42:18.617Z,101255.77
2023-05-08T21:44:47.452Z,101255.42
2023-05-08T21:47:16.522Z,101258.03
2023-05-08T21:49:45.530Z,101256.98
2023-05-08T21:52:35.160Z,101259.44
2023-05-08T21:55:09.389Z,101260.30
2023-05-08T21:57:42.022Z,101257.69
2023-05-08T22:01:11.163Z,101256.80
2023-05-08T22:04:31.252Z,101255.42
2023-05-08T22:07:17.348Z,101257.70
2023-05-08T22:10:06.877Z,101257.02
2023-05-08T22:12:52.931Z,101257.70
2023-05-08T22:15:29.587Z,101259.10
2023-05-08T22:18:03.414Z,101261.70
2023-05-08T22:20:46.913Z,101263.64
2023-05-08T22:23:16.412Z,101259.46
2023-05-08T22:25:58.422Z,101259.10
2023-05-08T22:28:41.270Z,101258.41
2023-05-08T22:31:23.114Z,101260.48
2023-05-08T22:34:02.751Z,101256.64
2023-05-08T22:36:32.069Z,101261.88
2023-05-08T22:39:20.399Z,101259.61
2023-05-08T22:41:52.493Z,101255.07
2023-05-08T22:44:55.545Z,101256.64
2023-05-08T22:47:34.830Z,101254.54
2023-05-08T22:50:05.361Z,101254.00
2023-05-08T22:53:04.949Z,101254.54
2023-05-08T22:55:33.898Z,101253.65
2023-05-08T22:58:46.653Z,101250.68
2023-05-08T23:02:16.306Z,101255.55
2023-05-08T23:05:38.490Z,101250.46
2023-05-08T23:08:38.207Z,101255.88
2023-05-08T23:11:17.646Z,101256.92
2023-05-08T23:14:09.935Z,101260.23
2023-05-08T23:16:45.423Z,101261.10
2023-05-08T23:19:14.399Z,101260.23
2023-05-08T23:21:43.430Z,101260.75
2023-05-08T23:24:12.438Z,101262.68
2023-05-08T23:26:42.241Z,101263.38
2023-05-08T23:29:11.294Z,101254.83
2023-05-08T23:31:43.648Z,101256.41
2023-05-08T23:34:23.455Z,101256.23
2023-05-08T23:36:52.686Z,101252.73
2023-05-08T23:39:21.831Z,101253.25
2023-05-08T23:41:50.798Z,101256.21
2023-05-08T23:44:26.318Z,101258.47
2023-05-08T23:47:55.493Z,101257.59
2023-05-08T23:50:45.256Z,101253.39
2023-05-08T23:53:37.677Z,101252.54
2023-05-08T23:56:07.006Z,101251.83
2023-05-08T23:58:47.468Z,101256.36
