createdAt,value
2022-09-15T00:00:05.609Z,15.75
2022-09-15T00:02:33.098Z,15.72
2022-09-15T00:05:00.758Z,15.67
2022-09-15T00:07:28.385Z,15.63
2022-09-15T00:09:55.706Z,15.60
2022-09-15T00:12:24.410Z,15.56
2022-09-15T00:14:51.767Z,15.49
2022-09-15T00:20:41.283Z,15.48
2022-09-15T00:23:08.716Z,15.50
2022-09-15T00:25:36.197Z,15.47
2022-09-15T00:28:04.920Z,15.45
2022-09-15T00:30:32.336Z,15.46
2022-09-15T00:32:59.773Z,15.44
2022-09-15T00:35:27.116Z,15.40
2022-09-15T00:37:54.543Z,15.37
2022-09-15T00:40:21.939Z,14.97
2022-09-15T00:42:49.374Z,15.29
2022-09-15T00:45:18.323Z,15.23
2022-09-15T00:47:45.745Z,15.21
2022-09-15T00:50:15.499Z,15.20
2022-09-15T00:52:45.864Z,15.15
2022-09-15T00:55:14.571Z,15.11
2022-09-15T00:57:45.473Z,15.04
2022-09-15T01:00:14.616Z,15.02
2022-09-15T01:02:44.520Z,15.01
2022-09-15T01:05:13.340Z,15.01
2022-09-15T01:07:42.895Z,15.00
2022-09-15T01:10:12.726Z,15.00
2022-09-15T01:12:40.909Z,14.95
2022-09-15T01:15:08.764Z,14.95
2022-09-15T01:17:51.798Z,14.95
2022-09-15T01:20:36.303Z,15.02
2022-09-15T01:23:14.324Z,15.02
2022-09-15T01:25:51.643Z,15.07
2022-09-15T01:28:37.659Z,15.14
2022-09-15T01:31:09.266Z,15.16
2022-09-15T01:33:39.709Z,15.12
2022-09-15T01:36:12.113Z,14.77
2022-09-15T01:38:47.006Z,15.11
2022-09-15T01:41:16.953Z,15.12
2022-09-15T01:43:46.726Z,15.12
2022-09-15T01:46:16.182Z,15.12
2022-09-15T01:48:44.362Z,15.07
2022-09-15T01:51:12.042Z,15.05
2022-09-15T01:53:39.675Z,14.64
2022-09-15T01:56:08.126Z,14.97
2022-09-15T01:58:35.763Z,14.94
2022-09-15T02:01:05.874Z,14.92
2022-09-15T02:03:38.951Z,14.89
2022-09-15T02:06:09.724Z,14.92
2022-09-15T02:08:39.101Z,14.94
2022-09-15T02:11:15.406Z,14.99
2022-09-15T02:13:48.637Z,15.01
2022-09-15T02:16:19.935Z,15.04
2022-09-15T02:19:01.240Z,15.03
2022-09-15T02:21:31.606Z,15.09
2022-09-15T02:24:01.286Z,15.09
2022-09-15T02:26:30.320Z,15.13
2022-09-15T02:28:59.231Z,15.13
2022-09-15T02:31:28.460Z,15.14
2022-09-15T02:33:59.556Z,15.16
2022-09-15T02:36:27.978Z,15.19
2022-09-15T02:38:59.314Z,15.19
2022-09-15T02:41:27.592Z,15.20
2022-09-15T02:43:54.955Z,15.20
2022-09-15T02:46:23.066Z,15.22
2022-09-15T02:48:50.455Z,15.25
2022-09-15T02:51:19.169Z,15.25
2022-09-15T02:53:46.812Z,15.26
2022-09-15T02:56:15.612Z,15.26
2022-09-15T02:58:42.997Z,15.29
2022-09-15T03:01:12.439Z,15.27
2022-09-15T03:03:42.900Z,15.25
2022-09-15T03:06:21.240Z,15.23
2022-09-15T03:08:50.680Z,15.18
2022-09-15T03:11:19.227Z,15.15
2022-09-15T03:13:46.937Z,15.13
2022-09-15T03:16:15.524Z,15.09
2022-09-15T03:18:43.099Z,15.12
2022-09-15T03:21:11.528Z,15.12
2022-09-15T03:23:39.152Z,15.07
2022-09-15T03:26:09.048Z,15.03
2022-09-15T03:28:36.578Z,15.11
2022-09-15T03:31:04.127Z,14.75
2022-09-15T03:33:31.500Z,15.09
2022-09-15T03:35:58.890Z,14.92
2022-09-15T03:38:26.315Z,15.00
2022-09-15T03:40:57.375Z,15.11
2022-09-15T03:43:26.123Z,15.15
2022-09-15T03:45:54.024Z,15.19
2022-09-15T03:48:21.412Z,15.22
2022-09-15T03:50:49.071Z,15.23
2022-09-15T03:53:16.527Z,15.22
2022-09-15T03:55:43.852Z,15.23
2022-09-15T03:58:11.224Z,15.25
2022-09-15T04:00:40.711Z,15.24
2022-09-15T04:03:08.435Z,15.24
2022-09-15T04:05:36.466Z,15.24
2022-09-15T04:08:04.584Z,14.94
2022-09-15T04:10:31.994Z,15.25
2022-09-15T04:12:59.364Z,15.25
2022-09-15T04:15:26.823Z,15.23
2022-09-15T04:17:55.691Z,15.26
2022-09-15T04:20:23.048Z,15.27
2022-09-15T04:22:50.435Z,15.27
2022-09-15T04:25:17.983Z,15.27
2022-09-15T04:27:45.324Z,15.28
2022-09-15T04:30:13.045Z,15.25
2022-09-15T04:32:40.393Z,15.25
2022-09-15T04:35:09.741Z,15.25
2022-09-15T04:37:37.257Z,15.23
2022-09-15T04:40:05.018Z,15.25
2022-09-15T04:42:32.449Z,15.24
2022-09-15T04:44:59.822Z,15.24
2022-09-15T04:47:27.345Z,15.25
2022-09-15T04:49:54.869Z,15.23
2022-09-15T04:52:23.574Z,15.23
2022-09-15T04:54:50.945Z,15.22
2022-09-15T04:57:18.269Z,15.19
2022-09-15T04:59:45.657Z,15.20
2022-09-15T05:02:13.075Z,15.19
2022-09-15T05:04:40.662Z,15.04
2022-09-15T05:07:08.039Z,15.16
2022-09-15T05:09:36.765Z,15.15
2022-09-15T05:12:04.185Z,15.16
2022-09-15T05:14:31.785Z,15.10
2022-09-15T05:16:59.185Z,15.10
2022-09-15T05:19:26.604Z,15.10
2022-09-15T05:21:53.939Z,15.11
2022-09-15T05:24:21.449Z,15.14
2022-09-15T05:26:50.204Z,15.14
2022-09-15T05:29:17.601Z,15.15
2022-09-15T05:31:45.012Z,15.16
2022-09-15T05:34:12.464Z,15.17
2022-09-15T05:36:39.997Z,15.19
2022-09-15T05:39:07.390Z,15.10
2022-09-15T05:41:34.820Z,15.07
2022-09-15T05:44:03.807Z,15.11
2022-09-15T05:46:31.256Z,15.19
2022-09-15T05:48:59.284Z,15.20
2022-09-15T05:51:26.723Z,15.21
2022-09-15T05:53:54.109Z,15.21
2022-09-15T05:56:21.477Z,15.26
2022-09-15T05:58:49.238Z,15.28
2022-09-15T06:01:18.799Z,15.29
2022-09-15T06:03:46.382Z,15.32
2022-09-15T06:06:14.119Z,15.36
2022-09-15T06:08:44.245Z,15.39
2022-09-15T06:11:12.759Z,15.43
2022-09-15T06:13:40.602Z,15.43
2022-09-15T06:16:09.327Z,15.47
2022-09-15T06:18:38.769Z,15.37
2022-09-15T06:21:07.440Z,15.40
2022-09-15T06:23:35.072Z,15.54
2022-09-15T06:26:09.345Z,15.60
2022-09-15T06:28:36.900Z,15.67
2022-09-15T06:31:04.432Z,15.80
2022-09-15T06:33:31.827Z,16.08
2022-09-15T06:36:03.518Z,16.29
2022-09-15T06:38:31.205Z,16.23
2022-09-15T06:40:59.112Z,16.25
2022-09-15T06:43:26.662Z,16.18
2022-09-15T06:45:54.104Z,16.19
2022-09-15T06:48:24.879Z,16.15
2022-09-15T06:50:55.877Z,16.10
2022-09-15T06:53:24.570Z,15.99
2022-09-15T06:55:51.931Z,15.95
2022-09-15T06:58:19.637Z,15.97
2022-09-15T07:00:47.200Z,16.03
2022-09-15T07:03:15.129Z,16.03
2022-09-15T07:05:44.108Z,16.11
2022-09-15T07:08:11.451Z,16.10
2022-09-15T07:10:43.241Z,16.16
2022-09-15T07:13:10.589Z,16.22
2022-09-15T07:15:38.407Z,16.26
2022-09-15T07:18:05.918Z,16.29
2022-09-15T07:20:34.087Z,16.28
2022-09-15T07:23:01.440Z,16.37
2022-09-15T07:25:28.796Z,16.39
2022-09-15T07:27:57.616Z,16.46
2022-09-15T07:30:25.099Z,16.52
2022-09-15T07:32:52.476Z,16.53
2022-09-15T07:35:21.683Z,16.55
2022-09-15T07:37:49.724Z,16.57
2022-09-15T07:40:17.176Z,16.79
2022-09-15T07:42:44.997Z,16.94
2022-09-15T07:45:13.775Z,17.05
2022-09-15T07:47:41.171Z,17.18
2022-09-15T07:50:08.930Z,17.30
2022-09-15T07:52:36.274Z,17.31
2022-09-15T07:55:03.655Z,17.34
2022-09-15T07:57:31.030Z,17.32
2022-09-15T07:59:58.525Z,17.35
2022-09-15T08:02:27.360Z,17.41
2022-09-15T08:04:55.458Z,17.47
2022-09-15T08:07:22.847Z,17.50
2022-09-15T08:09:50.184Z,17.54
2022-09-15T08:12:17.898Z,17.60
2022-09-15T08:14:45.727Z,17.62
2022-09-15T08:17:13.128Z,17.70
2022-09-15T08:19:41.896Z,17.46
2022-09-15T08:22:09.251Z,17.55
2022-09-15T08:24:37.398Z,17.68
2022-09-15T08:27:05.601Z,17.77
2022-09-15T08:29:33.135Z,17.78
2022-09-15T08:32:00.524Z,17.55
2022-09-15T08:34:29.632Z,17.38
2022-09-15T08:36:58.321Z,17.14
2022-09-15T08:39:25.680Z,16.63
2022-09-15T08:41:54.381Z,16.45
2022-09-15T08:44:28.580Z,16.55
2022-09-15T08:46:59.894Z,16.58
2022-09-15T08:49:50.095Z,16.74
2022-09-15T08:52:21.502Z,16.66
2022-09-15T08:54:51.313Z,16.72
2022-09-15T08:57:20.986Z,16.70
2022-09-15T08:59:48.382Z,16.59
2022-09-15T09:02:36.078Z,16.33
2022-09-15T09:05:08.355Z,16.48
2022-09-15T09:07:50.941Z,16.57
2022-09-15T09:10:20.450Z,16.74
2022-09-15T09:12:57.151Z,16.50
2022-09-15T09:15:28.287Z,16.94
2022-09-15T09:18:05.077Z,17.09
2022-09-15T09:20:38.590Z,16.86
2022-09-15T09:23:13.673Z,16.90
2022-09-15T09:25:41.490Z,16.92
2022-09-15T09:28:13.281Z,17.09
2022-09-15T09:30:41.240Z,17.30
2022-09-15T09:33:16.584Z,17.58
2022-09-15T09:35:44.882Z,17.17
2022-09-15T09:38:16.282Z,17.22
2022-09-15T09:40:44.568Z,17.68
2022-09-15T09:43:12.135Z,18.01
2022-09-15T09:45:39.621Z,17.93
2022-09-15T09:48:12.885Z,18.31
2022-09-15T09:50:42.779Z,17.78
2022-09-15T09:53:28.570Z,17.61
2022-09-15T09:55:56.655Z,17.77
2022-09-15T09:58:24.995Z,17.91
2022-09-15T10:00:52.516Z,17.97
2022-09-15T10:03:21.139Z,18.05
2022-09-15T10:06:01.515Z,17.78
2022-09-15T10:08:30.353Z,18.06
2022-09-15T10:11:01.494Z,18.39
2022-09-15T10:13:28.922Z,18.47
2022-09-15T10:15:58.003Z,18.66
2022-09-15T10:18:31.688Z,18.82
2022-09-15T10:20:59.390Z,18.84
2022-09-15T10:23:27.865Z,18.85
2022-09-15T10:26:00.110Z,19.19
2022-09-15T10:28:28.542Z,19.65
2022-09-15T10:31:00.287Z,19.38
2022-09-15T10:33:28.561Z,19.34
2022-09-15T10:36:00.384Z,19.47
2022-09-15T10:38:32.413Z,19.70
2022-09-15T10:41:06.057Z,20.09
2022-09-15T10:43:38.622Z,19.91
2022-09-15T10:46:11.434Z,19.88
2022-09-15T10:48:53.929Z,19.55
2022-09-15T10:51:28.789Z,19.82
2022-09-15T10:54:04.510Z,20.51
2022-09-15T10:56:34.950Z,20.36
2022-09-15T10:59:22.610Z,20.93
2022-09-15T11:01:58.239Z,21.53
2022-09-15T11:04:32.011Z,21.13
2022-09-15T11:07:03.654Z,21.49
2022-09-15T11:09:34.542Z,21.10
2022-09-15T11:12:09.614Z,20.78
2022-09-15T11:14:45.272Z,20.60
2022-09-15T11:17:20.029Z,20.28
2022-09-15T11:20:02.787Z,19.87
2022-09-15T11:22:33.455Z,20.22
2022-09-15T11:25:02.622Z,20.70
2022-09-15T11:27:35.189Z,20.98
2022-09-15T11:30:05.205Z,21.10
2022-09-15T11:32:35.185Z,20.69
2022-09-15T11:35:21.280Z,20.14
2022-09-15T11:37:50.572Z,20.23
2022-09-15T11:40:22.093Z,21.76
2022-09-15T11:42:53.919Z,22.19
2022-09-15T11:45:25.569Z,23.43
2022-09-15T11:47:55.294Z,24.24
2022-09-15T11:50:24.013Z,22.49
2022-09-15T11:52:55.813Z,22.07
2022-09-15T11:55:28.334Z,23.17
2022-09-15T11:58:02.076Z,22.64
2022-09-15T12:00:30.100Z,22.03
2022-09-15T12:03:06.208Z,23.55
2022-09-15T12:05:37.514Z,24.71
2022-09-15T12:08:07.940Z,24.88
2022-09-15T12:10:37.692Z,23.80
2022-09-15T12:13:06.601Z,23.22
2022-09-15T12:15:34.305Z,23.71
2022-09-15T12:18:27.642Z,24.98
2022-09-15T12:21:00.899Z,25.87
2022-09-15T12:23:32.742Z,25.50
2022-09-15T12:26:14.609Z,24.10
2022-09-15T12:28:54.136Z,23.13
2022-09-15T12:31:26.483Z,21.85
2022-09-15T12:33:54.892Z,21.26
2022-09-15T12:36:36.652Z,21.18
2022-09-15T12:39:05.717Z,21.27
2022-09-15T12:41:33.951Z,20.70
2022-09-15T12:44:12.750Z,20.91
2022-09-15T12:46:40.469Z,20.74
2022-09-15T12:49:16.021Z,20.97
2022-09-15T12:51:49.117Z,20.79
2022-09-15T12:54:21.660Z,21.14
2022-09-15T12:56:52.755Z,21.51
2022-09-15T12:59:25.211Z,21.65
2022-09-15T13:01:53.538Z,21.07
2022-09-15T13:04:41.824Z,20.79
2022-09-15T13:07:28.073Z,19.61
2022-09-15T13:09:59.694Z,20.18
2022-09-15T13:12:30.795Z,20.58
2022-09-15T13:15:00.842Z,20.19
2022-09-15T13:17:29.410Z,21.35
2022-09-15T13:19:59.730Z,22.11
2022-09-15T13:22:30.175Z,22.35
2022-09-15T13:25:02.083Z,21.85
2022-09-15T13:27:33.819Z,20.49
2022-09-15T13:30:09.321Z,20.55
2022-09-15T13:32:40.205Z,22.56
2022-09-15T13:35:22.399Z,24.25
2022-09-15T13:38:08.632Z,24.40
2022-09-15T13:41:06.531Z,21.58
2022-09-15T13:43:46.095Z,20.52
2022-09-15T13:46:21.160Z,20.52
2022-09-15T13:48:51.107Z,20.44
2022-09-15T13:51:25.047Z,20.27
2022-09-15T13:53:54.396Z,20.44
2022-09-15T13:56:24.407Z,20.38
2022-09-15T13:58:58.566Z,20.46
2022-09-15T14:01:31.044Z,20.05
2022-09-15T14:04:00.650Z,19.90
2022-09-15T14:06:30.247Z,20.33
2022-09-15T14:08:59.635Z,20.53
2022-09-15T14:11:28.761Z,20.60
2022-09-15T14:13:57.718Z,21.51
2022-09-15T14:16:37.271Z,22.02
2022-09-15T14:19:24.666Z,23.00
2022-09-15T14:21:56.270Z,23.11
2022-09-15T14:24:27.329Z,22.84
2022-09-15T14:26:54.769Z,21.95
2022-09-15T14:29:24.358Z,21.68
2022-09-15T14:31:53.589Z,22.69
2022-09-15T14:34:22.632Z,23.67
2022-09-15T14:36:58.922Z,25.04
2022-09-15T14:39:26.350Z,26.02
2022-09-15T14:41:53.762Z,26.69
2022-09-15T14:47:14.184Z,27.65
2022-09-15T14:49:41.529Z,27.48
2022-09-15T14:52:21.325Z,24.04
2022-09-15T14:54:48.953Z,22.56
2022-09-15T14:57:20.268Z,22.32
2022-09-15T14:59:49.922Z,21.40
2022-09-15T15:02:24.526Z,21.37
2022-09-15T15:04:53.811Z,21.25
2022-09-15T15:07:24.555Z,21.57
2022-09-15T15:09:56.463Z,21.71
2022-09-15T15:12:25.277Z,21.61
2022-09-15T15:14:53.967Z,20.35
2022-09-15T15:17:33.232Z,20.32
2022-09-15T15:20:01.949Z,19.84
2022-09-15T15:22:29.473Z,20.26
2022-09-15T15:24:56.987Z,20.51
2022-09-15T15:27:25.376Z,20.48
2022-09-15T15:29:52.788Z,20.35
2022-09-15T15:32:21.920Z,20.27
2022-09-15T15:34:52.056Z,20.32
2022-09-15T15:37:25.116Z,20.37
2022-09-15T15:39:53.093Z,20.13
2022-09-15T15:42:21.330Z,20.09
2022-09-15T15:45:02.133Z,19.96
2022-09-15T15:47:31.429Z,20.04
2022-09-15T15:50:13.719Z,19.70
2022-09-15T15:52:42.223Z,19.85
2022-09-15T15:55:13.461Z,19.75
2022-09-15T15:57:40.829Z,19.62
2022-09-15T16:00:20.349Z,19.11
2022-09-15T16:02:48.612Z,18.83
2022-09-15T16:05:17.853Z,18.96
2022-09-15T16:07:46.425Z,18.91
2022-09-15T16:10:16.627Z,19.02
2022-09-15T16:12:44.015Z,19.09
2022-09-15T16:15:12.988Z,19.06
2022-09-15T16:17:44.441Z,18.14
2022-09-15T16:20:15.770Z,18.52
2022-09-15T16:22:44.722Z,18.53
2022-09-15T16:25:14.246Z,18.31
2022-09-15T16:27:41.665Z,18.21
2022-09-15T16:30:12.099Z,18.29
2022-09-15T16:32:39.938Z,17.55
2022-09-15T16:35:15.825Z,17.47
2022-09-15T16:37:44.533Z,17.00
2022-09-15T16:40:11.956Z,17.45
2022-09-15T16:42:39.542Z,17.57
2022-09-15T16:45:15.708Z,17.56
2022-09-15T16:47:43.116Z,17.61
2022-09-15T16:50:11.156Z,17.25
2022-09-15T16:52:38.612Z,17.18
2022-09-15T16:55:16.400Z,17.37
2022-09-15T16:57:43.800Z,17.40
2022-09-15T17:00:11.907Z,17.33
2022-09-15T17:02:39.433Z,17.35
2022-09-15T17:05:14.450Z,17.28
2022-09-15T17:07:41.946Z,17.35
2022-09-15T17:10:09.415Z,17.18
2022-09-15T17:12:38.805Z,17.24
2022-09-15T17:15:17.674Z,17.29
2022-09-15T17:17:45.025Z,17.27
2022-09-15T17:20:12.401Z,17.28
2022-09-15T17:22:39.962Z,17.21
2022-09-15T17:25:17.575Z,17.02
2022-09-15T17:27:46.277Z,17.00
2022-09-15T17:30:14.157Z,16.95
2022-09-15T17:32:41.613Z,16.89
2022-09-15T17:35:19.401Z,16.79
2022-09-15T17:37:46.787Z,16.65
2022-09-15T17:40:14.633Z,16.58
2022-09-15T17:42:42.418Z,16.42
2022-09-15T17:45:28.150Z,16.43
2022-09-15T17:47:57.346Z,16.44
2022-09-15T17:50:26.048Z,16.27
2022-09-15T17:52:53.426Z,16.32
2022-09-15T17:55:22.222Z,16.35
2022-09-15T17:57:50.582Z,15.97
2022-09-15T18:00:19.386Z,15.88
2022-09-15T18:02:49.071Z,15.88
2022-09-15T18:05:22.171Z,16.01
2022-09-15T18:07:49.823Z,15.96
2022-09-15T18:10:17.577Z,15.63
2022-09-15T18:12:47.375Z,15.15
2022-09-15T18:15:18.648Z,14.91
2022-09-15T18:17:46.082Z,14.75
2022-09-15T18:20:14.618Z,14.87
2022-09-15T18:22:43.846Z,14.90
2022-09-15T18:25:16.588Z,14.89
2022-09-15T18:27:44.008Z,15.00
2022-09-15T18:30:12.091Z,15.04
2022-09-15T18:32:39.557Z,15.09
2022-09-15T18:35:08.796Z,14.83
2022-09-15T18:37:36.592Z,14.75
2022-09-15T18:40:07.223Z,14.81
2022-09-15T18:42:34.654Z,14.79
2022-09-15T18:45:02.012Z,14.84
2022-09-15T18:47:29.473Z,14.90
2022-09-15T18:49:56.991Z,14.84
2022-09-15T18:52:24.461Z,14.84
2022-09-15T18:54:52.418Z,14.81
2022-09-15T18:57:22.239Z,14.75
2022-09-15T18:59:49.596Z,14.75
2022-09-15T19:02:17.052Z,14.72
2022-09-15T19:04:45.253Z,14.72
2022-09-15T19:07:12.876Z,14.72
2022-09-15T19:09:40.746Z,14.71
2022-09-15T19:12:08.420Z,14.73
2022-09-15T19:14:37.243Z,14.43
2022-09-15T19:17:04.832Z,14.10
2022-09-15T19:19:33.481Z,14.30
2022-09-15T19:22:00.842Z,14.41
2022-09-15T19:24:33.487Z,14.45
2022-09-15T19:27:00.865Z,14.45
2022-09-15T19:29:32.902Z,14.46
2022-09-15T19:32:01.920Z,14.47
2022-09-15T19:34:29.615Z,14.55
2022-09-15T19:36:57.010Z,14.54
2022-09-15T19:39:24.373Z,14.54
2022-09-15T19:41:51.935Z,14.53
2022-09-15T19:44:19.424Z,14.49
2022-09-15T19:46:46.862Z,14.48
2022-09-15T19:49:15.637Z,14.48
2022-09-15T19:51:43.158Z,14.45
2022-09-15T19:54:10.646Z,14.38
2022-09-15T19:56:38.630Z,13.98
2022-09-15T19:59:07.096Z,14.44
2022-09-15T20:01:35.391Z,14.41
2022-09-15T20:04:03.041Z,14.33
2022-09-15T20:06:32.898Z,14.24
2022-09-15T20:09:00.549Z,14.23
2022-09-15T20:11:28.778Z,14.19
2022-09-15T20:13:56.192Z,14.19
2022-09-15T20:16:24.488Z,14.24
2022-09-15T20:18:53.859Z,14.25
2022-09-15T20:21:45.752Z,14.28
2022-09-15T20:24:11.273Z,14.23
2022-09-15T20:26:38.944Z,14.15
2022-09-15T20:29:06.298Z,14.08
2022-09-15T20:31:34.303Z,14.04
2022-09-15T20:34:02.344Z,13.99
2022-09-15T20:36:33.224Z,13.95
2022-09-15T20:39:01.192Z,13.93
2022-09-15T20:41:31.843Z,13.90
2022-09-15T20:43:59.505Z,13.85
2022-09-15T20:46:28.788Z,13.83
2022-09-15T20:48:56.205Z,13.78
2022-09-15T20:51:24.498Z,13.74
2022-09-15T20:53:52.700Z,13.70
2022-09-15T20:56:24.591Z,13.63
2022-09-15T20:58:53.988Z,13.55
2022-09-15T21:01:23.022Z,13.53
2022-09-15T21:03:50.751Z,13.08
2022-09-15T21:06:19.120Z,13.49
2022-09-15T21:08:47.396Z,13.49
2022-09-15T21:11:15.858Z,13.50
2022-09-15T21:13:43.756Z,13.47
2022-09-15T21:16:14.062Z,13.42
2022-09-15T21:18:42.399Z,13.39
2022-09-15T21:21:11.281Z,13.35
2022-09-15T21:23:40.729Z,13.32
2022-09-15T21:26:09.208Z,13.25
2022-09-15T21:28:36.709Z,13.15
2022-09-15T21:31:04.646Z,13.21
2022-09-15T21:33:33.592Z,12.97
2022-09-15T21:36:05.098Z,13.11
2022-09-15T21:38:32.893Z,13.17
2022-09-15T21:41:00.255Z,13.26
2022-09-15T21:43:30.008Z,13.33
2022-09-15T21:45:57.755Z,13.27
2022-09-15T21:48:25.230Z,13.09
2022-09-15T21:50:54.313Z,13.10
2022-09-15T21:53:21.953Z,13.00
2022-09-15T21:55:50.303Z,13.00
2022-09-15T21:58:17.857Z,12.84
2022-09-15T22:00:45.439Z,12.88
2022-09-15T22:03:12.975Z,12.84
2022-09-15T22:05:40.702Z,12.77
2022-09-15T22:08:10.433Z,13.03
2022-09-15T22:10:37.823Z,13.09
2022-09-15T22:13:05.822Z,13.09
2022-09-15T22:15:33.415Z,13.16
2022-09-15T22:18:01.065Z,13.21
2022-09-15T22:20:29.349Z,13.19
2022-09-15T22:22:56.962Z,13.18
2022-09-15T22:25:26.375Z,13.14
2022-09-15T22:27:53.742Z,13.12
2022-09-15T22:30:21.068Z,13.05
2022-09-15T22:32:48.502Z,13.08
2022-09-15T22:35:17.265Z,13.06
2022-09-15T22:37:44.627Z,12.99
2022-09-15T22:40:12.181Z,12.94
2022-09-15T22:42:40.940Z,12.98
2022-09-15T22:45:11.460Z,13.01
2022-09-15T22:47:38.970Z,13.02
2022-09-15T22:50:06.491Z,12.89
2022-09-15T22:52:33.866Z,12.85
2022-09-15T22:55:01.279Z,12.97
2022-09-15T22:57:28.671Z,13.00
2022-09-15T22:59:57.418Z,13.00
2022-09-15T23:02:24.867Z,12.99
2022-09-15T23:04:54.141Z,12.93
2022-09-15T23:07:21.515Z,12.96
2022-09-15T23:09:49.290Z,12.93
2022-09-15T23:12:17.254Z,12.88
2022-09-15T23:14:44.653Z,12.87
2022-09-15T23:17:13.313Z,12.84
2022-09-15T23:19:40.675Z,12.85
2022-09-15T23:22:08.130Z,12.84
2022-09-15T23:24:35.548Z,12.89
2022-09-15T23:27:03.979Z,12.93
2022-09-15T23:29:31.381Z,12.96
2022-09-15T23:31:59.038Z,12.97
2022-09-15T23:34:27.869Z,12.97
2022-09-15T23:36:55.441Z,13.00
2022-09-15T23:39:22.917Z,13.02
2022-09-15T23:41:50.466Z,13.02
2022-09-15T23:44:17.799Z,13.03
2022-09-15T23:46:45.273Z,13.05
2022-09-15T23:49:15.492Z,13.07
2022-09-15T23:51:46.789Z,13.09
2022-09-15T23:54:14.302Z,13.10
2022-09-15T23:56:43.207Z,13.10
2022-09-15T23:59:10.753Z,13.11
