createdAt,value
2017-07-14T00:00:23.072Z,22.53
2017-07-14T00:02:50.550Z,20.80
2017-07-14T00:05:18.010Z,17.57
2017-07-14T00:07:45.578Z,19.30
2017-07-14T00:10:13.051Z,22.80
2017-07-14T00:12:41.322Z,18.07
2017-07-14T00:15:09.575Z,24.87
2017-07-14T00:17:37.059Z,18.73
2017-07-14T00:20:05.327Z,19.80
2017-07-14T00:22:32.789Z,21.13
2017-07-14T00:25:01.039Z,26.57
2017-07-14T00:27:28.502Z,19.30
2017-07-14T00:29:55.977Z,20.40
2017-07-14T00:32:24.254Z,19.83
2017-07-14T00:34:52.520Z,20.00
2017-07-14T00:37:20.011Z,19.00
2017-07-14T00:39:47.486Z,21.70
2017-07-14T00:42:14.979Z,29.47
2017-07-14T00:44:42.463Z,24.10
2017-07-14T00:47:10.726Z,22.60
2017-07-14T00:49:38.979Z,22.93
2017-07-14T00:52:06.451Z,24.13
2017-07-14T00:54:33.929Z,22.30
2017-07-14T00:57:01.464Z,24.20
2017-07-14T00:59:28.942Z,20.43
2017-07-14T01:01:56.430Z,23.37
2017-07-14T01:04:23.899Z,25.57
2017-07-14T01:06:51.412Z,20.37
2017-07-14T01:09:19.695Z,20.63
2017-07-14T01:11:47.158Z,23.20
2017-07-14T01:14:14.672Z,21.80
2017-07-14T01:16:42.242Z,24.70
2017-07-14T01:19:09.714Z,23.20
2017-07-14T01:21:37.942Z,23.83
2017-07-14T01:24:05.389Z,25.30
2017-07-14T01:26:32.900Z,24.90
2017-07-14T01:29:01.139Z,32.30
2017-07-14T01:31:28.659Z,26.13
2017-07-14T01:33:57.067Z,21.70
2017-07-14T01:36:24.544Z,20.30
2017-07-14T01:38:52.030Z,21.80
2017-07-14T01:41:20.264Z,23.47
2017-07-14T01:43:47.747Z,18.43
2017-07-14T01:46:15.306Z,22.97
2017-07-14T01:48:42.776Z,23.93
2017-07-14T01:51:11.015Z,21.03
2017-07-14T01:53:38.480Z,23.97
2017-07-14T01:56:05.946Z,21.40
2017-07-14T01:58:33.409Z,18.90
2017-07-14T02:01:00.961Z,22.87
2017-07-14T02:03:28.529Z,25.67
2017-07-14T02:05:56.073Z,19.27
2017-07-14T02:08:23.545Z,23.60
2017-07-14T02:10:51.024Z,18.43
2017-07-14T02:13:18.550Z,20.93
2017-07-14T02:15:46.123Z,17.70
2017-07-14T02:18:14.383Z,18.57
2017-07-14T02:20:41.859Z,21.23
2017-07-14T02:23:10.126Z,25.53
2017-07-14T02:25:37.591Z,18.97
2017-07-14T02:28:05.858Z,25.83
2017-07-14T02:30:34.101Z,22.60
2017-07-14T02:33:01.567Z,18.77
2017-07-14T02:35:29.175Z,23.27
2017-07-14T02:37:56.639Z,25.83
2017-07-14T02:40:24.117Z,27.73
2017-07-14T02:42:51.620Z,22.30
2017-07-14T02:45:19.093Z,25.73
2017-07-14T02:47:46.588Z,27.07
2017-07-14T02:50:14.060Z,28.73
2017-07-14T02:52:41.525Z,34.60
2017-07-14T02:55:08.996Z,29.43
2017-07-14T02:57:36.542Z,30.77
2017-07-14T03:00:04.119Z,37.63
2017-07-14T03:02:31.613Z,34.80
2017-07-14T03:04:59.119Z,33.87
2017-07-14T03:07:26.688Z,30.03
2017-07-14T03:09:54.992Z,34.20
2017-07-14T03:12:23.250Z,35.37
2017-07-14T03:14:51.518Z,37.50
2017-07-14T03:17:18.988Z,42.70
2017-07-14T03:19:47.229Z,49.00
2017-07-14T03:22:14.705Z,35.90
2017-07-14T03:24:42.161Z,37.80
2017-07-14T03:27:09.724Z,34.63
2017-07-14T03:29:37.210Z,46.50
2017-07-14T03:32:04.734Z,43.03
2017-07-14T03:34:34.238Z,34.63
2017-07-14T03:37:01.716Z,33.03
2017-07-14T03:39:29.959Z,29.60
2017-07-14T03:41:57.428Z,36.70
2017-07-14T03:44:24.905Z,33.07
2017-07-14T03:46:52.356Z,34.83
2017-07-14T03:49:20.589Z,29.27
2017-07-14T03:51:48.055Z,32.43
2017-07-14T03:54:15.528Z,37.40
2017-07-14T03:56:42.997Z,37.27
2017-07-14T03:59:11.235Z,33.37
2017-07-14T04:01:38.698Z,32.37
2017-07-14T04:04:06.175Z,35.37
2017-07-14T04:06:33.640Z,30.10
2017-07-14T04:09:01.883Z,33.80
2017-07-14T04:11:29.367Z,25.63
2017-07-14T04:13:56.928Z,27.57
2017-07-14T04:16:25.205Z,27.67
2017-07-14T04:18:53.434Z,30.87
2017-07-14T04:21:20.938Z,27.73
2017-07-14T04:23:50.182Z,25.73
2017-07-14T04:26:17.674Z,28.13
2017-07-14T04:28:45.242Z,28.57
2017-07-14T04:31:12.799Z,27.10
2017-07-14T04:33:42.652Z,26.47
2017-07-14T04:36:10.180Z,24.57
2017-07-14T04:38:37.647Z,21.60
2017-07-14T04:41:05.921Z,23.00
2017-07-14T04:43:34.170Z,27.17
2017-07-14T04:46:01.659Z,24.60
2017-07-14T04:48:29.912Z,27.60
2017-07-14T04:50:57.469Z,22.47
2017-07-14T04:53:24.982Z,33.27
2017-07-14T04:55:52.460Z,26.00
2017-07-14T04:58:19.984Z,24.80
2017-07-14T05:00:47.503Z,21.50
2017-07-14T05:03:14.970Z,24.97
2017-07-14T05:05:43.225Z,25.23
2017-07-14T05:08:10.793Z,27.03
2017-07-14T05:10:38.355Z,30.43
2017-07-14T05:13:06.630Z,23.77
2017-07-14T05:15:34.887Z,18.47
2017-07-14T05:18:02.457Z,23.83
2017-07-14T05:20:29.959Z,25.97
2017-07-14T05:22:57.527Z,30.93
2017-07-14T05:25:24.984Z,24.10
2017-07-14T05:27:52.494Z,25.53
2017-07-14T05:30:19.984Z,25.50
2017-07-14T05:32:47.469Z,16.90
2017-07-14T05:35:14.972Z,22.60
2017-07-14T05:37:42.445Z,28.27
2017-07-14T05:40:09.915Z,21.87
2017-07-14T05:42:37.371Z,26.20
2017-07-14T05:45:04.834Z,18.80
2017-07-14T05:47:32.371Z,21.57
2017-07-14T05:50:00.613Z,32.63
2017-07-14T05:52:28.078Z,26.33
2017-07-14T05:54:55.549Z,26.03
2017-07-14T05:57:23.790Z,23.90
2017-07-14T05:59:51.256Z,36.60
2017-07-14T06:02:18.719Z,25.40
2017-07-14T06:04:46.210Z,21.97
2017-07-14T06:07:14.455Z,20.27
2017-07-14T06:09:42.018Z,21.67
2017-07-14T06:12:09.587Z,30.27
2017-07-14T06:14:37.829Z,19.80
2017-07-14T06:17:05.300Z,31.30
2017-07-14T06:19:32.862Z,27.90
2017-07-14T06:22:00.414Z,22.03
2017-07-14T06:24:27.974Z,25.00
2017-07-14T06:26:55.538Z,25.90
2017-07-14T06:29:23.002Z,27.37
2017-07-14T06:31:50.545Z,20.63
2017-07-14T06:34:19.089Z,15.53
2017-07-14T06:36:46.550Z,17.30
2017-07-14T06:39:14.043Z,27.03
2017-07-14T06:41:44.435Z,17.50
2017-07-14T06:44:11.918Z,17.33
2017-07-14T06:46:39.700Z,20.47
2017-07-14T06:49:07.254Z,14.60
2017-07-14T06:51:34.842Z,16.27
2017-07-14T06:54:02.328Z,15.33
2017-07-14T06:56:29.844Z,25.30
2017-07-14T06:58:58.082Z,18.53
2017-07-14T07:01:25.591Z,18.47
2017-07-14T07:03:53.058Z,23.70
2017-07-14T07:06:20.635Z,15.87
2017-07-14T08:12:23.167Z,17.73
2017-07-14T08:14:51.404Z,27.03
2017-07-14T08:17:18.870Z,20.67
2017-07-14T08:19:46.345Z,21.67
2017-07-14T08:22:13.815Z,17.13
2017-07-14T08:24:41.286Z,20.10
2017-07-14T08:27:09.522Z,12.50
2017-07-14T08:29:36.995Z,15.33
2017-07-14T08:32:04.450Z,9.70
2017-07-14T08:34:31.899Z,13.53
2017-07-14T08:36:59.380Z,13.30
2017-07-14T08:39:27.617Z,11.90
2017-07-14T08:41:55.070Z,12.27
2017-07-14T08:44:22.536Z,17.07
2017-07-14T08:46:50.003Z,16.10
2017-07-14T08:49:17.464Z,17.00
2017-07-14T08:51:44.924Z,18.30
2017-07-14T08:54:12.404Z,24.87
2017-07-14T08:56:39.901Z,18.77
2017-07-14T08:59:07.379Z,17.73
2017-07-14T09:01:34.869Z,18.80
2017-07-14T09:04:02.325Z,17.73
2017-07-14T09:06:29.792Z,15.10
2017-07-14T09:08:57.267Z,14.47
2017-07-14T09:11:24.734Z,14.10
2017-07-14T09:13:52.209Z,15.23
2017-07-14T09:16:19.704Z,13.37
2017-07-14T09:18:48.019Z,12.13
2017-07-14T09:21:15.476Z,10.57
2017-07-14T09:23:42.945Z,13.00
2017-07-14T09:26:10.396Z,15.47
2017-07-14T09:28:38.047Z,13.07
2017-07-14T09:31:05.536Z,16.03
2017-07-14T09:33:32.998Z,16.53
2017-07-14T09:36:00.471Z,19.97
2017-07-14T09:38:28.740Z,13.93
2017-07-14T09:40:56.207Z,13.77
2017-07-14T09:43:24.434Z,16.27
2017-07-14T09:45:51.933Z,10.43
2017-07-14T09:48:19.504Z,11.37
2017-07-14T09:50:47.795Z,12.07
2017-07-14T09:53:15.797Z,8.37
2017-07-14T09:55:43.271Z,10.53
2017-07-14T09:58:10.754Z,8.30
2017-07-14T10:00:38.985Z,8.67
2017-07-14T10:03:06.447Z,5.50
2017-07-14T10:05:33.947Z,5.80
2017-07-14T10:08:01.424Z,9.53
2017-07-14T10:10:28.923Z,10.17
2017-07-14T10:12:56.378Z,6.00
2017-07-14T10:15:23.861Z,5.03
2017-07-14T10:17:51.322Z,6.43
2017-07-14T10:20:18.883Z,5.87
2017-07-14T10:22:46.345Z,8.53
2017-07-14T10:25:13.894Z,9.00
2017-07-14T10:27:41.474Z,9.53
2017-07-14T10:30:09.737Z,7.10
2017-07-14T10:32:38.011Z,7.87
2017-07-14T10:35:05.495Z,12.17
2017-07-14T10:37:33.015Z,12.33
2017-07-14T10:40:00.478Z,15.37
2017-07-14T10:42:28.711Z,12.10
2017-07-14T10:44:56.173Z,11.73
2017-07-14T10:47:23.655Z,9.63
2017-07-14T10:49:51.211Z,14.63
2017-07-14T10:52:18.685Z,16.50
2017-07-14T10:54:46.918Z,10.43
2017-07-14T10:57:14.389Z,10.77
2017-07-14T10:59:41.847Z,11.50
2017-07-14T11:02:09.386Z,8.73
2017-07-14T11:04:36.878Z,10.37
2017-07-14T11:07:04.335Z,7.43
2017-07-14T11:09:31.823Z,7.73
2017-07-14T11:11:59.391Z,8.70
2017-07-14T11:14:26.920Z,17.63
2017-07-14T11:16:54.363Z,7.83
2017-07-14T11:19:21.835Z,6.80
2017-07-14T11:21:50.060Z,13.43
2017-07-14T11:24:17.523Z,15.73
2017-07-14T11:26:44.990Z,9.70
2017-07-14T11:29:12.443Z,14.90
2017-07-14T11:31:39.954Z,12.80
2017-07-14T11:34:08.196Z,11.00
2017-07-14T11:36:35.652Z,9.97
2017-07-14T11:39:03.118Z,7.53
2017-07-14T11:41:31.350Z,9.60
2017-07-14T11:43:58.815Z,5.70
2017-07-14T11:46:26.271Z,7.33
2017-07-14T11:48:53.747Z,6.20
2017-07-14T11:51:21.201Z,4.97
2017-07-14T11:53:48.651Z,4.33
2017-07-14T11:56:16.132Z,2.33
2017-07-14T11:58:43.587Z,6.77
2017-07-14T12:01:11.052Z,3.33
2017-07-14T12:03:38.806Z,5.53
2017-07-14T12:06:06.284Z,2.63
2017-07-14T12:08:33.730Z,3.50
2017-07-14T12:11:01.976Z,5.00
2017-07-14T12:13:29.465Z,6.23
2017-07-14T12:15:57.732Z,2.60
2017-07-14T12:18:25.192Z,4.73
2017-07-14T12:20:53.418Z,7.27
2017-07-14T12:23:20.920Z,8.50
2017-07-14T12:25:48.389Z,10.73
2017-07-14T12:28:16.815Z,11.47
2017-07-14T12:30:44.309Z,9.83
2017-07-14T12:33:11.903Z,8.27
2017-07-14T12:35:39.415Z,8.37
2017-07-14T12:38:06.945Z,9.03
2017-07-14T12:40:34.499Z,5.80
2017-07-14T12:43:02.021Z,10.43
2017-07-14T12:45:30.277Z,4.27
2017-07-14T12:47:57.893Z,7.03
2017-07-14T12:50:25.414Z,1.97
2017-07-14T12:52:53.669Z,5.30
2017-07-14T12:55:21.167Z,6.60
2017-07-14T12:57:48.745Z,4.60
2017-07-14T13:00:16.390Z,4.20
2017-07-14T13:02:43.894Z,7.23
2017-07-14T13:05:11.343Z,6.20
2017-07-14T13:07:38.837Z,7.73
2017-07-14T13:10:07.124Z,6.63
2017-07-14T13:12:34.605Z,7.77
2017-07-14T13:15:02.259Z,6.07
2017-07-14T14:12:25.291Z,5.17
2017-07-14T14:14:52.758Z,3.43
2017-07-14T14:17:20.250Z,11.97
2017-07-14T14:19:47.694Z,5.63
2017-07-14T14:22:15.938Z,7.27
2017-07-14T14:24:43.465Z,5.40
2017-07-14T14:27:10.917Z,9.50
2017-07-14T14:29:38.383Z,3.23
2017-07-14T14:32:05.847Z,5.60
2017-07-14T14:34:33.311Z,5.93
2017-07-14T14:37:00.795Z,7.43
2017-07-14T14:39:28.248Z,10.97
2017-07-14T14:41:55.842Z,2.87
2017-07-14T14:44:23.467Z,7.10
2017-07-14T14:46:51.262Z,9.30
2017-07-14T14:49:19.412Z,4.23
2017-07-14T14:51:47.209Z,8.60
2017-07-14T14:54:15.287Z,10.43
2017-07-14T14:56:44.003Z,7.53
2017-07-14T14:59:11.737Z,6.70
2017-07-14T15:01:39.295Z,6.80
2017-07-14T15:04:06.942Z,5.93
2017-07-14T15:06:35.167Z,18.20
2017-07-14T15:09:02.631Z,6.07
2017-07-14T15:11:30.106Z,4.20
2017-07-14T15:13:58.751Z,4.10
2017-07-14T15:16:26.224Z,11.37
2017-07-14T15:18:54.513Z,3.43
2017-07-14T15:21:22.013Z,5.07
2017-07-14T15:23:49.498Z,3.60
2017-07-14T15:26:17.023Z,4.17
2017-07-14T15:28:44.506Z,7.70
2017-07-14T15:31:11.958Z,1.40
2017-07-14T15:33:44.508Z,3.33
2017-07-14T15:36:12.307Z,5.13
2017-07-14T15:38:39.786Z,7.70
2017-07-14T15:41:07.266Z,7.90
2017-07-14T15:43:34.718Z,6.37
2017-07-14T15:46:02.167Z,3.50
2017-07-14T15:48:29.665Z,6.10
2017-07-14T15:50:57.145Z,4.20
2017-07-14T15:53:24.649Z,7.50
2017-07-14T15:55:52.900Z,2.97
2017-07-14T15:58:20.359Z,7.17
2017-07-14T16:00:47.852Z,8.03
2017-07-14T16:03:15.323Z,7.80
2017-07-14T16:05:42.773Z,6.40
2017-07-14T16:08:10.298Z,5.70
2017-07-14T16:10:37.760Z,3.40
2017-07-14T16:13:06.052Z,4.30
2017-07-14T16:15:34.300Z,4.93
2017-07-14T16:18:01.766Z,7.00
2017-07-14T16:20:29.268Z,5.67
2017-07-14T16:22:56.725Z,7.90
2017-07-14T16:25:24.256Z,8.10
2017-07-14T16:27:52.504Z,6.20
2017-07-14T16:30:20.065Z,5.60
2017-07-14T16:32:47.532Z,5.73
2017-07-14T16:35:15.008Z,8.53
2017-07-14T16:37:42.728Z,5.10
2017-07-14T16:40:10.190Z,10.40
2017-07-14T16:42:37.759Z,3.60
2017-07-14T16:45:05.240Z,11.37
2017-07-14T16:47:33.487Z,8.10
2017-07-14T16:50:00.942Z,5.70
2017-07-14T16:52:28.420Z,6.73
2017-07-14T16:54:56.693Z,6.20
2017-07-14T16:57:24.920Z,3.10
2017-07-14T16:59:52.397Z,4.30
2017-07-14T17:02:19.871Z,7.17
2017-07-14T17:04:47.337Z,4.67
2017-07-14T17:07:15.575Z,5.67
2017-07-14T17:09:43.041Z,3.33
2017-07-14T17:12:10.514Z,7.20
2017-07-14T17:14:38.757Z,9.50
2017-07-14T17:17:06.234Z,3.80
2017-07-14T17:19:33.708Z,6.80
2017-07-14T17:22:01.225Z,4.57
2017-07-14T17:24:28.752Z,5.23
2017-07-14T17:26:56.366Z,4.20
2017-07-14T17:29:23.855Z,3.80
2017-07-14T17:31:51.355Z,4.83
2017-07-14T17:34:18.814Z,4.80
2017-07-14T17:36:46.307Z,2.00
2017-07-14T17:39:13.967Z,1.13
2017-07-14T17:41:41.452Z,9.00
2017-07-14T17:44:09.501Z,1.67
2017-07-14T17:46:41.670Z,4.03
2017-07-14T17:49:09.187Z,7.37
2017-07-14T17:51:40.864Z,2.30
2017-07-14T17:54:08.331Z,7.60
2017-07-14T17:56:36.629Z,6.73
2017-07-14T17:59:04.099Z,6.77
2017-07-14T18:01:31.597Z,2.60
2017-07-14T18:03:59.072Z,2.60
2017-07-14T18:06:26.672Z,3.43
2017-07-14T18:08:54.123Z,7.13
2017-07-14T18:11:21.607Z,6.00
2017-07-14T18:13:49.107Z,2.63
2017-07-14T18:16:16.572Z,9.77
2017-07-14T18:18:44.790Z,4.37
2017-07-14T18:21:12.303Z,13.13
2017-07-14T18:23:39.777Z,4.87
2017-07-14T18:26:07.230Z,6.47
2017-07-14T18:28:35.588Z,3.27
2017-07-14T18:31:03.087Z,5.80
2017-07-14T18:33:30.539Z,3.63
2017-07-14T18:35:58.023Z,3.17
2017-07-14T18:38:25.486Z,3.03
2017-07-14T18:40:52.957Z,2.63
2017-07-14T18:43:20.525Z,7.40
2017-07-14T18:45:47.987Z,9.83
2017-07-14T18:48:15.491Z,2.67
2017-07-14T18:50:43.016Z,5.40
2017-07-14T18:53:10.632Z,1.73
2017-07-14T18:55:38.110Z,3.00
2017-07-14T18:58:05.636Z,5.57
2017-07-14T19:00:33.097Z,3.63
2017-07-14T19:03:00.556Z,3.90
2017-07-14T19:05:27.999Z,4.40
2017-07-14T19:07:55.457Z,10.93
2017-07-14T19:10:22.928Z,2.67
2017-07-14T19:12:50.406Z,4.93
2017-07-14T19:15:17.867Z,10.93
2017-07-14T19:17:45.363Z,11.50
2017-07-14T19:20:12.821Z,10.50
2017-07-14T19:22:40.279Z,5.33
2017-07-14T19:25:07.751Z,3.23
2017-07-14T19:27:35.241Z,2.03
2017-07-14T19:30:02.700Z,7.23
2017-07-14T19:32:31.553Z,9.53
2017-07-14T19:34:59.029Z,8.23
2017-07-14T19:37:26.472Z,7.70
2017-07-14T19:39:53.946Z,9.87
2017-07-14T19:42:21.447Z,5.93
2017-07-14T19:44:49.136Z,5.43
2017-07-14T19:47:16.623Z,11.57
2017-07-14T19:49:44.077Z,8.93
2017-07-14T19:52:11.539Z,10.30
2017-07-14T19:54:39.007Z,1.83
2017-07-14T19:57:06.501Z,19.40
2017-07-14T19:59:33.955Z,7.60
2017-07-14T20:02:01.544Z,10.43
2017-07-14T20:04:28.998Z,7.13
2017-07-14T20:06:56.498Z,9.53
2017-07-14T20:09:23.987Z,8.73
2017-07-14T20:11:51.570Z,9.17
2017-07-14T20:14:19.055Z,7.23
2017-07-14T20:16:46.536Z,3.93
2017-07-14T20:19:14.000Z,5.53
2017-07-14T20:21:42.387Z,5.33
2017-07-14T20:24:10.626Z,4.93
2017-07-14T20:26:38.075Z,8.73
2017-07-14T20:29:05.555Z,8.27
2017-07-14T20:31:33.038Z,7.73
2017-07-14T20:34:00.506Z,10.83
2017-07-14T20:36:27.961Z,3.60
2017-07-14T20:38:55.420Z,7.60
2017-07-14T20:41:22.899Z,3.93
2017-07-14T20:43:50.356Z,8.50
2017-07-14T20:46:17.829Z,7.07
2017-07-14T20:48:45.286Z,7.57
2017-07-14T20:51:12.740Z,8.30
2017-07-14T20:53:40.210Z,13.17
2017-07-14T20:56:07.725Z,9.80
2017-07-14T20:58:35.210Z,11.40
2017-07-14T21:01:03.591Z,10.67
2017-07-14T21:03:31.188Z,8.73
2017-07-14T21:05:59.537Z,4.20
2017-07-14T21:08:27.086Z,4.33
2017-07-14T21:10:54.595Z,4.87
2017-07-14T21:13:23.007Z,4.60
2017-07-14T21:15:50.474Z,5.30
2017-07-14T21:18:17.951Z,1.93
2017-07-14T21:20:45.642Z,12.73
2017-07-14T21:23:13.190Z,4.60
2017-07-14T21:25:41.468Z,9.03
2017-07-14T21:28:09.023Z,3.87
2017-07-14T21:30:37.271Z,6.37
2017-07-14T21:33:04.745Z,6.03
2017-07-14T21:35:32.199Z,4.73
2017-07-14T21:37:59.682Z,9.43
2017-07-14T21:40:29.247Z,5.13
2017-07-14T21:42:56.710Z,1.53
2017-07-14T21:45:24.200Z,2.90
2017-07-14T21:47:51.698Z,7.87
2017-07-14T21:50:19.152Z,7.50
2017-07-14T21:52:46.675Z,3.27
2017-07-14T21:55:14.135Z,7.13
2017-07-14T21:57:41.623Z,6.43
2017-07-14T22:00:09.120Z,12.83
2017-07-14T22:02:36.596Z,5.93
2017-07-14T22:05:04.817Z,3.50
2017-07-14T22:07:32.279Z,4.37
2017-07-14T22:09:59.742Z,3.80
2017-07-14T22:12:27.206Z,4.87
2017-07-14T22:14:54.660Z,3.93
2017-07-14T22:17:22.143Z,11.50
2017-07-14T22:19:49.587Z,5.23
2017-07-14T22:22:17.164Z,7.00
2017-07-14T22:24:45.432Z,5.40
2017-07-14T22:27:12.870Z,4.00
2017-07-14T22:29:40.325Z,8.83
2017-07-14T22:32:07.850Z,5.80
2017-07-14T22:34:35.300Z,9.57
2017-07-14T22:37:02.752Z,10.97
2017-07-14T22:39:30.220Z,8.00
2017-07-14T22:41:57.686Z,2.37
2017-07-14T22:44:25.179Z,6.13
2017-07-14T22:46:52.634Z,4.43
2017-07-14T22:49:20.092Z,5.63
2017-07-14T22:51:47.576Z,7.37
2017-07-14T22:54:15.052Z,8.43
2017-07-14T22:56:42.496Z,8.00
2017-07-14T22:59:09.955Z,8.70
2017-07-14T23:01:37.450Z,3.63
2017-07-14T23:04:04.910Z,8.90
2017-07-14T23:06:32.401Z,3.30
2017-07-14T23:08:59.864Z,6.23
2017-07-14T23:11:28.081Z,2.50
2017-07-14T23:13:55.551Z,13.20
2017-07-14T23:16:23.047Z,4.80
2017-07-14T23:18:51.267Z,6.70
2017-07-14T23:21:18.723Z,5.80
2017-07-14T23:23:47.262Z,2.47
2017-07-14T23:26:15.518Z,8.67
2017-07-14T23:28:42.970Z,2.30
2017-07-14T23:31:10.527Z,6.23
2017-07-14T23:33:38.087Z,3.93
2017-07-14T23:36:05.573Z,4.17
2017-07-14T23:38:33.825Z,3.97
2017-07-14T23:41:01.283Z,5.93
2017-07-14T23:43:28.739Z,4.33
2017-07-14T23:45:56.299Z,9.63
2017-07-14T23:48:23.746Z,7.80
2017-07-14T23:50:51.207Z,10.93
2017-07-14T23:53:18.682Z,9.27
2017-07-14T23:55:46.954Z,3.03
2017-07-14T23:58:15.170Z,7.97
