createdAt,value
2017-12-03T00:01:13.340Z,71.82
2017-12-03T00:03:40.871Z,71.77
2017-12-03T00:06:08.416Z,71.84
2017-12-03T00:08:35.982Z,71.91
2017-12-03T00:11:03.585Z,71.61
2017-12-03T00:13:31.068Z,71.60
2017-12-03T00:15:58.630Z,71.92
2017-12-03T00:18:26.555Z,71.80
2017-12-03T00:20:54.367Z,71.91
2017-12-03T00:23:21.840Z,71.78
2017-12-03T00:25:50.327Z,71.68
2017-12-03T00:28:22.896Z,71.55
2017-12-03T00:30:50.345Z,71.50
2017-12-03T00:33:18.076Z,71.45
2017-12-03T00:35:45.521Z,71.49
2017-12-03T00:38:17.970Z,71.55
2017-12-03T00:40:45.457Z,71.50
2017-12-03T00:43:12.917Z,71.53
2017-12-03T00:45:40.619Z,71.57
2017-12-03T00:48:17.996Z,71.54
2017-12-03T00:50:45.697Z,71.93
2017-12-03T00:53:13.337Z,72.28
2017-12-03T00:55:40.776Z,72.34
2017-12-03T01:00:41.787Z,72.63
2017-12-03T01:03:09.600Z,72.79
2017-12-03T01:05:37.064Z,73.00
2017-12-03T01:08:04.602Z,73.20
2017-12-03T01:13:08.767Z,73.54
2017-12-03T01:15:36.298Z,73.87
2017-12-03T01:18:08.706Z,74.09
2017-12-03T01:20:37.779Z,74.31
2017-12-03T01:23:06.292Z,74.29
2017-12-03T01:25:33.803Z,74.47
2017-12-03T01:28:01.402Z,74.57
2017-12-03T01:30:29.659Z,74.58
2017-12-03T01:32:59.882Z,74.53
2017-12-03T01:35:28.980Z,74.30
2017-12-03T01:37:58.434Z,74.16
2017-12-03T01:40:26.687Z,74.07
2017-12-03T01:42:54.787Z,74.07
2017-12-03T01:45:23.008Z,73.87
2017-12-03T01:48:00.420Z,73.82
2017-12-03T01:50:27.877Z,73.76
2017-12-03T01:52:55.413Z,73.73
2017-12-03T01:55:22.888Z,73.80
2017-12-03T01:57:50.408Z,73.91
2017-12-03T02:00:17.928Z,73.86
2017-12-03T02:02:45.394Z,73.74
2017-12-03T02:05:13.013Z,73.71
2017-12-03T02:07:40.472Z,73.69
2017-12-03T02:10:07.929Z,73.78
2017-12-03T02:12:35.449Z,73.74
2017-12-03T02:15:02.963Z,73.46
2017-12-03T02:17:30.469Z,73.57
2017-12-03T02:19:57.956Z,73.52
2017-12-03T02:22:25.425Z,73.55
2017-12-03T02:27:25.261Z,73.42
2017-12-03T02:29:53.475Z,73.31
2017-12-03T02:32:20.926Z,73.05
2017-12-03T02:34:50.252Z,72.68
2017-12-03T02:37:17.753Z,72.65
2017-12-03T02:39:45.257Z,72.51
2017-12-03T02:42:13.092Z,72.73
2017-12-03T02:44:40.636Z,72.75
2017-12-03T02:47:08.129Z,72.83
2017-12-03T02:49:36.055Z,72.76
2017-12-03T02:52:03.508Z,72.78
2017-12-03T02:54:31.066Z,73.17
2017-12-03T02:56:58.542Z,73.19
2017-12-03T02:59:26.041Z,73.31
2017-12-03T03:01:53.490Z,73.18
2017-12-03T03:04:22.862Z,73.17
2017-12-03T03:06:50.361Z,73.01
2017-12-03T03:09:17.918Z,72.99
2017-12-03T03:11:45.384Z,73.11
2017-12-03T03:14:13.749Z,73.19
2017-12-03T03:16:41.731Z,73.18
2017-12-03T03:19:09.204Z,73.31
2017-12-03T03:21:36.959Z,73.47
2017-12-03T03:24:05.019Z,73.83
2017-12-03T03:26:32.482Z,73.95
2017-12-03T03:28:59.985Z,73.75
2017-12-03T03:31:27.482Z,73.72
2017-12-03T03:33:55.819Z,73.81
2017-12-03T03:36:23.325Z,73.87
2017-12-03T03:38:51.892Z,74.04
2017-12-03T03:41:19.625Z,74.16
2017-12-03T03:43:47.141Z,74.18
2017-12-03T03:46:14.654Z,74.25
2017-12-03T03:48:42.137Z,74.25
2017-12-03T03:51:09.567Z,74.46
2017-12-03T03:53:37.087Z,74.59
2017-12-03T03:56:04.586Z,74.50
2017-12-03T03:58:32.204Z,74.43
2017-12-03T04:00:59.739Z,74.38
2017-12-03T04:03:27.240Z,74.34
2017-12-03T04:05:54.676Z,74.48
2017-12-03T04:08:22.476Z,74.65
2017-12-03T04:10:49.936Z,74.55
2017-12-03T04:13:17.404Z,74.47
2017-12-03T04:15:44.899Z,74.54
2017-12-03T04:18:12.394Z,74.58
2017-12-03T04:20:39.904Z,74.64
2017-12-03T04:23:07.661Z,74.70
2017-12-03T04:25:35.114Z,74.94
2017-12-03T04:28:02.606Z,74.72
2017-12-03T04:30:30.375Z,74.48
2017-12-03T04:32:57.960Z,74.54
2017-12-03T04:35:25.713Z,74.42
2017-12-03T04:37:53.181Z,74.90
2017-12-03T04:40:20.662Z,74.85
2017-12-03T04:42:48.191Z,74.82
2017-12-03T04:45:15.645Z,74.84
2017-12-03T04:47:46.885Z,74.72
2017-12-03T04:50:14.400Z,74.55
2017-12-03T04:52:41.873Z,74.63
2017-12-03T04:55:09.635Z,74.54
2017-12-03T04:57:37.131Z,74.64
2017-12-03T05:00:04.798Z,74.68
2017-12-03T05:02:32.300Z,74.52
2017-12-03T05:04:59.760Z,74.76
2017-12-03T05:07:27.339Z,75.08
2017-12-03T05:09:54.794Z,75.24
2017-12-03T05:12:22.295Z,75.63
2017-12-03T05:14:49.745Z,75.71
2017-12-03T05:17:17.245Z,75.71
2017-12-03T05:19:49.746Z,75.77
2017-12-03T05:22:17.211Z,75.65
2017-12-03T05:24:44.682Z,75.79
2017-12-03T05:27:12.145Z,75.92
2017-12-03T05:29:39.589Z,75.87
2017-12-03T05:32:07.081Z,76.03
2017-12-03T05:34:34.586Z,76.11
2017-12-03T05:37:02.090Z,76.22
2017-12-03T05:39:29.601Z,76.46
2017-12-03T05:41:57.098Z,76.58
2017-12-03T05:44:24.633Z,76.76
2017-12-03T05:46:52.120Z,77.00
2017-12-03T05:49:33.890Z,77.01
2017-12-03T05:52:01.379Z,77.27
2017-12-03T05:54:28.905Z,77.32
2017-12-03T05:56:57.076Z,77.39
2017-12-03T05:59:25.332Z,77.37
2017-12-03T06:01:52.816Z,77.21
2017-12-03T06:04:20.359Z,77.13
2017-12-03T06:06:47.936Z,77.12
2017-12-03T06:09:29.935Z,77.01
2017-12-03T06:11:57.667Z,76.81
2017-12-03T06:14:25.193Z,76.59
2017-12-03T06:16:52.768Z,76.59
2017-12-03T06:19:20.488Z,76.31
2017-12-03T06:21:48.029Z,76.24
2017-12-03T06:24:15.552Z,76.33
2017-12-03T06:26:43.090Z,76.32
2017-12-03T06:32:03.113Z,76.61
2017-12-03T06:34:30.672Z,76.89
2017-12-03T06:36:58.165Z,76.99
2017-12-03T06:39:25.629Z,76.98
2017-12-03T06:41:53.123Z,76.97
2017-12-03T06:44:20.629Z,76.89
2017-12-03T06:46:48.100Z,76.82
2017-12-03T06:49:15.564Z,76.78
2017-12-03T06:51:43.101Z,76.93
2017-12-03T06:54:10.563Z,76.99
2017-12-03T06:56:38.092Z,76.82
2017-12-03T06:59:05.665Z,76.59
2017-12-03T07:01:33.377Z,76.45
2017-12-03T07:04:00.938Z,76.07
2017-12-03T07:06:28.963Z,75.91
2017-12-03T07:09:06.128Z,75.81
2017-12-03T07:11:33.589Z,75.37
2017-12-03T07:14:01.049Z,74.90
2017-12-03T07:16:28.707Z,74.62
2017-12-03T07:19:06.202Z,74.37
2017-12-03T07:21:33.727Z,74.08
2017-12-03T07:24:01.166Z,74.14
2017-12-03T07:26:28.622Z,74.15
2017-12-03T07:29:15.404Z,74.27
2017-12-03T07:31:42.942Z,74.18
2017-12-03T07:34:10.391Z,74.30
2017-12-03T07:36:37.892Z,74.30
2017-12-03T07:39:05.324Z,74.67
2017-12-03T07:41:32.818Z,75.01
2017-12-03T07:44:00.322Z,74.72
2017-12-03T07:46:27.850Z,74.70
2017-12-03T07:48:55.344Z,74.59
2017-12-03T07:51:22.912Z,74.62
2017-12-03T07:53:50.478Z,74.52
2017-12-03T07:56:17.951Z,74.35
2017-12-03T07:58:45.511Z,74.38
2017-12-03T08:01:13.576Z,74.41
2017-12-03T08:03:41.097Z,74.69
2017-12-03T08:06:08.569Z,74.93
2017-12-03T08:08:37.869Z,74.98
2017-12-03T08:11:05.346Z,74.91
2017-12-03T08:13:32.790Z,75.02
2017-12-03T08:16:00.396Z,75.07
2017-12-03T08:18:27.918Z,75.22
2017-12-03T08:20:55.392Z,75.28
2017-12-03T08:23:22.890Z,75.41
2017-12-03T08:25:50.453Z,75.19
2017-12-03T08:28:17.956Z,75.14
2017-12-03T08:30:45.473Z,75.18
2017-12-03T08:33:12.970Z,75.07
2017-12-03T08:35:40.505Z,74.83
2017-12-03T08:38:08.017Z,74.95
2017-12-03T08:40:35.456Z,74.95
2017-12-03T08:43:02.968Z,74.95
2017-12-03T08:45:30.447Z,74.85
2017-12-03T08:48:12.198Z,74.75
2017-12-03T08:50:39.790Z,74.51
2017-12-03T08:53:08.070Z,74.37
2017-12-03T08:55:35.616Z,74.30
2017-12-03T08:58:03.091Z,74.28
2017-12-03T09:00:31.399Z,74.27
2017-12-03T09:02:58.926Z,74.29
2017-12-03T09:05:26.422Z,73.91
2017-12-03T09:07:58.988Z,73.91
2017-12-03T09:10:26.590Z,73.63
2017-12-03T09:12:54.083Z,73.57
2017-12-03T09:15:21.641Z,73.10
2017-12-03T09:17:49.181Z,72.34
2017-12-03T09:20:16.728Z,71.39
2017-12-03T09:22:44.293Z,71.25
2017-12-03T09:25:11.793Z,70.96
2017-12-03T09:27:39.473Z,70.57
2017-12-03T09:30:09.099Z,69.80
2017-12-03T09:32:37.600Z,69.43
2017-12-03T09:35:10.088Z,69.06
2017-12-03T09:37:39.622Z,68.70
2017-12-03T09:40:13.156Z,68.52
2017-12-03T09:42:43.119Z,68.29
2017-12-03T09:45:10.831Z,68.50
2017-12-03T09:47:39.738Z,68.32
2017-12-03T09:50:08.182Z,68.12
2017-12-03T09:52:37.639Z,67.35
2017-12-03T09:55:06.077Z,67.11
2017-12-03T09:57:33.761Z,66.60
2017-12-03T10:02:34.617Z,66.68
2017-12-03T10:05:02.202Z,66.78
2017-12-03T10:07:29.836Z,67.37
2017-12-03T10:09:57.382Z,67.79
2017-12-03T10:12:26.375Z,68.07
2017-12-03T10:14:53.923Z,67.91
2017-12-03T10:17:22.397Z,67.76
2017-12-03T10:19:50.842Z,67.84
2017-12-03T10:22:19.654Z,68.13
2017-12-03T10:24:47.365Z,67.71
2017-12-03T10:27:15.717Z,68.27
2017-12-03T10:29:44.546Z,68.78
2017-12-03T10:32:12.910Z,69.13
2017-12-03T10:34:46.026Z,69.09
2017-12-03T10:42:49.223Z,70.13
2017-12-03T10:45:18.209Z,70.60
2017-12-03T10:50:24.213Z,71.29
2017-12-03T10:55:37.416Z,72.07
2017-12-03T10:58:05.681Z,72.42
2017-12-03T11:00:33.953Z,72.70
2017-12-03T11:03:01.782Z,73.03
2017-12-03T11:05:33.704Z,73.36
2017-12-03T11:08:02.352Z,73.56
2017-12-03T11:10:30.794Z,73.77
2017-12-03T11:13:04.052Z,74.04
2017-12-03T11:15:32.779Z,74.36
2017-12-03T11:20:45.151Z,75.01
2017-12-03T11:23:12.646Z,75.34
2017-12-03T11:25:44.649Z,75.65
2017-12-03T11:28:13.254Z,75.83
2017-12-03T11:30:41.259Z,76.11
2017-12-03T11:33:08.818Z,76.30
2017-12-03T11:35:38.552Z,76.40
2017-12-03T11:38:07.123Z,76.80
2017-12-03T11:40:34.660Z,77.01
2017-12-03T11:43:03.152Z,77.26
2017-12-03T11:45:31.374Z,77.32
2017-12-03T11:47:59.715Z,76.98
2017-12-03T11:50:28.464Z,76.87
2017-12-03T11:52:58.939Z,77.04
2017-12-03T11:55:27.584Z,77.12
2017-12-03T11:58:03.320Z,77.43
2017-12-03T12:00:32.879Z,77.62
2017-12-03T12:03:05.178Z,78.01
2017-12-03T12:05:34.398Z,78.27
2017-12-03T12:08:06.814Z,78.61
2017-12-03T12:10:34.787Z,78.64
2017-12-03T12:13:03.385Z,78.88
2017-12-03T12:15:32.674Z,79.33
2017-12-03T12:26:37.141Z,79.58
2017-12-03T12:29:06.305Z,79.81
2017-12-03T12:31:42.686Z,79.59
2017-12-03T12:34:14.559Z,79.79
2017-12-03T12:36:42.146Z,79.50
2017-12-03T12:39:09.860Z,79.20
2017-12-03T12:41:38.310Z,78.86
2017-12-03T12:44:05.825Z,79.10
2017-12-03T12:46:34.149Z,79.22
2017-12-03T12:49:02.216Z,78.59
2017-12-03T12:51:30.014Z,78.81
2017-12-03T12:53:58.491Z,78.98
2017-12-03T12:56:26.493Z,78.94
2017-12-03T12:59:03.674Z,79.23
2017-12-03T13:01:35.053Z,79.42
2017-12-03T13:04:02.629Z,79.51
2017-12-03T13:06:30.263Z,79.56
2017-12-03T13:08:58.006Z,79.64
2017-12-03T13:11:29.270Z,79.77
2017-12-03T13:13:57.041Z,79.89
2017-12-03T13:19:15.051Z,79.98
2017-12-03T13:21:42.961Z,80.15
2017-12-03T13:26:43.332Z,80.39
2017-12-03T13:29:12.937Z,80.41
2017-12-03T13:31:41.229Z,80.87
2017-12-03T13:34:12.796Z,80.83
2017-12-03T13:36:40.590Z,81.07
2017-12-03T13:42:00.710Z,81.21
2017-12-03T13:44:30.118Z,81.41
2017-12-03T13:46:57.644Z,81.48
2017-12-03T13:49:27.964Z,81.54
2017-12-03T13:51:55.564Z,81.89
2017-12-03T13:54:23.316Z,82.05
2017-12-03T13:56:51.084Z,82.20
2017-12-03T13:59:18.667Z,82.43
2017-12-03T14:01:46.365Z,82.74
2017-12-03T14:04:13.925Z,82.70
2017-12-03T14:06:42.693Z,82.69
2017-12-03T14:09:20.590Z,82.68
2017-12-03T14:11:48.856Z,82.78
2017-12-03T14:16:50.000Z,82.96
2017-12-03T14:19:17.444Z,83.34
2017-12-03T14:21:45.024Z,83.15
2017-12-03T14:24:12.519Z,83.55
2017-12-03T14:26:40.003Z,83.59
2017-12-03T14:29:09.036Z,83.64
2017-12-03T14:34:29.099Z,84.12
2017-12-03T14:36:56.551Z,84.37
2017-12-03T14:39:43.293Z,84.50
2017-12-03T14:42:10.814Z,84.25
2017-12-03T14:44:38.330Z,84.51
2017-12-03T14:47:05.833Z,84.85
2017-12-03T14:49:33.590Z,85.03
2017-12-03T14:52:01.430Z,85.48
2017-12-03T14:54:29.224Z,85.51
2017-12-03T14:56:56.783Z,85.85
2017-12-03T14:59:43.548Z,85.94
2017-12-03T15:02:11.113Z,86.45
2017-12-03T15:04:40.271Z,86.85
2017-12-03T15:07:08.355Z,86.84
2017-12-03T15:09:36.043Z,86.99
2017-12-03T15:12:05.186Z,87.24
2017-12-03T15:14:41.048Z,87.26
2017-12-03T15:17:10.248Z,87.41
2017-12-03T15:20:01.871Z,87.46
2017-12-03T15:22:29.588Z,87.64
2017-12-03T15:24:57.696Z,87.71
2017-12-03T15:27:28.023Z,87.91
2017-12-03T15:30:19.197Z,88.11
2017-12-03T15:32:47.737Z,88.16
2017-12-03T15:35:15.293Z,88.28
2017-12-03T15:37:43.099Z,88.23
2017-12-03T15:40:10.657Z,88.43
2017-12-03T15:42:38.450Z,88.43
2017-12-03T15:45:06.166Z,88.41
2017-12-03T15:47:33.731Z,88.74
2017-12-03T15:50:01.283Z,88.70
2017-12-03T15:52:28.833Z,88.78
2017-12-03T15:54:56.416Z,88.82
2017-12-03T15:57:23.971Z,88.74
2017-12-03T15:59:51.433Z,89.03
2017-12-03T16:02:18.893Z,89.09
2017-12-03T16:04:46.440Z,89.07
2017-12-03T16:07:14.666Z,89.16
2017-12-03T16:09:42.201Z,89.45
2017-12-03T16:12:09.878Z,89.26
2017-12-03T16:14:37.410Z,89.05
2017-12-03T16:17:04.961Z,89.14
2017-12-03T16:19:32.448Z,89.33
2017-12-03T16:21:59.951Z,89.46
2017-12-03T16:24:28.188Z,89.45
2017-12-03T16:26:55.626Z,89.30
2017-12-03T16:29:23.636Z,89.43
2017-12-03T16:31:51.102Z,89.31
2017-12-03T16:34:18.613Z,89.52
2017-12-03T16:36:46.109Z,89.59
2017-12-03T16:39:19.268Z,89.74
2017-12-03T16:41:46.962Z,89.57
2017-12-03T16:44:14.457Z,89.58
2017-12-03T16:46:42.889Z,89.62
2017-12-03T16:49:10.374Z,89.62
2017-12-03T16:51:39.601Z,89.55
2017-12-03T16:54:07.865Z,89.63
2017-12-03T16:56:35.402Z,89.71
2017-12-03T16:59:02.920Z,89.50
2017-12-03T17:01:30.552Z,89.44
2017-12-03T17:03:58.379Z,89.68
2017-12-03T17:06:25.882Z,89.88
2017-12-03T17:08:54.492Z,89.89
2017-12-03T17:11:22.220Z,89.54
2017-12-03T17:13:49.804Z,90.01
2017-12-03T17:16:17.841Z,90.60
2017-12-03T17:18:46.324Z,88.70
2017-12-03T17:21:13.860Z,88.25
2017-12-03T17:23:41.750Z,88.53
2017-12-03T17:26:12.106Z,88.57
2017-12-03T17:28:39.785Z,88.64
2017-12-03T17:31:07.253Z,88.75
2017-12-03T17:33:34.761Z,88.83
2017-12-03T17:36:02.627Z,88.88
2017-12-03T17:38:53.786Z,88.91
2017-12-03T17:41:21.313Z,89.00
2017-12-03T17:43:48.798Z,88.99
2017-12-03T17:46:16.468Z,89.17
2017-12-03T17:48:44.999Z,89.28
2017-12-03T17:51:12.870Z,89.22
2017-12-03T17:53:40.436Z,89.18
2017-12-03T17:56:07.887Z,89.23
2017-12-03T17:58:40.423Z,89.39
2017-12-03T18:01:07.910Z,89.47
2017-12-03T18:03:35.516Z,89.53
2017-12-03T18:06:03.236Z,89.42
2017-12-03T18:08:40.419Z,89.48
2017-12-03T18:11:08.193Z,89.57
2017-12-03T18:13:38.123Z,89.81
2017-12-03T18:16:05.834Z,89.80
2017-12-03T18:18:47.677Z,89.89
2017-12-03T18:21:15.413Z,90.08
2017-12-03T18:23:42.966Z,90.16
2017-12-03T18:26:10.543Z,90.17
2017-12-03T18:28:38.023Z,90.16
2017-12-03T18:31:05.562Z,90.40
2017-12-03T18:33:33.448Z,90.57
2017-12-03T18:36:01.943Z,90.53
2017-12-03T18:38:29.447Z,90.50
2017-12-03T18:40:56.973Z,90.52
2017-12-03T18:43:24.450Z,90.77
2017-12-03T18:45:52.052Z,90.97
2017-12-03T18:48:19.504Z,90.98
2017-12-03T18:50:47.259Z,90.93
2017-12-03T18:53:18.884Z,90.95
2017-12-03T18:55:46.826Z,90.92
2017-12-03T18:58:14.880Z,91.03
2017-12-03T19:00:44.471Z,90.98
2017-12-03T19:03:12.860Z,90.88
2017-12-03T19:05:40.427Z,90.73
2017-12-03T19:08:08.197Z,90.63
2017-12-03T19:10:36.112Z,90.45
2017-12-03T19:13:04.121Z,90.21
2017-12-03T19:15:34.845Z,90.31
2017-12-03T19:18:21.603Z,90.40
2017-12-03T19:20:50.346Z,90.39
2017-12-03T19:23:23.103Z,90.30
2017-12-03T19:28:42.099Z,89.92
2017-12-03T19:31:12.918Z,89.69
2017-12-03T19:33:42.611Z,89.49
2017-12-03T19:38:53.476Z,89.38
2017-12-03T19:41:21.263Z,88.86
2017-12-03T19:43:49.121Z,88.91
2017-12-03T19:46:19.111Z,88.73
2017-12-03T19:48:46.964Z,88.35
2017-12-03T19:51:15.013Z,88.55
2017-12-03T19:53:42.607Z,88.62
2017-12-03T19:56:10.435Z,88.59
2017-12-03T19:58:38.292Z,88.34
2017-12-03T20:01:05.895Z,88.46
2017-12-03T20:03:33.397Z,88.60
2017-12-03T20:06:01.101Z,88.77
2017-12-03T20:08:28.560Z,89.04
2017-12-03T20:10:56.050Z,88.88
2017-12-03T20:13:23.579Z,89.02
2017-12-03T20:15:51.305Z,88.98
2017-12-03T20:18:19.175Z,88.94
2017-12-03T20:20:46.658Z,88.99
2017-12-03T20:23:14.580Z,88.87
2017-12-03T20:25:42.080Z,89.02
2017-12-03T20:28:09.917Z,88.92
2017-12-03T20:30:38.328Z,89.02
2017-12-03T20:33:05.857Z,88.51
2017-12-03T20:35:33.378Z,88.65
2017-12-03T20:38:01.060Z,88.69
2017-12-03T20:40:28.538Z,88.48
2017-12-03T20:42:56.825Z,88.34
2017-12-03T20:45:24.447Z,88.32
2017-12-03T20:47:52.051Z,88.28
2017-12-03T20:50:19.577Z,88.31
2017-12-03T20:52:47.119Z,87.90
2017-12-03T20:55:14.580Z,87.91
2017-12-03T20:57:42.323Z,87.64
2017-12-03T21:00:09.847Z,87.65
2017-12-03T21:02:37.307Z,87.70
2017-12-03T21:05:05.443Z,87.33
2017-12-03T21:07:32.890Z,87.31
2017-12-03T21:10:00.471Z,87.08
2017-12-03T21:12:29.220Z,87.19
2017-12-03T21:14:56.850Z,87.26
2017-12-03T21:17:26.582Z,86.99
2017-12-03T21:19:54.123Z,86.94
2017-12-03T21:22:23.676Z,87.07
2017-12-03T21:24:51.212Z,87.15
2017-12-03T21:27:18.769Z,87.01
2017-12-03T21:29:51.698Z,87.09
2017-12-03T21:32:19.724Z,87.10
2017-12-03T21:34:47.345Z,87.22
2017-12-03T21:37:14.978Z,87.12
2017-12-03T21:39:42.463Z,87.06
2017-12-03T21:42:09.941Z,87.17
2017-12-03T21:44:37.486Z,87.39
2017-12-03T21:47:05.060Z,87.49
2017-12-03T21:49:32.602Z,87.35
2017-12-03T21:52:00.219Z,87.58
2017-12-03T21:54:27.798Z,87.77
2017-12-03T21:56:55.310Z,87.84
2017-12-03T21:59:22.830Z,88.00
2017-12-03T22:01:50.280Z,88.19
2017-12-03T22:04:17.792Z,88.09
2017-12-03T22:06:45.801Z,88.14
2017-12-03T22:09:13.374Z,88.26
2017-12-03T22:11:40.940Z,88.11
2017-12-03T22:14:08.425Z,88.22
2017-12-03T22:16:35.916Z,88.23
2017-12-03T22:19:03.455Z,88.24
2017-12-03T22:21:30.945Z,88.28
2017-12-03T22:23:58.515Z,88.45
2017-12-03T22:26:26.024Z,88.68
2017-12-03T22:28:53.544Z,88.60
2017-12-03T22:31:21.048Z,88.74
2017-12-03T22:33:51.374Z,88.56
2017-12-03T22:36:19.061Z,88.60
2017-12-03T22:41:45.405Z,88.43
2017-12-03T22:44:13.302Z,88.37
2017-12-03T22:46:40.928Z,88.46
2017-12-03T22:49:08.681Z,89.05
2017-12-03T22:51:36.176Z,90.00
2017-12-03T22:54:03.711Z,89.23
2017-12-03T22:56:31.555Z,88.08
2017-12-03T22:58:59.734Z,86.84
2017-12-03T23:01:27.717Z,86.37
2017-12-03T23:03:55.250Z,86.49
2017-12-03T23:06:22.761Z,86.39
2017-12-03T23:08:50.330Z,86.10
2017-12-03T23:11:18.059Z,85.81
2017-12-03T23:13:45.543Z,85.67
2017-12-03T23:16:13.011Z,84.94
2017-12-03T23:18:40.559Z,85.41
2017-12-03T23:21:08.099Z,85.93
2017-12-03T23:23:35.562Z,86.39
2017-12-03T23:26:03.172Z,86.60
2017-12-03T23:28:30.694Z,86.84
2017-12-03T23:30:58.142Z,86.88
2017-12-03T23:33:25.604Z,87.11
2017-12-03T23:35:53.095Z,87.32
2017-12-03T23:38:20.592Z,87.35
2017-12-03T23:40:48.363Z,87.34
2017-12-03T23:43:15.845Z,87.22
2017-12-03T23:45:43.279Z,87.17
2017-12-03T23:48:10.758Z,87.31
2017-12-03T23:50:38.216Z,87.28
2017-12-03T23:53:05.699Z,87.37
2017-12-03T23:55:33.184Z,87.40
2017-12-03T23:58:00.896Z,87.57
