createdAt,value
2018-03-06T00:04:44.808Z,7.00
2018-03-06T00:09:48.138Z,6.87
2018-03-06T00:14:50.760Z,6.57
2018-03-06T00:19:53.442Z,6.00
2018-03-06T00:24:56.023Z,6.30
2018-03-06T00:29:59.427Z,6.43
2018-03-06T00:35:02.774Z,6.60
2018-03-06T00:40:06.174Z,6.00
2018-03-06T00:45:08.888Z,5.97
2018-03-06T00:50:11.576Z,5.57
2018-03-06T00:55:14.776Z,6.23
2018-03-06T01:00:17.459Z,6.10
2018-03-06T01:05:20.015Z,5.27
2018-03-06T01:10:22.838Z,6.93
2018-03-06T01:15:25.974Z,7.90
2018-03-06T01:20:28.691Z,6.53
2018-03-06T01:25:31.266Z,5.83
2018-03-06T01:30:33.819Z,6.30
2018-03-06T01:35:36.427Z,6.80
2018-03-06T01:40:39.883Z,6.63
2018-03-06T01:45:42.816Z,7.00
2018-03-06T01:50:45.432Z,7.20
2018-03-06T01:55:47.992Z,5.97
2018-03-06T02:00:50.571Z,6.23
2018-03-06T02:05:53.140Z,5.90
2018-03-06T02:10:56.468Z,5.90
2018-03-06T02:15:59.000Z,5.53
2018-03-06T02:21:01.552Z,5.43
2018-03-06T02:26:05.659Z,6.30
2018-03-06T02:31:09.940Z,6.10
2018-03-06T02:36:12.528Z,6.07
2018-03-06T02:41:15.105Z,5.97
2018-03-06T02:46:18.010Z,5.70
2018-03-06T02:51:20.718Z,6.50
2018-03-06T02:56:23.265Z,5.80
2018-03-06T03:01:26.649Z,6.00
2018-03-06T03:06:29.214Z,5.70
2018-03-06T03:11:33.747Z,6.00
2018-03-06T03:16:36.500Z,6.00
2018-03-06T03:21:39.075Z,5.77
2018-03-06T03:26:41.830Z,5.63
2018-03-06T03:31:44.687Z,5.10
2018-03-06T03:36:47.470Z,5.83
2018-03-06T03:41:49.979Z,5.63
2018-03-06T03:46:53.039Z,4.93
2018-03-06T03:51:55.619Z,5.37
2018-03-06T03:56:58.136Z,5.63
2018-03-06T04:02:01.552Z,5.20
2018-03-06T04:07:04.237Z,5.40
2018-03-06T04:12:06.817Z,4.70
2018-03-06T04:17:09.671Z,5.33
2018-03-06T04:22:12.275Z,5.60
2018-03-06T04:27:15.020Z,4.80
2018-03-06T04:32:17.974Z,5.40
2018-03-06T04:37:20.592Z,5.00
2018-03-06T04:42:23.164Z,5.23
2018-03-06T04:47:25.887Z,4.80
2018-03-06T04:52:29.243Z,4.63
2018-03-06T04:57:32.782Z,4.87
2018-03-06T05:02:35.649Z,5.17
2018-03-06T05:07:38.555Z,4.93
2018-03-06T05:12:41.477Z,5.07
2018-03-06T05:17:44.377Z,5.10
2018-03-06T05:22:46.989Z,4.87
2018-03-06T05:27:49.853Z,5.50
2018-03-06T05:32:52.536Z,5.57
2018-03-06T05:37:55.116Z,4.57
2018-03-06T05:42:58.499Z,5.33
2018-03-06T05:48:01.074Z,4.83
2018-03-06T05:53:03.615Z,4.63
2018-03-06T05:58:06.953Z,5.03
2018-03-06T06:03:10.303Z,5.00
2018-03-06T06:08:12.995Z,6.07
2018-03-06T06:13:15.588Z,5.10
2018-03-06T06:18:18.207Z,4.40
2018-03-06T06:23:20.850Z,5.03
2018-03-06T06:28:23.530Z,4.93
2018-03-06T06:33:26.559Z,4.90
2018-03-06T06:38:29.500Z,4.67
2018-03-06T06:43:32.093Z,5.43
2018-03-06T06:48:34.839Z,5.90
2018-03-06T06:53:37.616Z,5.40
2018-03-06T06:58:40.140Z,5.73
2018-03-06T07:03:43.056Z,5.50
2018-03-06T07:08:47.101Z,5.57
2018-03-06T07:13:51.924Z,7.00
2018-03-06T07:18:54.555Z,5.80
2018-03-06T07:23:57.423Z,5.17
2018-03-06T07:29:00.743Z,5.33
2018-03-06T07:34:05.088Z,4.80
2018-03-06T07:39:08.802Z,5.23
2018-03-06T07:44:13.019Z,5.70
2018-03-06T07:49:16.656Z,5.40
2018-03-06T07:54:19.227Z,5.13
2018-03-06T07:59:21.792Z,4.50
2018-03-06T08:04:24.806Z,4.70
2018-03-06T08:09:27.340Z,4.47
2018-03-06T08:14:29.896Z,4.90
2018-03-06T08:19:32.440Z,5.23
2018-03-06T08:24:35.838Z,4.60
2018-03-06T08:29:39.134Z,4.77
2018-03-06T08:34:41.668Z,5.00
2018-03-06T08:39:44.669Z,5.27
2018-03-06T08:44:47.320Z,4.80
2018-03-06T08:49:49.932Z,5.47
2018-03-06T08:54:53.378Z,4.63
2018-03-06T08:59:56.913Z,4.87
2018-03-06T09:04:59.550Z,4.40
2018-03-06T09:10:02.099Z,4.57
2018-03-06T09:15:05.078Z,5.43
2018-03-06T09:20:07.718Z,4.43
2018-03-06T09:25:10.369Z,4.03
2018-03-06T09:30:13.333Z,4.30
2018-03-06T09:35:16.504Z,3.77
2018-03-06T09:40:19.109Z,4.43
2018-03-06T09:45:21.670Z,4.33
2018-03-06T09:50:24.320Z,4.40
2018-03-06T09:55:27.066Z,4.50
2018-03-06T10:00:30.071Z,4.20
2018-03-06T10:05:32.877Z,4.30
2018-03-06T10:10:36.204Z,4.17
2018-03-06T10:15:38.788Z,4.70
2018-03-06T10:20:41.477Z,3.97
2018-03-06T10:25:44.182Z,4.47
2018-03-06T10:30:46.949Z,4.57
2018-03-06T10:35:49.583Z,4.10
2018-03-06T10:40:53.490Z,4.43
2018-03-06T10:45:56.081Z,4.30
2018-03-06T10:50:58.858Z,4.23
2018-03-06T10:56:01.436Z,4.30
2018-03-06T11:01:05.006Z,3.70
2018-03-06T11:06:07.591Z,4.60
2018-03-06T11:11:10.203Z,4.00
2018-03-06T11:16:12.863Z,4.00
2018-03-06T11:21:16.008Z,3.60
2018-03-06T11:26:19.167Z,4.10
2018-03-06T11:31:22.439Z,5.03
2018-03-06T11:36:25.209Z,5.00
2018-03-06T11:41:28.624Z,4.50
2018-03-06T11:46:31.556Z,5.50
2018-03-06T11:51:34.192Z,4.70
2018-03-06T11:56:38.301Z,4.60
2018-03-06T12:01:41.624Z,4.60
2018-03-06T12:06:44.597Z,4.43
2018-03-06T12:11:47.224Z,4.50
2018-03-06T12:16:50.292Z,5.13
2018-03-06T12:21:52.867Z,5.10
2018-03-06T12:26:56.176Z,4.20
2018-03-06T12:31:59.303Z,4.60
2018-03-06T12:37:04.485Z,4.20
2018-03-06T12:42:07.328Z,5.00
2018-03-06T12:47:11.161Z,4.93
2018-03-06T12:52:13.834Z,4.33
2018-03-06T12:57:17.129Z,5.37
2018-03-06T13:02:20.080Z,5.20
2018-03-06T13:07:22.893Z,4.90
2018-03-06T13:12:25.470Z,5.17
2018-03-06T13:17:28.022Z,6.67
2018-03-06T13:22:30.615Z,4.90
2018-03-06T13:27:33.264Z,5.47
2018-03-06T13:32:36.457Z,4.37
2018-03-06T13:37:39.096Z,5.53
2018-03-06T13:42:41.951Z,5.20
2018-03-06T13:47:44.774Z,4.63
2018-03-06T13:52:48.210Z,5.00
2018-03-06T13:57:50.785Z,5.13
2018-03-06T14:02:53.394Z,5.83
2018-03-06T14:07:56.078Z,5.63
2018-03-06T14:12:58.709Z,5.97
2018-03-06T14:18:01.584Z,6.00
2018-03-06T14:23:05.341Z,5.90
2018-03-06T14:28:07.921Z,5.60
2018-03-06T14:33:10.596Z,5.80
2018-03-06T14:38:13.146Z,5.30
2018-03-06T14:43:15.888Z,6.33
2018-03-06T14:48:19.229Z,5.87
2018-03-06T14:53:21.827Z,6.00
2018-03-06T14:58:24.482Z,6.37
2018-03-06T15:03:27.317Z,6.00
2018-03-06T15:08:30.081Z,6.80
2018-03-06T15:13:32.984Z,6.40
2018-03-06T15:18:35.554Z,7.10
2018-03-06T15:23:38.940Z,7.63
2018-03-06T15:28:41.518Z,7.33
2018-03-06T15:33:44.252Z,7.70
2018-03-06T15:38:47.680Z,7.07
2018-03-06T15:43:50.648Z,7.17
2018-03-06T15:48:53.214Z,7.57
2018-03-06T15:53:56.517Z,7.15
2018-03-06T15:58:59.180Z,7.97
2018-03-06T16:04:02.152Z,8.20
2018-03-06T16:09:05.735Z,7.70
2018-03-06T16:14:08.407Z,8.70
2018-03-06T16:19:12.068Z,7.27
2018-03-06T16:24:14.919Z,8.73
2018-03-06T16:29:17.591Z,8.83
2018-03-06T16:34:20.323Z,9.20
2018-03-06T16:39:23.695Z,8.73
2018-03-06T16:44:26.568Z,8.20
2018-03-06T16:49:29.567Z,8.90
2018-03-06T16:54:32.386Z,8.47
2018-03-06T16:59:35.009Z,8.47
2018-03-06T17:04:39.439Z,9.37
2018-03-06T17:09:42.123Z,8.57
2018-03-06T17:14:45.123Z,9.00
2018-03-06T17:19:48.248Z,8.60
2018-03-06T17:24:51.110Z,9.50
2018-03-06T17:29:55.279Z,8.33
2018-03-06T17:34:59.327Z,8.60
2018-03-06T17:40:02.023Z,8.20
2018-03-06T17:45:04.934Z,9.00
2018-03-06T17:50:07.520Z,9.43
2018-03-06T17:55:11.101Z,9.00
2018-03-06T18:00:13.892Z,9.70
2018-03-06T18:05:17.512Z,10.40
2018-03-06T18:10:20.272Z,13.03
2018-03-06T18:15:23.150Z,10.63
2018-03-06T18:20:27.028Z,9.77
2018-03-06T18:25:30.057Z,10.40
2018-03-06T18:30:33.520Z,10.23
2018-03-06T18:35:36.317Z,11.20
2018-03-06T18:40:40.872Z,11.40
2018-03-06T18:45:43.656Z,10.90
2018-03-06T18:50:58.878Z,10.23
2018-03-06T18:56:02.329Z,11.50
2018-03-06T19:01:31.103Z,13.00
2018-03-06T19:06:55.244Z,10.93
2018-03-06T19:11:59.748Z,10.30
2018-03-06T19:17:02.606Z,10.97
2018-03-06T19:22:06.361Z,10.20
2018-03-06T19:27:10.470Z,10.27
2018-03-06T19:32:14.676Z,9.63
2018-03-06T19:37:17.273Z,9.87
2018-03-06T19:42:19.994Z,8.63
2018-03-06T19:47:22.609Z,8.77
2018-03-06T19:52:25.374Z,8.70
2018-03-06T19:57:27.954Z,8.40
2018-03-06T20:02:31.301Z,9.60
2018-03-06T20:07:35.563Z,8.33
2018-03-06T20:12:38.171Z,9.13
2018-03-06T20:17:41.398Z,9.80
2018-03-06T20:22:44.444Z,9.47
2018-03-06T20:27:47.287Z,9.40
2018-03-06T20:32:56.768Z,9.63
2018-03-06T20:38:01.236Z,9.43
2018-03-06T20:43:05.762Z,10.07
2018-03-06T20:48:08.680Z,9.57
2018-03-06T20:53:17.673Z,9.93
2018-03-06T20:58:20.746Z,10.73
2018-03-06T21:03:24.571Z,9.87
2018-03-06T21:08:27.160Z,10.80
2018-03-06T21:13:30.149Z,9.97
2018-03-06T21:18:32.792Z,10.20
2018-03-06T21:23:36.236Z,8.97
2018-03-06T21:28:40.166Z,8.33
2018-03-06T21:33:43.143Z,9.67
2018-03-06T21:38:45.954Z,10.83
2018-03-06T21:43:48.813Z,9.27
2018-03-06T21:48:51.452Z,8.90
2018-03-06T21:53:55.402Z,6.93
2018-03-06T21:58:59.364Z,7.13
2018-03-06T22:04:02.345Z,7.33
2018-03-06T22:09:06.302Z,7.40
2018-03-06T22:14:09.531Z,9.10
2018-03-06T22:19:12.582Z,10.50
2018-03-06T22:24:16.514Z,8.87
2018-03-06T22:29:19.314Z,7.97
2018-03-06T22:34:23.133Z,8.50
2018-03-06T22:39:27.545Z,8.20
2018-03-06T22:44:30.417Z,8.03
2018-03-06T22:49:33.176Z,8.87
2018-03-06T22:54:36.650Z,8.53
2018-03-06T22:59:39.414Z,7.90
2018-03-06T23:04:43.351Z,8.07
2018-03-06T23:09:46.307Z,8.30
2018-03-06T23:14:49.319Z,7.90
2018-03-06T23:19:52.375Z,8.00
2018-03-06T23:24:55.381Z,8.20
2018-03-06T23:29:58.342Z,8.20
2018-03-06T23:35:03.633Z,7.90
2018-03-06T23:40:06.674Z,8.47
2018-03-06T23:45:09.417Z,8.37
2018-03-06T23:50:12.400Z,9.23
2018-03-06T23:55:15.892Z,8.97
