createdAt,value
2022-11-05T00:00:50.583Z,99782.25
2022-11-05T00:03:38.666Z,99773.19
2022-11-05T00:06:30.722Z,99774.25
2022-11-05T00:09:20.977Z,99774.81
2022-11-05T00:12:10.053Z,99779.69
2022-11-05T00:15:00.909Z,99783.84
2022-11-05T00:17:35.589Z,99792.44
2022-11-05T00:20:16.181Z,99799.06
2022-11-05T00:23:06.238Z,99814.12
2022-11-05T00:25:37.994Z,99811.63
2022-11-05T00:28:05.920Z,99810.44
2022-11-05T00:30:40.968Z,99809.87
2022-11-05T00:33:10.481Z,99803.09
2022-11-05T00:35:42.722Z,99800.00
2022-11-05T00:38:13.790Z,99795.13
2022-11-05T00:40:44.782Z,99794.56
2022-11-05T00:43:51.723Z,99793.09
2022-11-05T00:46:23.726Z,99797.31
2022-11-05T00:49:29.815Z,99786.72
2022-11-05T00:52:18.679Z,99789.63
2022-11-05T00:54:47.063Z,99795.16
2022-11-05T00:57:18.371Z,99781.19
2022-11-05T00:59:47.460Z,99779.13
2022-11-05T01:02:22.155Z,99788.78
2022-11-05T01:04:52.103Z,99779.50
2022-11-05T01:07:21.716Z,99767.13
2022-11-05T01:09:59.573Z,99773.50
2022-11-05T01:12:29.621Z,99768.50
2022-11-05T01:14:59.680Z,99767.06
2022-11-05T01:17:28.489Z,99768.75
2022-11-05T01:19:59.712Z,99764.16
2022-11-05T01:22:31.010Z,99762.09
2022-11-05T01:25:05.491Z,99770.78
2022-11-05T01:27:40.428Z,99770.41
2022-11-05T01:30:13.780Z,99767.31
2022-11-05T01:32:44.696Z,99767.75
2022-11-05T01:35:16.609Z,99774.34
2022-11-05T01:37:51.797Z,99767.97
2022-11-05T01:40:25.450Z,99762.03
2022-11-05T01:42:54.485Z,99762.69
2022-11-05T01:45:32.011Z,99759.09
2022-11-05T01:48:05.435Z,99765.94
2022-11-05T01:50:54.596Z,99765.81
2022-11-05T01:53:38.375Z,99755.72
2022-11-05T01:56:16.417Z,99755.38
2022-11-05T01:59:14.937Z,99748.59
2022-11-05T02:02:11.539Z,99752.03
2022-11-05T02:04:58.279Z,99749.69
2022-11-05T02:07:32.492Z,99741.47
2022-11-05T02:10:07.798Z,99739.66
2022-11-05T02:12:56.142Z,99750.50
2022-11-05T02:16:08.968Z,99751.84
2022-11-05T02:19:18.850Z,99751.25
2022-11-05T02:22:15.372Z,99753.91
2022-11-05T02:25:25.870Z,99757.44
2022-11-05T02:28:01.511Z,99753.22
2022-11-05T02:30:54.656Z,99765.34
2022-11-05T02:33:35.813Z,99764.13
2022-11-05T02:36:40.405Z,99773.84
2022-11-05T02:39:52.300Z,99777.09
2022-11-05T02:42:52.400Z,99769.72
2022-11-05T02:45:23.306Z,99764.72
2022-11-05T02:48:20.738Z,99766.75
2022-11-05T02:51:17.451Z,99759.28
2022-11-05T02:54:07.516Z,99776.16
2022-11-05T02:56:42.953Z,99763.53
2022-11-05T02:59:14.953Z,99766.81
2022-11-05T03:01:47.114Z,99769.97
2022-11-05T03:04:21.002Z,99768.25
2022-11-05T03:07:08.872Z,99772.91
2022-11-05T03:10:05.524Z,99775.28
2022-11-05T03:13:30.958Z,99771.47
2022-11-05T03:16:12.264Z,99772.97
2022-11-05T03:19:14.672Z,99775.69
2022-11-05T03:21:54.634Z,99771.94
2022-11-05T03:24:37.534Z,99775.97
2022-11-05T03:27:17.483Z,99776.03
2022-11-05T03:29:55.133Z,99779.66
2022-11-05T03:32:28.108Z,99784.62
2022-11-05T03:35:25.484Z,99799.62
2022-11-05T03:38:01.033Z,99804.19
2022-11-05T03:40:35.925Z,99811.06
2022-11-05T03:43:10.729Z,99815.50
2022-11-05T03:46:07.703Z,99818.06
2022-11-05T03:48:46.693Z,99819.06
2022-11-05T03:51:22.101Z,99818.53
2022-11-05T03:53:58.995Z,99823.53
2022-11-05T03:57:23.965Z,99829.38
2022-11-05T04:00:22.703Z,99831.34
2022-11-05T04:03:36.718Z,99827.16
2022-11-05T04:06:43.306Z,99812.53
2022-11-05T04:09:50.532Z,99817.69
2022-11-05T04:12:39.136Z,99826.69
2022-11-05T04:15:08.145Z,99840.69
2022-11-05T04:17:59.032Z,99825.03
2022-11-05T04:20:49.380Z,99823.91
2022-11-05T04:23:36.106Z,99820.91
2022-11-05T04:26:04.165Z,99819.22
2022-11-05T04:28:51.968Z,99820.63
2022-11-05T04:31:20.256Z,99820.09
2022-11-05T04:33:47.881Z,99829.19
2022-11-05T04:36:15.507Z,99817.47
2022-11-05T04:38:43.615Z,99834.34
2022-11-05T04:41:16.659Z,99824.91
2022-11-05T04:43:44.901Z,99816.63
2022-11-05T04:46:12.851Z,99831.38
2022-11-05T04:48:40.598Z,99828.84
2022-11-05T04:51:08.844Z,99824.19
2022-11-05T04:53:36.701Z,99831.06
2022-11-05T04:56:19.633Z,99826.56
2022-11-05T04:58:48.315Z,99826.03
2022-11-05T05:01:21.773Z,99831.00
2022-11-05T05:03:51.731Z,99839.78
2022-11-05T05:06:19.399Z,99834.91
2022-11-05T05:08:48.958Z,99829.88
2022-11-05T05:11:19.620Z,99828.81
2022-11-05T05:13:48.136Z,99838.09
2022-11-05T05:16:21.149Z,99838.50
2022-11-05T05:18:49.784Z,99840.41
2022-11-05T05:21:37.899Z,99846.50
2022-11-05T05:24:12.438Z,99837.28
2022-11-05T05:26:46.251Z,99840.16
2022-11-05T05:29:14.772Z,99847.47
2022-11-05T05:31:42.984Z,99856.00
2022-11-05T05:34:12.942Z,99856.91
2022-11-05T05:36:41.202Z,99859.25
2022-11-05T05:39:11.138Z,99855.87
2022-11-05T05:41:38.977Z,99860.31
2022-11-05T05:44:07.233Z,99863.16
2022-11-05T05:46:35.066Z,99861.75
2022-11-05T05:49:05.501Z,99869.13
2022-11-05T05:51:37.436Z,99867.94
2022-11-05T05:54:05.780Z,99879.25
2022-11-05T05:56:33.465Z,99886.75
2022-11-05T05:59:02.021Z,99884.25
2022-11-05T06:01:29.751Z,99886.69
2022-11-05T06:03:57.731Z,99892.31
2022-11-05T06:06:25.697Z,99885.44
2022-11-05T06:08:55.225Z,99894.47
2022-11-05T06:11:24.630Z,99894.87
2022-11-05T06:13:52.426Z,99902.03
2022-11-05T06:16:20.527Z,99890.88
2022-11-05T06:18:49.557Z,99889.91
2022-11-05T06:21:18.219Z,99892.56
2022-11-05T06:23:48.848Z,99896.16
2022-11-05T06:26:19.222Z,99906.00
2022-11-05T06:28:47.118Z,99908.16
2022-11-05T06:31:22.340Z,99904.47
2022-11-05T06:34:00.246Z,99908.75
2022-11-05T06:36:27.810Z,99910.94
2022-11-05T06:38:55.628Z,99914.03
2022-11-05T06:41:23.894Z,99915.25
2022-11-05T06:43:51.656Z,99910.91
2022-11-05T06:46:19.786Z,99908.97
2022-11-05T06:48:48.644Z,99904.97
2022-11-05T06:51:16.369Z,99899.66
2022-11-05T06:53:43.974Z,99897.91
2022-11-05T06:56:11.955Z,99905.12
2022-11-05T06:58:39.531Z,99908.03
2022-11-05T07:01:09.387Z,99915.78
2022-11-05T07:03:38.703Z,99912.88
2022-11-05T07:06:07.335Z,99918.72
2022-11-05T07:08:36.403Z,99905.22
2022-11-05T07:11:04.747Z,99907.59
2022-11-05T07:13:33.441Z,99914.00
2022-11-05T07:16:01.172Z,99917.19
2022-11-05T07:18:29.166Z,99921.88
2022-11-05T07:20:56.933Z,99923.19
2022-11-05T07:23:24.790Z,99927.84
2022-11-05T07:25:52.726Z,99927.38
2022-11-05T07:28:20.449Z,99926.09
2022-11-05T07:30:48.413Z,99926.09
2022-11-05T07:33:16.781Z,99926.69
2022-11-05T07:35:44.413Z,99927.28
2022-11-05T07:38:12.114Z,99925.72
2022-11-05T07:40:41.842Z,99923.03
2022-11-05T07:43:44.527Z,99923.81
2022-11-05T07:56:54.318Z,99927.63
2022-11-05T08:00:42.602Z,99914.69
2022-11-05T08:03:15.035Z,99912.00
2022-11-05T08:06:02.867Z,99905.56
2022-11-05T08:08:31.277Z,99901.31
2022-11-05T08:11:06.761Z,99903.69
2022-11-05T08:13:34.769Z,99904.28
2022-11-05T08:16:03.157Z,99908.87
2022-11-05T08:18:32.528Z,99905.22
2022-11-05T08:21:03.158Z,99898.88
2022-11-05T08:23:32.065Z,99902.31
2022-11-05T08:26:03.737Z,99897.41
2022-11-05T08:28:31.865Z,99901.56
2022-11-05T08:30:59.821Z,99903.09
2022-11-05T08:33:28.072Z,99907.28
2022-11-05T08:35:55.724Z,99903.50
2022-11-05T08:38:23.779Z,99907.06
2022-11-05T08:40:56.528Z,99912.91
2022-11-05T08:43:24.802Z,99904.59
2022-11-05T08:45:52.717Z,99907.66
2022-11-05T08:48:20.597Z,99914.94
2022-11-05T08:50:49.449Z,99916.97
2022-11-05T08:53:17.270Z,99907.13
2022-11-05T08:55:46.696Z,99906.09
2022-11-05T08:58:17.130Z,99908.38
2022-11-05T09:00:47.622Z,99907.47
2022-11-05T09:03:16.533Z,99916.87
2022-11-05T09:05:44.448Z,99918.88
2022-11-05T09:08:14.829Z,99915.97
2022-11-05T09:10:43.673Z,99925.06
2022-11-05T09:13:17.778Z,99920.91
2022-11-05T09:15:50.261Z,99922.72
2022-11-05T09:18:19.209Z,99936.25
2022-11-05T09:20:47.789Z,99937.22
2022-11-05T09:23:15.677Z,99932.69
2022-11-05T09:25:43.885Z,99931.75
2022-11-05T09:28:17.446Z,99928.97
2022-11-05T09:30:48.134Z,99931.63
2022-11-05T09:33:19.572Z,99939.50
2022-11-05T09:35:48.374Z,99940.16
2022-11-05T09:38:16.981Z,99940.34
2022-11-05T09:41:02.115Z,99933.13
2022-11-05T09:44:00.630Z,99928.84
2022-11-05T09:46:54.971Z,99935.72
2022-11-05T09:49:52.149Z,99939.81
2022-11-05T09:52:23.909Z,99934.88
2022-11-05T09:54:54.347Z,99936.12
2022-11-05T09:57:42.074Z,99937.66
2022-11-05T10:00:16.842Z,99937.25
2022-11-05T10:02:54.971Z,99940.34
2022-11-05T10:05:25.517Z,99942.78
2022-11-05T10:07:58.719Z,99944.75
2022-11-05T10:10:43.346Z,99948.59
2022-11-05T10:13:23.565Z,99951.50
2022-11-05T10:16:02.837Z,99949.69
2022-11-05T10:18:33.142Z,99947.41
2022-11-05T10:21:01.335Z,99942.44
2022-11-05T10:23:29.704Z,99944.59
2022-11-05T10:26:05.440Z,99953.59
2022-11-05T10:28:34.274Z,99949.09
2022-11-05T10:31:09.970Z,99948.19
2022-11-05T10:33:45.361Z,99950.50
2022-11-05T10:36:21.340Z,99954.38
2022-11-05T10:38:50.010Z,99950.81
2022-11-05T10:41:47.219Z,99953.28
2022-11-05T10:44:23.947Z,99959.47
2022-11-05T10:47:20.873Z,99962.87
2022-11-05T10:49:54.796Z,99973.09
2022-11-05T10:52:39.147Z,99969.38
2022-11-05T10:55:17.618Z,99971.88
2022-11-05T10:57:48.190Z,99976.50
2022-11-05T11:00:19.247Z,99983.78
2022-11-05T11:03:01.553Z,99978.97
2022-11-05T11:05:38.166Z,99977.59
2022-11-05T11:08:10.747Z,99983.63
2022-11-05T11:10:51.852Z,99984.88
2022-11-05T11:13:29.338Z,99989.34
2022-11-05T11:16:16.062Z,99990.12
2022-11-05T11:18:44.256Z,99983.00
2022-11-05T11:21:19.655Z,99981.91
2022-11-05T11:24:04.949Z,99983.16
2022-11-05T11:26:36.528Z,99985.47
2022-11-05T11:29:16.381Z,99987.50
2022-11-05T11:31:44.228Z,99988.09
2022-11-05T11:34:14.986Z,99986.56
2022-11-05T11:36:48.500Z,99990.12
2022-11-05T11:39:24.765Z,99992.13
2022-11-05T11:41:55.553Z,99981.75
2022-11-05T11:44:27.140Z,99987.31
2022-11-05T11:47:05.042Z,99991.97
2022-11-05T11:49:42.151Z,99991.97
2022-11-05T11:52:14.600Z,99986.72
2022-11-05T11:54:42.927Z,99989.66
2022-11-05T11:57:23.983Z,99985.47
2022-11-05T12:00:08.294Z,99985.47
2022-11-05T12:03:04.189Z,99980.22
2022-11-05T12:05:37.708Z,99979.44
2022-11-05T12:08:14.367Z,99982.53
2022-11-05T12:10:54.422Z,99986.84
2022-11-05T12:13:28.583Z,99983.00
2022-11-05T12:16:19.466Z,99989.03
2022-11-05T12:19:00.279Z,99993.34
2022-11-05T12:22:11.461Z,100001.88
2022-11-05T12:25:21.521Z,99994.56
2022-11-05T12:27:55.226Z,100000.47
2022-11-05T12:30:23.496Z,100005.94
2022-11-05T12:33:20.687Z,100003.91
2022-11-05T12:36:02.774Z,100015.53
2022-11-05T12:38:47.487Z,100014.75
2022-11-05T12:41:27.257Z,100014.91
2022-11-05T12:44:10.224Z,100013.03
2022-11-05T12:46:54.047Z,100014.91
2022-11-05T12:49:36.320Z,100018.78
2022-11-05T12:52:12.839Z,100022.34
2022-11-05T12:55:01.092Z,100015.81
2022-11-05T12:57:32.219Z,100022.34
2022-11-05T13:00:16.639Z,100024.00
2022-11-05T13:03:20.258Z,100024.53
2022-11-05T13:06:17.778Z,100036.13
2022-11-05T13:09:02.155Z,100029.28
2022-11-05T13:11:54.909Z,100038.28
2022-11-05T13:14:31.191Z,100034.91
2022-11-05T13:17:03.462Z,100032.12
2022-11-05T13:19:48.881Z,100039.22
2022-11-05T13:22:20.322Z,100041.09
2022-11-05T13:24:57.273Z,100042.66
2022-11-05T13:27:30.990Z,100046.34
2022-11-05T13:30:07.550Z,100041.72
2022-11-05T13:32:39.406Z,100036.87
2022-11-05T13:35:16.159Z,100037.22
2022-11-05T13:38:07.503Z,100045.44
2022-11-05T13:40:37.957Z,100049.00
2022-11-05T13:43:23.309Z,100045.09
2022-11-05T13:46:05.431Z,100046.19
2022-11-05T13:49:25.728Z,100042.94
2022-11-05T13:52:24.455Z,100046.06
2022-11-05T13:55:20.136Z,100054.56
2022-11-05T13:58:00.644Z,100057.19
2022-11-05T14:00:34.196Z,100064.75
2022-11-05T14:03:17.268Z,100063.56
2022-11-05T14:05:57.073Z,100066.00
2022-11-05T14:08:29.954Z,100065.22
2022-11-05T14:11:14.881Z,100063.06
2022-11-05T14:13:46.729Z,100066.94
2022-11-05T14:16:22.432Z,100065.56
2022-11-05T14:19:33.299Z,100062.75
2022-11-05T14:22:33.461Z,100059.97
2022-11-05T14:25:22.705Z,100066.34
2022-11-05T14:27:52.838Z,100070.66
2022-11-05T14:30:49.910Z,100070.97
2022-11-05T14:33:27.400Z,100068.66
2022-11-05T14:36:20.651Z,100069.28
2022-11-05T14:39:00.046Z,100072.84
2022-11-05T14:41:32.271Z,100080.91
2022-11-05T14:44:05.689Z,100083.22
2022-11-05T14:46:44.749Z,100082.47
2022-11-05T14:49:20.949Z,100086.62
2022-11-05T14:51:52.690Z,100080.38
2022-11-05T14:54:53.935Z,100081.91
2022-11-05T14:57:42.025Z,100072.66
2022-11-05T15:00:31.619Z,100079.81
2022-11-05T15:03:25.504Z,100078.72
2022-11-05T15:06:25.245Z,100075.78
2022-11-05T15:09:05.680Z,100083.97
2022-11-05T15:11:46.887Z,100082.56
2022-11-05T15:14:19.249Z,100082.72
2022-11-05T15:17:05.455Z,100078.06
2022-11-05T15:19:37.649Z,100080.22
2022-11-05T15:22:19.750Z,100081.59
2022-11-05T15:24:49.682Z,100085.50
2022-11-05T15:27:36.876Z,100089.81
2022-11-05T15:31:24.915Z,100086.66
2022-11-05T15:34:30.887Z,100094.53
2022-11-05T15:37:26.949Z,100098.72
2022-11-05T15:39:56.580Z,100103.97
2022-11-05T15:42:27.444Z,100104.06
2022-11-05T15:44:58.695Z,100107.59
2022-11-05T15:47:55.384Z,100115.09
2022-11-05T15:50:27.851Z,100125.47
2022-11-05T15:56:36.881Z,100128.66
2022-11-05T15:59:22.578Z,100139.94
2022-11-05T16:02:19.513Z,100140.03
2022-11-05T16:04:54.511Z,100135.72
2022-11-05T16:07:28.936Z,100141.84
2022-11-05T16:10:30.768Z,100135.37
2022-11-05T16:13:42.251Z,100140.62
2022-11-05T16:16:33.614Z,100148.72
2022-11-05T16:19:02.968Z,100157.19
2022-11-05T16:21:31.779Z,100152.06
2022-11-05T16:24:01.514Z,100160.47
2022-11-05T16:29:38.542Z,100178.09
2022-11-05T16:32:16.631Z,100169.50
2022-11-05T16:34:52.396Z,100172.16
2022-11-05T16:37:24.545Z,100173.13
2022-11-05T16:39:56.607Z,100182.53
2022-11-05T16:42:24.848Z,100176.59
2022-11-05T16:44:55.829Z,100174.78
2022-11-05T16:47:26.122Z,100176.31
2022-11-05T16:49:59.596Z,100183.91
2022-11-05T16:52:30.126Z,100180.91
2022-11-05T16:54:58.630Z,100193.19
2022-11-05T16:57:32.274Z,100199.03
2022-11-05T17:00:02.548Z,100208.69
2022-11-05T17:02:32.149Z,100220.06
2022-11-05T17:05:00.794Z,100220.88
2022-11-05T17:07:29.190Z,100220.03
2022-11-05T17:09:58.030Z,100231.31
2022-11-05T17:12:29.850Z,100234.41
2022-11-05T17:14:58.785Z,100230.72
2022-11-05T17:17:29.047Z,100229.47
2022-11-05T17:19:57.539Z,100230.28
2022-11-05T17:22:27.491Z,100235.12
2022-11-05T17:24:56.150Z,100233.44
2022-11-05T17:27:24.201Z,100243.84
2022-11-05T17:29:52.648Z,100237.09
2022-11-05T17:32:20.626Z,100244.28
2022-11-05T17:34:48.782Z,100247.22
2022-11-05T17:37:17.384Z,100246.56
2022-11-05T17:39:46.492Z,100252.50
2022-11-05T17:42:14.649Z,100244.44
2022-11-05T17:44:43.631Z,100244.06
2022-11-05T17:47:11.482Z,100240.06
2022-11-05T17:49:39.721Z,100244.56
2022-11-05T17:52:09.700Z,100255.06
2022-11-05T17:54:38.385Z,100250.37
2022-11-05T17:57:07.709Z,100252.84
2022-11-05T17:59:36.361Z,100256.16
2022-11-05T18:02:04.785Z,100253.81
2022-11-05T18:04:33.465Z,100256.84
2022-11-05T18:07:01.520Z,100255.66
2022-11-05T18:09:29.867Z,100257.47
2022-11-05T18:11:59.069Z,100264.31
2022-11-05T18:14:27.321Z,100268.66
2022-11-05T18:17:00.162Z,100267.00
2022-11-05T18:19:29.786Z,100271.69
2022-11-05T18:21:58.001Z,100270.38
2022-11-05T18:24:25.881Z,100271.47
2022-11-05T18:26:54.669Z,100272.69
2022-11-05T18:29:22.561Z,100274.94
2022-11-05T18:31:51.490Z,100269.94
2022-11-05T18:34:19.826Z,100285.25
2022-11-05T18:36:53.489Z,100280.06
2022-11-05T18:39:24.985Z,100286.44
2022-11-05T18:41:52.911Z,100290.16
2022-11-05T18:44:22.993Z,100290.75
2022-11-05T18:46:57.965Z,100295.94
2022-11-05T18:49:27.467Z,100287.69
2022-11-05T18:51:55.713Z,100290.28
2022-11-05T18:54:24.159Z,100285.38
2022-11-05T18:56:52.080Z,100285.06
2022-11-05T18:59:39.004Z,100289.56
2022-11-05T19:02:08.909Z,100305.13
2022-11-05T19:04:37.828Z,100300.88
2022-11-05T19:07:07.510Z,100303.91
2022-11-05T19:09:36.261Z,100304.63
2022-11-05T19:12:07.436Z,100318.34
2022-11-05T19:14:35.781Z,100331.81
2022-11-05T19:17:06.912Z,100339.34
2022-11-05T19:19:35.182Z,100337.84
2022-11-05T19:22:04.539Z,100345.94
2022-11-05T19:24:32.268Z,100344.47
2022-11-05T19:27:00.643Z,100344.12
2022-11-05T19:29:29.057Z,100350.31
2022-11-05T19:31:57.089Z,100346.72
2022-11-05T19:34:25.889Z,100356.34
2022-11-05T19:36:56.593Z,100352.75
2022-11-05T19:39:26.092Z,100364.44
2022-11-05T19:41:58.920Z,100367.66
2022-11-05T19:44:31.893Z,100377.03
2022-11-05T19:47:00.061Z,100368.25
2022-11-05T19:49:28.578Z,100378.81
2022-11-05T19:51:57.251Z,100375.03
2022-11-05T19:54:25.381Z,100378.25
2022-11-05T19:56:53.819Z,100377.66
2022-11-05T19:59:22.060Z,100384.12
2022-11-05T20:01:50.538Z,100387.34
2022-11-05T20:04:20.986Z,100381.28
2022-11-05T20:06:50.227Z,100388.50
2022-11-05T20:09:22.921Z,100387.13
2022-11-05T20:11:54.895Z,100383.59
2022-11-05T20:14:24.376Z,100391.16
2022-11-05T20:16:54.338Z,100394.84
2022-11-05T20:19:23.437Z,100392.53
2022-11-05T20:21:52.366Z,100394.09
2022-11-05T20:24:25.047Z,100394.53
2022-11-05T20:27:11.852Z,100391.31
2022-11-05T20:29:50.798Z,100391.91
2022-11-05T20:32:20.054Z,100390.88
2022-11-05T20:34:48.593Z,100389.34
2022-11-05T20:37:17.451Z,100396.06
2022-11-05T20:39:46.513Z,100397.97
2022-11-05T20:42:14.920Z,100396.66
2022-11-05T20:44:43.543Z,100401.69
2022-11-05T20:47:11.824Z,100396.16
2022-11-05T20:49:40.150Z,100402.31
2022-11-05T20:52:17.504Z,100409.78
2022-11-05T20:54:46.712Z,100405.16
2022-11-05T20:57:15.075Z,100416.94
2022-11-05T20:59:42.943Z,100425.97
2022-11-05T21:02:13.015Z,100423.59
2022-11-05T21:04:41.246Z,100430.34
2022-11-05T21:07:09.559Z,100427.44
2022-11-05T21:09:38.363Z,100439.59
2022-11-05T21:12:26.998Z,100435.78
2022-11-05T21:15:01.674Z,100436.19
2022-11-05T21:17:31.748Z,100432.00
2022-11-05T21:20:06.523Z,100435.38
2022-11-05T21:22:35.873Z,100429.56
2022-11-05T21:25:05.222Z,100431.56
2022-11-05T21:27:53.214Z,100432.16
2022-11-05T21:30:26.426Z,100428.53
2022-11-05T21:33:15.843Z,100433.19
2022-11-05T21:35:47.305Z,100434.88
2022-11-05T21:38:17.358Z,100432.09
2022-11-05T21:40:45.749Z,100431.22
2022-11-05T21:43:14.944Z,100438.03
2022-11-05T21:45:45.367Z,100430.63
2022-11-05T21:48:15.267Z,100442.94
2022-11-05T21:51:02.487Z,100434.28
2022-11-05T21:53:49.616Z,100430.31
2022-11-05T21:56:43.446Z,100430.09
2022-11-05T21:59:34.315Z,100435.34
2022-11-05T22:02:24.147Z,100442.09
2022-11-05T22:04:53.793Z,100442.25
2022-11-05T22:07:24.072Z,100435.41
2022-11-05T22:09:52.737Z,100433.84
2022-11-05T22:12:21.925Z,100441.91
2022-11-05T22:15:09.997Z,100449.09
2022-11-05T22:17:42.559Z,100443.53
2022-11-05T22:20:14.014Z,100445.19
2022-11-05T22:23:07.363Z,100453.00
2022-11-05T22:25:38.731Z,100446.87
2022-11-05T22:28:08.221Z,100451.31
2022-11-05T22:30:36.735Z,100454.47
2022-11-05T22:33:04.738Z,100453.75
2022-11-05T22:35:34.910Z,100445.34
2022-11-05T22:38:03.465Z,100455.91
2022-11-05T22:41:00.454Z,100454.56
2022-11-05T22:43:28.457Z,100466.31
2022-11-05T22:46:03.208Z,100451.09
2022-11-05T22:48:51.520Z,100454.47
2022-11-05T22:51:26.986Z,100458.66
2022-11-05T22:53:55.237Z,100461.56
2022-11-05T22:56:28.514Z,100459.66
2022-11-05T22:58:57.334Z,100459.94
2022-11-05T23:01:26.356Z,100469.97
2022-11-05T23:03:56.667Z,100468.38
2022-11-05T23:06:47.253Z,100457.94
2022-11-05T23:09:52.770Z,100464.91
2022-11-05T23:12:31.103Z,100462.03
2022-11-05T23:15:00.789Z,100450.81
2022-11-05T23:18:09.578Z,100462.62
2022-11-05T23:20:59.910Z,100471.00
2022-11-05T23:23:48.589Z,100471.53
2022-11-05T23:26:35.031Z,100471.50
2022-11-05T23:29:07.105Z,100464.13
2022-11-05T23:31:53.957Z,100483.53
2022-11-05T23:34:28.044Z,100477.03
2022-11-05T23:37:16.922Z,100472.00
2022-11-05T23:39:47.241Z,100475.97
2022-11-05T23:42:34.220Z,100469.97
2022-11-05T23:45:24.647Z,100476.50
2022-11-05T23:48:12.000Z,100471.75
2022-11-05T23:50:41.514Z,100469.47
2022-11-05T23:53:31.413Z,100472.56
2022-11-05T23:56:07.135Z,100475.97
2022-11-05T23:58:37.036Z,100475.41
