createdAt,value
2018-05-07T00:00:42.387Z,0.00
2018-05-07T00:01:42.310Z,0.00
2018-05-07T00:02:42.260Z,0.00
2018-05-07T00:03:42.221Z,0.00
2018-05-07T00:04:42.168Z,0.00
2018-05-07T00:05:42.212Z,0.00
2018-05-07T00:06:42.079Z,0.00
2018-05-07T00:07:42.029Z,0.00
2018-05-07T00:08:41.985Z,0.00
2018-05-07T00:09:41.940Z,0.00
2018-05-07T00:10:41.918Z,0.00
2018-05-07T00:11:41.878Z,0.00
2018-05-07T00:12:41.789Z,0.00
2018-05-07T00:13:41.795Z,0.00
2018-05-07T00:14:41.699Z,0.00
2018-05-07T00:15:41.694Z,0.00
2018-05-07T00:16:41.631Z,0.00
2018-05-07T00:17:41.556Z,0.00
2018-05-07T00:18:41.543Z,0.00
2018-05-07T00:19:41.465Z,0.00
2018-05-07T00:20:41.475Z,0.00
2018-05-07T00:21:41.369Z,0.00
2018-05-07T00:22:41.322Z,0.00
2018-05-07T00:23:41.316Z,0.00
2018-05-07T00:24:41.239Z,0.00
2018-05-07T00:25:41.180Z,0.00
2018-05-07T00:26:41.292Z,0.00
2018-05-07T00:27:41.101Z,0.00
2018-05-07T00:28:41.135Z,0.00
2018-05-07T00:29:40.996Z,0.00
2018-05-07T00:30:40.949Z,0.00
2018-05-07T00:31:40.932Z,0.00
2018-05-07T00:32:40.854Z,0.00
2018-05-07T00:33:40.837Z,0.00
2018-05-07T00:34:40.768Z,0.00
2018-05-07T00:35:40.711Z,0.00
2018-05-07T00:36:40.709Z,0.00
2018-05-07T00:37:40.634Z,0.00
2018-05-07T00:38:40.588Z,0.00
2018-05-07T00:39:40.522Z,0.00
2018-05-07T00:40:40.508Z,0.00
2018-05-07T00:41:40.438Z,0.00
2018-05-07T00:42:40.382Z,0.00
2018-05-07T00:43:40.344Z,0.00
2018-05-07T00:44:40.293Z,0.00
2018-05-07T00:45:40.280Z,0.00
2018-05-07T00:46:40.194Z,0.00
2018-05-07T00:47:40.160Z,0.00
2018-05-07T00:48:40.142Z,0.00
2018-05-07T00:49:40.056Z,0.00
2018-05-07T00:50:40.050Z,0.00
2018-05-07T00:51:39.961Z,0.00
2018-05-07T00:52:39.914Z,0.00
2018-05-07T00:53:39.869Z,0.00
2018-05-07T00:54:39.851Z,0.00
2018-05-07T00:55:39.776Z,0.00
2018-05-07T00:56:39.775Z,0.00
2018-05-07T00:57:39.687Z,0.00
2018-05-07T00:58:39.633Z,0.00
2018-05-07T00:59:39.591Z,0.00
2018-05-07T01:00:39.535Z,0.00
2018-05-07T01:01:39.536Z,0.00
2018-05-07T01:02:39.447Z,0.00
2018-05-07T01:03:39.397Z,0.00
2018-05-07T01:04:39.358Z,0.00
2018-05-07T01:05:39.306Z,0.00
2018-05-07T01:06:39.289Z,0.00
2018-05-07T01:07:39.211Z,0.00
2018-05-07T01:08:39.163Z,0.00
2018-05-07T01:09:39.116Z,0.00
2018-05-07T01:10:39.067Z,0.00
2018-05-07T01:11:39.069Z,0.00
2018-05-07T01:12:38.986Z,0.00
2018-05-07T01:13:38.939Z,0.00
2018-05-07T01:14:38.883Z,0.00
2018-05-07T01:15:38.832Z,0.00
2018-05-07T01:16:38.817Z,0.00
2018-05-07T01:17:38.745Z,0.00
2018-05-07T01:18:38.698Z,0.00
2018-05-07T01:19:38.653Z,0.00
2018-05-07T01:20:38.638Z,0.00
2018-05-07T01:21:38.549Z,0.00
2018-05-07T01:22:38.503Z,0.00
2018-05-07T01:23:38.455Z,0.00
2018-05-07T01:24:38.413Z,0.00
2018-05-07T01:25:38.398Z,0.00
2018-05-07T01:26:38.312Z,0.00
2018-05-07T01:27:38.270Z,0.00
2018-05-07T01:28:38.218Z,0.00
2018-05-07T01:29:38.177Z,0.00
2018-05-07T01:30:38.166Z,0.00
2018-05-07T01:31:38.108Z,0.00
2018-05-07T01:32:38.036Z,0.00
2018-05-07T01:33:37.981Z,0.00
2018-05-07T01:34:37.980Z,0.00
2018-05-07T01:35:37.896Z,0.00
2018-05-07T01:36:37.842Z,0.00
2018-05-07T01:37:37.798Z,0.00
2018-05-07T01:38:37.753Z,0.00
2018-05-07T01:39:37.736Z,0.00
2018-05-07T01:40:37.657Z,0.00
2018-05-07T01:41:37.604Z,0.00
2018-05-07T01:42:37.593Z,0.00
2018-05-07T01:43:37.516Z,0.00
2018-05-07T01:44:37.464Z,0.00
2018-05-07T01:45:37.449Z,0.00
2018-05-07T01:46:37.373Z,0.00
2018-05-07T01:47:37.323Z,0.00
2018-05-07T01:48:37.276Z,0.00
2018-05-07T01:49:37.262Z,0.00
2018-05-07T01:50:37.185Z,0.00
2018-05-07T01:51:37.169Z,0.00
2018-05-07T01:52:37.087Z,0.00
2018-05-07T01:53:37.039Z,0.00
2018-05-07T01:54:36.996Z,0.00
2018-05-07T01:55:36.946Z,0.00
2018-05-07T01:56:36.928Z,0.00
2018-05-07T01:57:36.857Z,0.00
2018-05-07T01:58:36.808Z,0.00
2018-05-07T01:59:36.759Z,0.00
2018-05-07T02:00:36.741Z,0.00
2018-05-07T02:01:36.699Z,0.00
2018-05-07T02:02:36.624Z,0.00
2018-05-07T02:03:36.566Z,0.00
2018-05-07T02:04:36.520Z,0.00
2018-05-07T02:05:36.474Z,0.00
2018-05-07T02:06:36.463Z,0.00
2018-05-07T02:07:36.387Z,0.00
2018-05-07T02:08:36.332Z,0.00
2018-05-07T02:09:36.284Z,0.00
2018-05-07T02:10:36.238Z,0.00
2018-05-07T02:11:36.222Z,0.00
2018-05-07T02:12:36.141Z,0.00
2018-05-07T02:13:36.092Z,0.00
2018-05-07T02:14:36.094Z,0.00
2018-05-07T02:15:36.011Z,0.00
2018-05-07T02:16:35.951Z,0.00
2018-05-07T02:17:35.907Z,0.00
2018-05-07T02:18:35.858Z,0.00
2018-05-07T02:19:35.847Z,0.00
2018-05-07T02:20:35.762Z,0.00
2018-05-07T02:21:35.709Z,0.00
2018-05-07T02:22:35.697Z,0.00
2018-05-07T02:23:35.617Z,0.00
2018-05-07T02:24:35.567Z,0.00
2018-05-07T02:25:35.527Z,0.00
2018-05-07T02:26:35.474Z,0.00
2018-05-07T02:27:35.472Z,0.00
2018-05-07T02:28:42.286Z,0.00
2018-05-07T02:29:35.333Z,0.00
2018-05-07T02:30:35.281Z,0.00
2018-05-07T02:31:35.271Z,0.00
2018-05-07T02:32:35.192Z,0.00
2018-05-07T02:33:35.147Z,0.00
2018-05-07T02:34:35.089Z,0.00
2018-05-07T02:35:35.082Z,0.00
2018-05-07T02:36:34.992Z,0.00
2018-05-07T02:37:34.946Z,0.00
2018-05-07T02:38:34.904Z,0.00
2018-05-07T02:39:34.858Z,0.00
2018-05-07T02:40:34.843Z,0.00
2018-05-07T02:41:34.757Z,0.00
2018-05-07T02:42:34.707Z,0.00
2018-05-07T02:43:34.657Z,0.00
2018-05-07T02:44:34.608Z,0.00
2018-05-07T02:45:34.606Z,0.00
2018-05-07T02:46:34.515Z,0.00
2018-05-07T02:47:34.477Z,0.00
2018-05-07T02:48:34.425Z,0.00
2018-05-07T02:49:34.386Z,0.00
2018-05-07T02:50:34.372Z,0.00
2018-05-07T02:51:34.282Z,0.00
2018-05-07T02:52:34.231Z,0.00
2018-05-07T02:53:34.179Z,0.00
2018-05-07T02:54:34.131Z,0.00
2018-05-07T02:55:34.124Z,0.00
2018-05-07T02:56:34.036Z,0.00
2018-05-07T02:57:33.989Z,0.00
2018-05-07T02:58:33.949Z,0.00
2018-05-07T02:59:33.895Z,0.00
2018-05-07T03:00:33.885Z,0.00
2018-05-07T03:01:33.797Z,0.00
2018-05-07T03:02:33.749Z,0.00
2018-05-07T03:03:33.743Z,0.00
2018-05-07T03:04:33.657Z,0.00
2018-05-07T03:05:33.605Z,0.00
2018-05-07T03:06:33.567Z,0.00
2018-05-07T03:07:33.516Z,0.00
2018-05-07T03:08:33.503Z,0.00
2018-05-07T03:09:33.419Z,0.00
2018-05-07T03:10:33.369Z,0.00
2018-05-07T03:11:33.323Z,0.00
2018-05-07T03:12:33.280Z,0.00
2018-05-07T03:13:33.257Z,0.00
2018-05-07T03:14:33.176Z,4.00
2018-05-07T03:15:33.160Z,0.00
2018-05-07T03:16:33.082Z,0.00
2018-05-07T03:17:33.073Z,4.00
2018-05-07T03:18:32.985Z,4.00
2018-05-07T03:19:32.969Z,4.00
2018-05-07T03:20:32.903Z,4.00
2018-05-07T03:21:32.839Z,4.00
2018-05-07T03:22:32.796Z,4.00
2018-05-07T03:23:32.750Z,4.00
2018-05-07T03:24:32.735Z,4.00
2018-05-07T03:25:32.725Z,4.00
2018-05-07T03:26:32.600Z,8.00
2018-05-07T03:27:32.560Z,8.00
2018-05-07T03:28:32.508Z,12.00
2018-05-07T03:29:32.460Z,12.00
2018-05-07T03:30:32.454Z,16.00
2018-05-07T03:31:32.363Z,16.00
2018-05-07T03:32:32.309Z,16.00
2018-05-07T03:33:32.293Z,20.00
2018-05-07T03:34:32.215Z,24.00
2018-05-07T03:35:32.173Z,28.00
2018-05-07T03:36:32.148Z,32.00
2018-05-07T03:37:32.070Z,36.00
2018-05-07T03:38:32.023Z,40.00
2018-05-07T03:39:31.977Z,44.00
2018-05-07T03:40:31.999Z,48.00
2018-05-07T03:41:31.923Z,56.00
2018-05-07T03:42:31.829Z,56.00
2018-05-07T03:43:31.781Z,64.00
2018-05-07T03:44:31.732Z,72.00
2018-05-07T03:45:31.682Z,76.00
2018-05-07T03:46:31.681Z,88.00
2018-05-07T03:47:31.624Z,92.00
2018-05-07T03:48:31.542Z,100.00
2018-05-07T03:49:31.567Z,112.00
2018-05-07T03:50:31.476Z,120.00
2018-05-07T03:51:31.398Z,128.00
2018-05-07T03:52:31.347Z,136.00
2018-05-07T03:53:31.296Z,148.00
2018-05-07T03:54:31.254Z,156.00
2018-05-07T03:55:31.255Z,168.00
2018-05-07T03:56:31.154Z,180.00
2018-05-07T03:57:31.110Z,188.00
2018-05-07T03:58:31.062Z,204.00
2018-05-07T03:59:31.009Z,212.00
2018-05-07T04:00:30.991Z,228.00
2018-05-07T04:01:30.914Z,236.00
2018-05-07T04:02:30.902Z,248.00
2018-05-07T04:03:30.818Z,264.00
2018-05-07T04:04:30.770Z,276.00
2018-05-07T04:05:30.719Z,292.00
2018-05-07T04:06:30.687Z,304.00
2018-05-07T04:07:30.656Z,316.00
2018-05-07T04:08:30.574Z,328.00
2018-05-07T04:09:30.529Z,344.00
2018-05-07T04:10:30.483Z,356.00
2018-05-07T04:11:30.430Z,368.00
2018-05-07T04:12:30.416Z,384.00
2018-05-07T04:13:30.346Z,396.00
2018-05-07T04:14:30.286Z,408.00
2018-05-07T04:15:30.236Z,424.00
2018-05-07T04:16:30.190Z,440.00
2018-05-07T04:17:30.177Z,448.00
2018-05-07T04:18:30.115Z,468.00
2018-05-07T04:19:30.053Z,476.00
2018-05-07T04:20:29.996Z,496.00
2018-05-07T04:21:29.947Z,508.00
2018-05-07T04:22:29.931Z,524.00
2018-05-07T04:23:29.919Z,532.00
2018-05-07T04:24:29.806Z,548.00
2018-05-07T04:25:29.785Z,560.00
2018-05-07T04:26:29.706Z,576.00
2018-05-07T04:27:29.703Z,588.00
2018-05-07T04:28:29.608Z,600.00
2018-05-07T04:29:29.559Z,612.00
2018-05-07T04:30:29.515Z,624.00
2018-05-07T04:31:29.463Z,640.00
2018-05-07T04:32:29.450Z,652.00
2018-05-07T04:33:29.368Z,660.00
2018-05-07T04:34:29.330Z,676.00
2018-05-07T04:35:29.339Z,688.00
2018-05-07T04:36:29.223Z,700.00
2018-05-07T04:37:29.173Z,712.00
2018-05-07T04:38:29.128Z,720.00
2018-05-07T04:39:29.084Z,732.00
2018-05-07T04:40:29.103Z,744.00
2018-05-07T04:41:28.985Z,756.00
2018-05-07T04:42:28.935Z,768.00
2018-05-07T04:43:28.885Z,780.00
2018-05-07T04:44:28.878Z,792.00
2018-05-07T04:45:28.834Z,800.00
2018-05-07T04:46:28.737Z,808.00
2018-05-07T04:47:28.700Z,824.00
2018-05-07T04:48:28.645Z,836.00
2018-05-07T04:49:28.601Z,844.00
2018-05-07T04:50:28.580Z,856.00
2018-05-07T04:51:28.496Z,868.00
2018-05-07T04:52:28.448Z,876.00
2018-05-07T04:53:28.432Z,892.00
2018-05-07T04:54:28.360Z,900.00
2018-05-07T04:55:28.305Z,908.00
2018-05-07T04:56:28.285Z,920.00
2018-05-07T04:57:28.227Z,936.00
2018-05-07T04:58:28.166Z,940.00
2018-05-07T04:59:28.142Z,956.00
2018-05-07T05:00:28.067Z,960.00
2018-05-07T05:01:28.066Z,972.00
2018-05-07T05:02:27.970Z,984.00
2018-05-07T05:03:28.840Z,996.00
2018-05-07T05:04:27.878Z,1004.00
2018-05-07T05:05:27.825Z,1016.00
2018-05-07T05:06:27.834Z,1028.00
2018-05-07T05:07:27.733Z,1032.00
2018-05-07T05:08:27.689Z,1048.00
2018-05-07T05:09:27.638Z,1056.00
2018-05-07T05:10:27.619Z,1064.00
2018-05-07T05:11:27.564Z,1072.00
2018-05-07T05:12:27.486Z,1088.00
2018-05-07T05:13:27.443Z,1096.00
2018-05-07T05:14:27.391Z,1104.00
2018-05-07T05:15:27.366Z,1116.00
2018-05-07T05:16:27.293Z,1124.00
2018-05-07T05:17:27.252Z,1136.00
2018-05-07T05:18:27.200Z,1144.00
2018-05-07T05:19:27.189Z,1152.00
2018-05-07T05:20:27.104Z,1160.00
2018-05-07T05:21:27.091Z,1172.00
2018-05-07T05:22:27.010Z,1180.00
2018-05-07T05:23:26.960Z,1192.00
2018-05-07T05:24:26.949Z,1204.00
2018-05-07T05:25:26.866Z,1216.00
2018-05-07T05:26:26.848Z,1228.00
2018-05-07T05:27:26.818Z,1244.00
2018-05-07T05:28:26.751Z,1252.00
2018-05-07T05:29:26.671Z,1268.00
2018-05-07T05:30:26.629Z,1276.00
2018-05-07T05:31:26.582Z,1284.00
2018-05-07T05:32:26.529Z,1296.00
2018-05-07T05:33:26.518Z,1304.00
2018-05-07T05:34:26.438Z,1312.00
2018-05-07T05:35:26.384Z,1320.00
2018-05-07T05:36:26.337Z,1328.00
2018-05-07T05:37:26.291Z,1336.00
2018-05-07T05:38:26.278Z,1344.00
2018-05-07T05:39:26.194Z,1352.00
2018-05-07T05:40:26.144Z,1360.00
2018-05-07T05:41:26.094Z,1368.00
2018-05-07T05:42:26.054Z,1372.00
2018-05-07T05:43:26.144Z,1380.00
2018-05-07T05:44:25.954Z,1392.00
2018-05-07T05:45:25.903Z,1396.00
2018-05-07T05:46:25.862Z,1404.00
2018-05-07T05:47:25.811Z,1416.00
2018-05-07T05:48:25.796Z,1420.00
2018-05-07T05:49:25.760Z,1432.00
2018-05-07T05:50:25.664Z,1436.00
2018-05-07T05:51:25.616Z,1444.00
2018-05-07T05:52:25.659Z,1456.00
2018-05-07T05:53:25.524Z,1464.00
2018-05-07T05:54:25.534Z,1472.00
2018-05-07T05:55:25.429Z,1476.00
2018-05-07T05:56:25.497Z,1488.00
2018-05-07T05:57:25.335Z,1496.00
2018-05-07T05:58:25.281Z,1504.00
2018-05-07T05:59:25.285Z,1516.00
2018-05-07T06:00:25.186Z,1524.00
2018-05-07T06:01:25.156Z,1536.00
2018-05-07T06:02:25.090Z,1548.00
2018-05-07T06:03:25.052Z,1560.00
2018-05-07T06:04:25.034Z,1572.00
2018-05-07T06:05:24.949Z,1584.00
2018-05-07T06:06:24.898Z,1596.00
2018-05-07T06:07:24.853Z,1604.00
2018-05-07T06:08:24.806Z,1620.00
2018-05-07T06:09:24.795Z,1632.00
2018-05-07T06:10:24.713Z,1660.00
2018-05-07T06:11:24.704Z,1660.00
2018-05-07T06:12:24.616Z,1660.00
2018-05-07T06:13:24.572Z,1672.00
2018-05-07T06:14:24.623Z,1680.00
2018-05-07T06:15:24.487Z,1688.00
2018-05-07T06:16:24.458Z,1700.00
2018-05-07T06:17:24.375Z,1708.00
2018-05-07T06:18:24.332Z,1720.00
2018-05-07T06:19:24.286Z,1724.00
2018-05-07T06:20:24.237Z,1732.00
2018-05-07T06:21:24.274Z,1740.00
2018-05-07T06:22:24.143Z,1748.00
2018-05-07T06:23:24.104Z,1760.00
2018-05-07T06:24:24.044Z,1768.00
2018-05-07T06:25:23.997Z,1772.00
2018-05-07T06:26:23.992Z,1780.00
2018-05-07T06:27:23.976Z,1792.00
2018-05-07T06:28:23.856Z,1796.00
2018-05-07T06:29:23.809Z,1812.00
2018-05-07T06:30:23.763Z,1820.00
2018-05-07T06:31:23.750Z,1824.00
2018-05-07T06:32:23.668Z,1832.00
2018-05-07T06:33:23.620Z,1840.00
2018-05-07T06:34:23.667Z,1844.00
2018-05-07T06:35:23.521Z,1848.00
2018-05-07T06:36:23.516Z,1856.00
2018-05-07T06:37:23.433Z,1864.00
2018-05-07T06:38:23.393Z,1872.00
2018-05-07T06:39:23.369Z,1880.00
2018-05-07T06:40:23.320Z,1884.00
2018-05-07T06:41:23.239Z,1892.00
2018-05-07T06:42:23.197Z,1900.00
2018-05-07T06:43:23.193Z,1912.00
2018-05-07T06:44:23.098Z,1916.00
2018-05-07T06:45:23.055Z,1924.00
2018-05-07T06:46:23.002Z,1932.00
2018-05-07T06:47:22.956Z,1940.00
2018-05-07T06:48:22.956Z,1948.00
2018-05-07T06:49:22.869Z,1952.00
2018-05-07T06:50:22.848Z,1960.00
2018-05-07T06:51:22.771Z,1964.00
2018-05-07T06:52:22.739Z,1976.00
2018-05-07T06:53:22.673Z,1984.00
2018-05-07T06:54:22.668Z,1988.00
2018-05-07T06:55:22.580Z,1996.00
2018-05-07T06:56:22.532Z,2008.00
2018-05-07T06:57:22.487Z,2016.00
2018-05-07T06:58:22.438Z,2024.00
2018-05-07T06:59:22.436Z,2036.00
2018-05-07T07:00:22.351Z,2044.00
2018-05-07T07:01:22.303Z,2048.00
2018-05-07T07:02:22.314Z,2060.00
2018-05-07T07:03:22.211Z,2072.00
2018-05-07T07:04:22.202Z,2084.00
2018-05-07T07:05:22.109Z,2100.00
2018-05-07T07:06:22.066Z,2108.00
2018-05-07T07:07:22.022Z,2112.00
2018-05-07T07:08:21.987Z,2120.00
2018-05-07T07:09:21.960Z,2136.00
2018-05-07T07:10:21.965Z,2136.00
2018-05-07T07:11:21.840Z,2148.00
2018-05-07T07:12:21.790Z,2160.00
2018-05-07T07:13:21.741Z,2168.00
2018-05-07T07:14:21.690Z,2176.00
2018-05-07T07:15:21.676Z,2188.00
2018-05-07T07:16:21.620Z,2200.00
2018-05-07T07:17:21.549Z,2212.00
2018-05-07T07:18:21.514Z,2220.00
2018-05-07T07:19:21.457Z,2232.00
2018-05-07T07:20:21.444Z,2240.00
2018-05-07T07:21:21.371Z,2252.00
2018-05-07T07:22:21.352Z,2260.00
2018-05-07T07:23:21.272Z,2268.00
2018-05-07T07:24:21.228Z,2280.00
2018-05-07T07:25:21.219Z,2296.00
2018-05-07T07:26:21.132Z,2304.00
2018-05-07T07:27:21.091Z,2312.00
2018-05-07T07:28:21.043Z,2328.00
2018-05-07T07:29:20.997Z,2332.00
2018-05-07T07:30:20.983Z,2340.00
2018-05-07T07:31:20.908Z,2352.00
2018-05-07T07:32:20.861Z,2372.00
2018-05-07T07:33:20.813Z,2372.00
2018-05-07T07:34:20.801Z,2384.00
2018-05-07T07:35:20.725Z,2404.00
2018-05-07T07:36:20.707Z,2404.00
2018-05-07T07:37:20.628Z,2416.00
2018-05-07T07:38:20.615Z,2428.00
2018-05-07T07:39:20.604Z,2436.00
2018-05-07T07:40:20.490Z,2444.00
2018-05-07T07:41:20.452Z,2456.00
2018-05-07T07:42:20.401Z,2468.00
2018-05-07T07:43:20.389Z,2480.00
2018-05-07T07:44:20.359Z,2488.00
2018-05-07T07:45:20.266Z,2500.00
2018-05-07T07:46:20.217Z,2516.00
2018-05-07T07:47:20.270Z,2532.00
2018-05-07T07:48:20.122Z,2540.00
2018-05-07T07:49:20.090Z,2552.00
2018-05-07T07:50:20.073Z,2568.00
2018-05-07T07:51:19.996Z,2584.00
2018-05-07T07:52:19.987Z,2600.00
2018-05-07T07:53:19.917Z,2612.00
2018-05-07T07:54:19.884Z,2632.00
2018-05-07T07:55:19.811Z,2660.00
2018-05-07T07:56:19.765Z,2672.00
2018-05-07T07:57:19.720Z,2684.00
2018-05-07T07:58:19.732Z,2700.00
2018-05-07T07:59:19.653Z,2736.00
2018-05-07T08:00:19.584Z,2756.00
2018-05-07T08:01:19.540Z,2768.00
2018-05-07T08:02:19.497Z,2804.00
2018-05-07T08:03:19.493Z,2848.00
2018-05-07T08:04:19.425Z,2892.00
2018-05-07T08:05:19.358Z,2936.00
2018-05-07T08:06:19.313Z,2980.00
2018-05-07T08:07:19.273Z,3012.00
2018-05-07T08:08:19.254Z,3020.00
2018-05-07T08:09:19.183Z,3060.00
2018-05-07T08:10:19.169Z,3072.00
2018-05-07T08:11:19.117Z,3112.00
2018-05-07T08:12:19.226Z,3104.00
2018-05-07T08:13:19.001Z,3128.00
2018-05-07T08:14:18.963Z,3152.00
2018-05-07T08:15:18.954Z,3192.00
2018-05-07T08:16:18.867Z,3236.00
2018-05-07T08:17:18.819Z,3268.00
2018-05-07T08:18:18.776Z,3328.00
2018-05-07T08:19:18.739Z,3376.00
2018-05-07T08:20:18.730Z,3412.00
2018-05-07T08:21:18.645Z,3460.00
2018-05-07T08:22:18.597Z,3496.00
2018-05-07T08:23:18.562Z,3536.00
2018-05-07T08:24:18.509Z,3580.00
2018-05-07T08:25:18.505Z,3628.00
2018-05-07T08:26:18.426Z,3652.00
2018-05-07T08:27:18.381Z,3692.00
2018-05-07T08:28:18.339Z,3752.00
2018-05-07T08:29:18.293Z,3756.00
2018-05-07T08:30:18.288Z,3792.00
2018-05-07T08:31:18.211Z,3828.00
2018-05-07T08:32:18.159Z,3868.00
2018-05-07T08:33:18.122Z,3908.00
2018-05-07T08:34:18.071Z,3960.00
2018-05-07T08:35:18.067Z,4040.00
2018-05-07T08:36:17.988Z,4604.00
2018-05-07T08:37:17.945Z,7764.00
2018-05-07T08:38:17.912Z,10652.00
2018-05-07T08:39:17.908Z,10572.00
2018-05-07T08:40:17.819Z,8560.00
2018-05-07T08:41:17.796Z,6960.00
2018-05-07T08:42:17.801Z,7228.00
2018-05-07T08:43:17.691Z,18400.00
2018-05-07T08:44:17.682Z,22400.00
2018-05-07T08:45:17.606Z,17504.00
2018-05-07T08:46:17.599Z,15296.00
2018-05-07T08:47:17.529Z,12400.00
2018-05-07T08:48:17.488Z,12736.00
2018-05-07T08:49:17.453Z,10176.00
2018-05-07T08:50:17.408Z,7064.00
2018-05-07T08:51:17.401Z,5748.00
2018-05-07T08:52:17.330Z,5360.00
2018-05-07T08:53:17.324Z,4976.00
2018-05-07T08:54:17.245Z,4744.00
2018-05-07T08:55:17.205Z,4488.00
2018-05-07T08:56:17.200Z,4344.00
2018-05-07T08:57:17.126Z,4264.00
2018-05-07T08:58:17.083Z,4208.00
2018-05-07T08:59:17.042Z,4188.00
2018-05-07T09:00:17.048Z,4168.00
2018-05-07T09:01:16.967Z,4156.00
2018-05-07T09:02:17.069Z,4144.00
2018-05-07T09:03:16.884Z,4144.00
2018-05-07T09:04:16.844Z,4140.00
2018-05-07T09:05:16.805Z,4148.00
2018-05-07T09:06:16.802Z,4156.00
2018-05-07T09:07:16.732Z,4148.00
2018-05-07T09:08:16.689Z,4148.00
2018-05-07T09:09:16.648Z,4152.00
2018-05-07T09:10:16.606Z,4156.00
2018-05-07T09:11:16.633Z,4164.00
2018-05-07T09:12:16.528Z,4176.00
2018-05-07T09:13:16.485Z,4172.00
2018-05-07T09:14:16.466Z,4180.00
2018-05-07T09:15:16.439Z,4184.00
2018-05-07T09:16:16.371Z,4180.00
2018-05-07T09:17:16.333Z,4196.00
2018-05-07T09:18:16.290Z,4188.00
2018-05-07T09:19:16.279Z,4184.00
2018-05-07T09:20:16.821Z,4192.00
2018-05-07T09:21:16.178Z,4204.00
2018-05-07T09:22:16.130Z,4196.00
2018-05-07T09:23:16.127Z,4196.00
2018-05-07T09:24:16.062Z,4196.00
2018-05-07T09:25:16.015Z,4196.00
2018-05-07T09:26:15.980Z,4204.00
2018-05-07T09:27:15.936Z,4200.00
2018-05-07T09:28:15.930Z,4200.00
2018-05-07T09:29:15.854Z,4196.00
2018-05-07T09:30:15.818Z,4192.00
2018-05-07T09:31:15.805Z,4192.00
2018-05-07T09:32:15.766Z,4184.00
2018-05-07T09:33:15.695Z,4212.00
2018-05-07T09:34:15.663Z,4220.00
2018-05-07T09:35:15.621Z,4228.00
2018-05-07T09:36:15.629Z,4236.00
2018-05-07T09:37:15.570Z,4260.00
2018-05-07T09:38:15.502Z,4264.00
2018-05-07T09:39:15.463Z,4256.00
2018-05-07T09:40:15.423Z,4256.00
2018-05-07T09:41:15.421Z,4260.00
2018-05-07T09:42:15.343Z,4276.00
2018-05-07T09:43:15.393Z,4260.00
2018-05-07T09:44:15.828Z,4268.00
2018-05-07T09:45:15.245Z,4264.00
2018-05-07T09:46:15.229Z,4272.00
2018-05-07T09:47:15.830Z,4292.00
2018-05-07T09:48:15.144Z,4288.00
2018-05-07T09:49:15.068Z,4284.00
2018-05-07T09:50:15.104Z,4276.00
2018-05-07T09:51:14.990Z,4272.00
2018-05-07T09:52:15.010Z,4280.00
2018-05-07T09:53:14.913Z,4288.00
2018-05-07T09:54:14.876Z,4292.00
2018-05-07T09:55:14.838Z,4300.00
2018-05-07T09:56:14.805Z,4300.00
2018-05-07T09:57:14.785Z,4304.00
2018-05-07T09:58:14.714Z,4304.00
2018-05-07T09:59:14.688Z,4300.00
2018-05-07T10:00:14.637Z,4300.00
2018-05-07T10:01:14.600Z,4304.00
2018-05-07T10:02:14.593Z,4300.00
2018-05-07T10:03:14.519Z,4304.00
2018-05-07T10:04:14.488Z,4304.00
2018-05-07T10:05:14.490Z,4300.00
2018-05-07T10:06:14.409Z,4300.00
2018-05-07T10:07:14.414Z,4312.00
2018-05-07T10:08:14.334Z,4316.00
2018-05-07T10:09:14.289Z,4312.00
2018-05-07T10:10:14.301Z,4316.00
2018-05-07T10:11:14.248Z,4320.00
2018-05-07T10:12:14.176Z,4324.00
2018-05-07T10:13:14.142Z,4328.00
2018-05-07T10:14:14.100Z,4320.00
2018-05-07T10:15:14.067Z,4328.00
2018-05-07T10:16:14.062Z,4320.00
2018-05-07T10:17:14.025Z,4316.00
2018-05-07T10:18:13.949Z,4312.00
2018-05-07T10:19:13.906Z,4316.00
2018-05-07T10:20:13.881Z,4316.00
2018-05-07T10:21:13.835Z,4324.00
2018-05-07T10:22:13.827Z,4328.00
2018-05-07T10:23:13.751Z,4324.00
2018-05-07T10:24:13.719Z,4328.00
2018-05-07T10:25:13.690Z,4320.00
2018-05-07T10:26:13.639Z,4324.00
2018-05-07T10:27:13.632Z,4324.00
2018-05-07T10:28:13.556Z,4324.00
2018-05-07T10:29:13.523Z,4324.00
2018-05-07T10:30:13.485Z,4324.00
2018-05-07T10:31:13.442Z,4320.00
2018-05-07T10:32:13.440Z,4324.00
2018-05-07T10:33:13.370Z,4332.00
2018-05-07T10:34:13.363Z,4332.00
2018-05-07T10:35:13.348Z,4316.00
2018-05-07T10:36:13.250Z,4328.00
2018-05-07T10:37:13.210Z,4312.00
2018-05-07T10:38:13.180Z,4320.00
2018-05-07T10:39:13.167Z,4312.00
2018-05-07T10:40:13.142Z,4312.00
2018-05-07T10:41:13.057Z,4324.00
2018-05-07T10:42:13.019Z,4320.00
2018-05-07T10:43:12.987Z,4320.00
2018-05-07T10:44:12.945Z,4328.00
2018-05-07T10:45:12.954Z,4344.00
2018-05-07T10:46:12.868Z,4332.00
2018-05-07T10:47:12.833Z,4336.00
2018-05-07T10:48:12.815Z,4332.00
2018-05-07T10:49:12.781Z,4328.00
2018-05-07T10:50:12.771Z,4328.00
2018-05-07T10:51:12.686Z,4332.00
2018-05-07T10:52:12.650Z,4332.00
2018-05-07T10:53:12.607Z,4328.00
2018-05-07T10:54:12.577Z,4340.00
2018-05-07T10:55:12.570Z,4328.00
2018-05-07T10:56:12.587Z,4324.00
2018-05-07T10:57:12.459Z,4328.00
2018-05-07T10:58:12.427Z,4324.00
2018-05-07T10:59:12.390Z,4336.00
2018-05-07T11:00:12.349Z,4332.00
2018-05-07T11:01:12.354Z,4336.00
2018-05-07T11:02:12.311Z,4336.00
2018-05-07T11:03:12.239Z,4336.00
2018-05-07T11:04:12.199Z,4328.00
2018-05-07T11:05:12.163Z,4332.00
2018-05-07T11:06:12.159Z,4344.00
2018-05-07T11:07:12.090Z,4340.00
2018-05-07T11:08:12.082Z,4336.00
2018-05-07T11:09:12.013Z,4340.00
2018-05-07T11:10:12.016Z,4332.00
2018-05-07T11:11:11.951Z,4332.00
2018-05-07T11:12:11.936Z,4332.00
2018-05-07T11:13:11.868Z,4324.00
2018-05-07T11:14:11.861Z,4324.00
2018-05-07T11:15:11.787Z,4320.00
2018-05-07T11:16:11.755Z,4316.00
2018-05-07T11:17:11.722Z,4316.00
2018-05-07T11:18:11.675Z,4336.00
2018-05-07T11:19:11.682Z,4320.00
2018-05-07T11:20:11.604Z,4312.00
2018-05-07T11:21:11.563Z,4300.00
2018-05-07T11:22:11.524Z,4316.00
2018-05-07T11:23:11.487Z,4300.00
2018-05-07T11:24:11.496Z,4312.00
2018-05-07T11:25:11.415Z,4312.00
2018-05-07T11:26:11.372Z,4304.00
2018-05-07T11:27:11.341Z,4296.00
2018-05-07T11:28:11.299Z,4288.00
2018-05-07T11:29:11.289Z,4288.00
2018-05-07T11:30:11.223Z,4280.00
2018-05-07T11:31:11.245Z,4272.00
2018-05-07T11:32:11.144Z,4264.00
2018-05-07T11:33:11.142Z,4272.00
2018-05-07T11:34:11.076Z,4264.00
2018-05-07T11:35:11.079Z,4264.00
2018-05-07T11:36:11.000Z,4260.00
2018-05-07T11:37:10.959Z,4256.00
2018-05-07T11:38:10.921Z,4248.00
2018-05-07T11:39:10.905Z,4240.00
2018-05-07T11:40:10.883Z,4236.00
2018-05-07T11:41:10.814Z,4228.00
2018-05-07T11:42:10.776Z,4224.00
2018-05-07T11:43:10.733Z,4220.00
2018-05-07T11:44:10.745Z,4224.00
2018-05-07T11:45:10.662Z,4236.00
2018-05-07T11:46:10.619Z,4232.00
2018-05-07T11:47:10.584Z,4200.00
2018-05-07T11:48:10.547Z,4208.00
2018-05-07T11:49:10.541Z,4204.00
2018-05-07T11:50:10.470Z,4204.00
2018-05-07T11:51:10.490Z,4192.00
2018-05-07T11:52:10.415Z,4176.00
2018-05-07T11:53:10.404Z,4180.00
2018-05-07T11:54:10.326Z,4168.00
2018-05-07T11:55:10.292Z,4160.00
2018-05-07T11:56:10.285Z,4160.00
2018-05-07T11:57:10.258Z,4164.00
2018-05-07T11:58:10.177Z,4156.00
2018-05-07T11:59:10.169Z,4144.00
2018-05-07T12:00:10.104Z,4136.00
2018-05-07T12:01:10.066Z,4140.00
2018-05-07T12:02:10.070Z,4136.00
2018-05-07T12:03:10.485Z,4144.00
2018-05-07T12:04:09.970Z,4136.00
2018-05-07T12:05:09.996Z,4120.00
2018-05-07T12:06:09.890Z,4120.00
2018-05-07T12:07:09.864Z,4116.00
2018-05-07T12:08:09.850Z,4108.00
2018-05-07T12:09:09.788Z,4104.00
2018-05-07T12:10:09.786Z,4096.00
2018-05-07T12:11:09.709Z,4100.00
2018-05-07T12:12:09.670Z,4092.00
2018-05-07T12:13:09.635Z,4080.00
2018-05-07T12:14:09.605Z,4088.00
2018-05-07T12:15:09.604Z,4080.00
2018-05-07T12:16:09.567Z,4072.00
2018-05-07T12:17:09.491Z,4072.00
2018-05-07T12:18:09.456Z,4068.00
2018-05-07T12:19:09.425Z,4056.00
2018-05-07T12:20:09.411Z,4040.00
2018-05-07T12:21:09.345Z,4040.00
2018-05-07T12:22:09.312Z,4044.00
2018-05-07T12:23:09.355Z,4032.00
2018-05-07T12:24:09.239Z,4012.00
2018-05-07T12:25:09.236Z,3996.00
2018-05-07T12:26:09.175Z,3992.00
2018-05-07T12:27:09.131Z,3992.00