createdAt,value
2023-02-25T00:05:00.470Z,7.10
2023-02-25T00:10:03.008Z,7.00
2023-02-25T00:15:06.363Z,6.50
2023-02-25T00:20:13.765Z,6.10
2023-02-25T00:25:16.964Z,5.90
2023-02-25T00:30:19.202Z,5.60
2023-02-25T00:35:22.995Z,5.50
2023-02-25T00:40:25.901Z,5.20
2023-02-25T00:45:28.268Z,5.00
2023-02-25T00:50:31.835Z,4.80
2023-02-25T00:55:34.653Z,4.70
2023-02-25T01:00:50.031Z,4.70
2023-02-25T01:05:54.875Z,4.60
2023-02-25T01:10:57.063Z,4.60
2023-02-25T01:15:59.542Z,4.60
2023-02-25T01:21:03.096Z,4.60
2023-02-25T01:26:06.654Z,4.60
2023-02-25T01:31:09.620Z,4.60
2023-02-25T01:36:13.327Z,4.60
2023-02-25T01:41:15.996Z,4.60
2023-02-25T01:46:18.651Z,4.50
2023-02-25T01:51:27.313Z,4.50
2023-02-25T01:56:30.918Z,4.50
2023-02-25T02:01:36.153Z,4.40
2023-02-25T02:06:41.788Z,4.30
2023-02-25T02:11:44.228Z,4.30
2023-02-25T02:17:07.070Z,4.20
2023-02-25T02:22:17.189Z,4.20
2023-02-25T02:27:24.757Z,4.20
2023-02-25T02:32:36.322Z,4.20
2023-02-25T02:37:47.966Z,4.10
2023-02-25T02:42:59.076Z,4.10
2023-02-25T02:48:07.030Z,4.10
2023-02-25T02:53:14.650Z,4.10
2023-02-25T02:58:20.992Z,4.10
2023-02-25T03:03:36.429Z,4.10
2023-02-25T03:08:46.124Z,4.20
2023-02-25T03:13:48.756Z,4.20
2023-02-25T03:18:57.225Z,4.30
2023-02-25T03:24:00.785Z,4.30
2023-02-25T03:29:03.101Z,4.30
2023-02-25T03:34:10.792Z,4.20
2023-02-25T03:39:17.133Z,4.20
2023-02-25T03:44:22.972Z,4.20
2023-02-25T03:49:32.398Z,4.20
2023-02-25T03:54:34.510Z,4.20
2023-02-25T03:59:36.661Z,4.20
2023-02-25T04:04:40.333Z,4.20
2023-02-25T04:09:42.256Z,4.10
2023-02-25T04:14:44.677Z,4.00
2023-02-25T04:19:48.063Z,4.00
2023-02-25T04:24:50.315Z,3.90
2023-02-25T04:29:52.367Z,3.90
2023-02-25T04:34:56.268Z,4.00
2023-02-25T04:39:58.657Z,4.00
2023-02-25T04:45:01.047Z,4.00
2023-02-25T04:50:06.505Z,4.00
2023-02-25T04:55:11.102Z,4.00
2023-02-25T05:00:20.375Z,4.00
2023-02-25T05:05:23.972Z,4.10
2023-02-25T05:10:26.631Z,4.10
2023-02-25T05:15:30.192Z,4.10
2023-02-25T05:20:33.549Z,4.10
2023-02-25T05:25:35.780Z,4.10
2023-02-25T05:30:39.527Z,4.10
2023-02-25T05:35:43.640Z,4.10
2023-02-25T05:40:45.628Z,4.00
2023-02-25T05:45:54.634Z,4.00
2023-02-25T05:51:03.546Z,4.00
2023-02-25T05:56:07.031Z,3.90
2023-02-25T06:01:11.617Z,3.90
2023-02-25T06:06:16.734Z,3.90
2023-02-25T06:11:21.807Z,3.90
2023-02-25T06:16:26.132Z,3.80
2023-02-25T06:21:30.738Z,3.70
2023-02-25T06:26:33.076Z,3.70
2023-02-25T06:31:35.255Z,3.70
2023-02-25T06:36:38.947Z,3.80
2023-02-25T06:41:41.841Z,3.90
2023-02-25T06:46:43.760Z,3.80
2023-02-25T06:51:49.064Z,3.80
2023-02-25T06:56:53.607Z,3.70
2023-02-25T07:01:55.921Z,3.70
2023-02-25T07:06:59.459Z,3.70
2023-02-25T07:12:01.551Z,3.70
2023-02-25T07:17:04.064Z,3.70
2023-02-25T07:22:10.073Z,3.70
2023-02-25T07:27:14.485Z,3.70
2023-02-25T07:32:17.037Z,3.80
2023-02-25T07:37:21.012Z,3.70
2023-02-25T07:42:23.989Z,3.70
2023-02-25T07:47:26.057Z,3.80
2023-02-25T07:52:30.059Z,3.90
2023-02-25T07:57:31.962Z,4.20
2023-02-25T08:02:34.597Z,3.90
2023-02-25T08:07:38.336Z,4.00
2023-02-25T08:12:40.444Z,4.00
2023-02-25T08:17:42.437Z,4.30
2023-02-25T08:22:46.116Z,4.40
2023-02-25T08:27:48.478Z,4.40
2023-02-25T08:32:51.374Z,4.50
2023-02-25T08:37:54.978Z,4.50
2023-02-25T08:42:57.515Z,4.60
2023-02-25T08:47:59.812Z,4.70
2023-02-25T08:53:03.742Z,4.80
2023-02-25T08:58:06.208Z,4.90
2023-02-25T09:03:09.063Z,5.00
2023-02-25T09:08:13.613Z,5.00
2023-02-25T09:13:15.827Z,5.00
2023-02-25T09:18:17.935Z,5.00
2023-02-25T09:23:22.106Z,5.00
2023-02-25T09:28:24.656Z,5.00
2023-02-25T09:33:26.985Z,5.10
2023-02-25T09:38:30.761Z,5.10
2023-02-25T09:43:40.797Z,5.10
2023-02-25T09:48:53.890Z,5.10
2023-02-25T09:54:04.039Z,4.80
2023-02-25T09:59:15.414Z,4.70
2023-02-25T10:04:24.721Z,4.70
2023-02-25T10:09:39.771Z,4.70
2023-02-25T10:15:11.873Z,4.90
2023-02-25T10:20:40.731Z,5.00
2023-02-25T10:25:50.322Z,5.20
2023-02-25T10:31:00.420Z,5.50
2023-02-25T10:36:09.516Z,5.70
2023-02-25T10:41:13.799Z,6.00
2023-02-25T10:46:20.146Z,6.10
2023-02-25T10:51:23.183Z,6.10
2023-02-25T10:56:29.030Z,6.30
2023-02-25T11:01:39.322Z,6.30
2023-02-25T11:06:43.298Z,6.30
2023-02-25T11:11:55.927Z,6.30
2023-02-25T11:17:13.677Z,6.30
2023-02-25T11:22:20.553Z,6.30
2023-02-25T11:27:33.552Z,6.30
2023-02-25T11:32:36.590Z,6.30
2023-02-25T11:37:43.137Z,6.10
2023-02-25T11:43:02.877Z,6.00
2023-02-25T11:48:08.220Z,5.90
2023-02-25T11:53:18.952Z,5.80
2023-02-25T11:58:35.066Z,5.70
2023-02-25T12:03:59.656Z,5.60
2023-02-25T12:09:33.625Z,5.40
2023-02-25T12:15:14.216Z,5.30
2023-02-25T12:20:36.538Z,5.20
2023-02-25T12:25:47.268Z,5.10
2023-02-25T12:31:31.686Z,5.00
2023-02-25T12:36:51.612Z,5.00
2023-02-25T12:42:07.398Z,4.90
2023-02-25T12:47:27.075Z,4.90
2023-02-25T12:52:41.621Z,4.90
2023-02-25T12:57:52.024Z,4.90
2023-02-25T13:03:08.274Z,4.90
2023-02-25T13:08:29.014Z,4.90
2023-02-25T13:13:59.232Z,4.90
2023-02-25T13:19:39.777Z,4.90
2023-02-25T13:24:56.091Z,4.90
2023-02-25T13:30:23.580Z,4.70
2023-02-25T13:35:40.375Z,4.60
2023-02-25T13:41:00.260Z,4.60
2023-02-25T13:46:37.441Z,4.50
2023-02-25T13:52:15.156Z,4.20
2023-02-25T13:57:36.666Z,4.00
2023-02-25T14:02:51.896Z,4.00
2023-02-25T14:08:24.767Z,4.00
2023-02-25T14:13:45.063Z,3.80
2023-02-25T14:19:01.376Z,3.90
2023-02-25T14:24:12.329Z,3.90
2023-02-25T14:29:23.774Z,3.90
2023-02-25T14:34:43.274Z,3.80
2023-02-25T14:40:05.672Z,3.80
2023-02-25T14:45:21.449Z,3.70
2023-02-25T14:50:31.630Z,3.70
2023-02-25T14:56:03.921Z,3.70
2023-02-25T15:02:06.098Z,3.80
2023-02-25T15:07:38.971Z,3.80
2023-02-25T15:13:14.753Z,4.00
2023-02-25T15:18:49.138Z,4.10
2023-02-25T15:23:54.366Z,4.20
2023-02-25T15:28:59.154Z,4.20
2023-02-25T15:34:41.305Z,4.20
2023-02-25T15:39:56.025Z,4.30
2023-02-25T15:45:44.299Z,4.30
2023-02-25T15:50:54.829Z,4.10
2023-02-25T15:56:40.164Z,4.00
2023-02-25T16:01:46.425Z,4.00
2023-02-25T16:06:51.222Z,4.10
2023-02-25T16:11:56.494Z,4.10
2023-02-25T16:17:02.922Z,4.10
2023-02-25T16:22:13.842Z,4.00
2023-02-25T16:27:25.150Z,4.00
2023-02-25T16:32:43.321Z,3.90
2023-02-25T16:37:58.361Z,3.90
2023-02-25T16:43:01.374Z,3.80
2023-02-25T16:48:10.021Z,3.80
2023-02-25T16:53:19.837Z,3.70
2023-02-25T16:58:24.861Z,3.80
2023-02-25T17:03:33.472Z,3.80
2023-02-25T17:08:36.950Z,3.70
2023-02-25T17:13:44.247Z,3.60
2023-02-25T17:18:52.224Z,3.50
2023-02-25T17:23:57.306Z,3.50
2023-02-25T17:29:03.650Z,3.50
2023-02-25T17:34:17.022Z,3.40
2023-02-25T17:39:22.402Z,3.40
2023-02-25T17:44:47.977Z,3.30
2023-02-25T17:50:05.114Z,3.30
2023-02-25T17:55:22.780Z,3.40
2023-02-25T18:00:28.494Z,3.40
2023-02-25T18:05:33.899Z,3.40
2023-02-25T18:11:22.461Z,3.40
2023-02-25T18:16:42.290Z,3.30
2023-02-25T18:21:46.885Z,3.30
2023-02-25T18:27:05.411Z,3.30
2023-02-25T18:32:12.852Z,3.20
2023-02-25T18:37:20.978Z,3.20
2023-02-25T18:42:25.154Z,3.20
2023-02-25T18:47:30.494Z,3.10
2023-02-25T18:52:40.259Z,3.00
2023-02-25T18:57:44.748Z,3.00
2023-02-25T19:02:51.684Z,3.00
2023-02-25T19:07:57.218Z,3.00
2023-02-25T19:13:06.242Z,3.00
2023-02-25T19:18:13.719Z,3.00
2023-02-25T19:23:23.856Z,2.90
2023-02-25T19:28:27.505Z,2.90
2023-02-25T19:33:31.596Z,2.90
2023-02-25T19:38:37.714Z,2.80
2023-02-25T19:43:41.791Z,2.80
2023-02-25T19:48:46.114Z,2.70
2023-02-25T19:53:51.917Z,2.80
2023-02-25T19:59:00.486Z,2.90
2023-02-25T20:04:04.903Z,2.90
2023-02-25T20:09:12.394Z,2.90
2023-02-25T20:14:18.038Z,2.90
2023-02-25T20:19:21.425Z,2.90
2023-02-25T20:24:26.989Z,2.90
2023-02-25T20:29:32.674Z,2.80
2023-02-25T20:34:36.320Z,2.80
2023-02-25T20:39:56.513Z,2.80
2023-02-25T20:45:00.975Z,2.80
2023-02-25T20:50:06.786Z,2.70
2023-02-25T20:55:13.187Z,2.60
2023-02-25T21:00:22.513Z,2.60
2023-02-25T21:05:26.109Z,2.50
2023-02-25T21:10:31.411Z,2.50
2023-02-25T21:15:34.753Z,2.50
2023-02-25T21:20:41.052Z,2.40
2023-02-25T21:25:47.434Z,2.40
2023-02-25T21:30:50.715Z,2.40
2023-02-25T21:35:55.010Z,2.40
2023-02-25T21:41:00.439Z,2.40
2023-02-25T21:46:05.355Z,2.30
2023-02-25T21:51:08.921Z,2.30
2023-02-25T21:56:15.706Z,2.40
2023-02-25T22:01:21.110Z,2.40
2023-02-25T22:12:18.666Z,2.40
2023-02-25T22:18:33.963Z,2.20
2023-02-25T22:23:36.596Z,2.40
2023-02-25T22:28:40.747Z,2.50
2023-02-25T22:33:44.099Z,2.50
2023-02-25T22:38:48.571Z,2.40
2023-02-25T22:43:53.321Z,2.40
2023-02-25T22:48:56.428Z,2.40
2023-02-25T22:53:59.569Z,2.30
2023-02-25T22:59:03.502Z,2.10
2023-02-25T23:04:08.294Z,2.10
2023-02-25T23:09:10.933Z,2.00
2023-02-25T23:14:15.625Z,2.00
2023-02-25T23:19:20.057Z,1.90
2023-02-25T23:24:23.142Z,1.80
2023-02-25T23:29:27.287Z,1.60
2023-02-25T23:34:29.757Z,1.50
2023-02-25T23:39:32.495Z,1.20
2023-02-25T23:44:36.518Z,1.20
2023-02-25T23:49:38.787Z,1.20
2023-02-25T23:54:41.225Z,1.20
2023-02-25T23:59:44.746Z,1.20
