createdAt,value
2019-02-12T00:01:15.776Z,56.37
2019-02-12T00:03:45.793Z,56.67
2019-02-12T00:06:15.671Z,56.48
2019-02-12T00:08:45.518Z,56.84
2019-02-12T00:11:15.314Z,56.67
2019-02-12T00:13:45.323Z,57.16
2019-02-12T00:16:15.427Z,57.03
2019-02-12T00:18:45.320Z,57.21
2019-02-12T00:21:15.355Z,57.10
2019-02-12T00:23:45.427Z,57.18
2019-02-12T00:26:15.318Z,57.17
2019-02-12T00:28:45.113Z,57.02
2019-02-12T00:31:15.229Z,56.93
2019-02-12T00:33:45.189Z,57.07
2019-02-12T00:36:17.348Z,57.06
2019-02-12T00:38:47.030Z,57.17
2019-02-12T00:41:16.704Z,57.30
2019-02-12T00:43:46.699Z,57.27
2019-02-12T00:46:16.554Z,56.96
2019-02-12T00:48:46.461Z,56.50
2019-02-12T00:51:17.858Z,56.71
2019-02-12T00:53:47.826Z,57.22
2019-02-12T00:56:17.707Z,56.91
2019-02-12T00:58:47.470Z,56.93
2019-02-12T01:01:17.166Z,57.01
2019-02-12T01:03:47.098Z,57.02
2019-02-12T01:06:16.737Z,56.81
2019-02-12T01:08:46.578Z,56.98
2019-02-12T01:11:16.588Z,56.95
2019-02-12T01:13:46.410Z,56.61
2019-02-12T01:16:16.209Z,56.87
2019-02-12T01:18:46.440Z,57.05
2019-02-12T01:21:16.276Z,57.08
2019-02-12T01:23:46.265Z,57.05
2019-02-12T01:26:15.909Z,56.89
2019-02-12T01:28:45.694Z,56.83
2019-02-12T01:31:15.609Z,56.68
2019-02-12T01:33:45.615Z,56.87
2019-02-12T01:36:18.409Z,57.01
2019-02-12T01:38:48.286Z,57.12
2019-02-12T01:41:17.853Z,57.15
2019-02-12T01:43:47.586Z,57.20
2019-02-12T01:46:17.550Z,57.32
2019-02-12T01:48:47.517Z,57.53
2019-02-12T01:51:17.175Z,57.33
2019-02-12T01:53:47.146Z,57.69
2019-02-12T01:56:16.911Z,57.63
2019-02-12T01:58:46.556Z,57.67
2019-02-12T02:01:16.525Z,57.57
2019-02-12T02:03:46.402Z,57.65
2019-02-12T02:06:16.187Z,57.54
2019-02-12T02:08:46.146Z,57.79
2019-02-12T02:11:16.114Z,57.79
2019-02-12T02:13:46.178Z,57.53
2019-02-12T02:16:16.069Z,57.25
2019-02-12T02:18:45.857Z,57.35
2019-02-12T02:21:15.584Z,57.33
2019-02-12T02:23:45.513Z,57.49
2019-02-12T02:26:15.324Z,57.73
2019-02-12T02:28:45.236Z,58.00
2019-02-12T02:31:16.189Z,57.85
2019-02-12T02:33:45.991Z,58.05
2019-02-12T02:36:16.092Z,58.05
2019-02-12T02:38:46.091Z,58.01
2019-02-12T02:41:15.951Z,58.08
2019-02-12T02:43:45.676Z,58.14
2019-02-12T02:46:15.524Z,58.18
2019-02-12T02:48:45.305Z,58.24
2019-02-12T02:51:15.255Z,58.08
2019-02-12T02:53:45.272Z,58.19
2019-02-12T02:56:15.128Z,58.02
2019-02-12T02:58:44.779Z,58.02
2019-02-12T03:01:14.610Z,57.92
2019-02-12T03:03:44.257Z,57.91
2019-02-12T03:06:14.079Z,58.03
2019-02-12T03:08:44.199Z,58.10
2019-02-12T03:11:14.197Z,58.20
2019-02-12T03:13:43.992Z,58.25
2019-02-12T03:16:13.761Z,58.15
2019-02-12T03:18:43.602Z,58.20
2019-02-12T03:21:13.428Z,58.27
2019-02-12T03:23:43.622Z,58.28
2019-02-12T03:26:13.487Z,58.23
2019-02-12T03:28:43.308Z,58.11
2019-02-12T03:31:13.072Z,57.92
2019-02-12T03:33:42.860Z,58.08
2019-02-12T03:36:12.715Z,58.29
2019-02-12T03:38:42.489Z,58.17
2019-02-12T03:41:12.299Z,58.55
2019-02-12T03:43:41.850Z,58.24
2019-02-12T03:46:11.630Z,58.05
2019-02-12T03:48:41.334Z,58.11
2019-02-12T03:51:12.013Z,58.34
2019-02-12T03:53:42.251Z,58.23
2019-02-12T03:56:12.048Z,58.39
2019-02-12T03:58:42.267Z,58.37
2019-02-12T04:01:11.968Z,58.30
2019-02-12T04:03:41.529Z,58.34
2019-02-12T04:06:11.459Z,58.14
2019-02-12T04:08:41.141Z,58.13
2019-02-12T04:11:11.049Z,58.17
2019-02-12T04:13:40.989Z,58.19
2019-02-12T04:16:10.566Z,58.16
2019-02-12T04:18:40.448Z,58.26
2019-02-12T04:21:10.180Z,58.23
2019-02-12T04:23:39.728Z,58.26
2019-02-12T04:26:09.622Z,58.24
2019-02-12T04:28:39.537Z,58.06
2019-02-12T04:31:09.303Z,58.05
2019-02-12T04:33:38.867Z,57.96
2019-02-12T04:36:08.865Z,57.93
2019-02-12T04:38:38.480Z,57.89
2019-02-12T04:41:08.123Z,57.92
2019-02-12T04:43:37.992Z,57.98
2019-02-12T04:46:07.838Z,57.94
2019-02-12T04:48:37.672Z,57.93
2019-02-12T04:51:07.361Z,58.03
2019-02-12T04:53:36.966Z,58.24
2019-02-12T04:56:06.671Z,58.14
2019-02-12T04:58:36.755Z,57.95
2019-02-12T05:01:06.377Z,58.01
2019-02-12T05:03:35.962Z,57.99
2019-02-12T05:06:05.778Z,58.10
2019-02-12T05:09:10.374Z,58.18
2019-02-12T05:11:40.341Z,58.14
2019-02-12T05:14:10.147Z,58.17
2019-02-12T05:16:39.757Z,58.18
2019-02-12T05:19:09.898Z,58.16
2019-02-12T05:21:39.469Z,58.04
2019-02-12T05:24:09.251Z,58.18
2019-02-12T05:26:39.059Z,58.30
2019-02-12T05:29:08.847Z,58.36
2019-02-12T05:31:38.550Z,58.50
2019-02-12T05:34:08.369Z,58.54
2019-02-12T05:36:38.045Z,58.59
2019-02-12T05:39:07.825Z,58.49
2019-02-12T05:41:37.566Z,58.49
2019-02-12T05:44:07.325Z,58.53
2019-02-12T05:46:37.144Z,58.58
2019-02-12T05:49:07.052Z,58.51
2019-02-12T05:51:36.779Z,58.42
2019-02-12T05:54:06.802Z,58.39
2019-02-12T05:56:36.624Z,58.33
2019-02-12T05:59:06.322Z,58.32
2019-02-12T06:01:36.388Z,58.45
2019-02-12T06:04:06.957Z,58.58
2019-02-12T06:06:36.587Z,58.52
2019-02-12T06:09:06.755Z,58.40
2019-02-12T06:11:36.548Z,58.46
2019-02-12T06:14:06.308Z,58.58
2019-02-12T06:16:36.017Z,58.67
2019-02-12T06:19:05.785Z,58.72
2019-02-12T06:21:35.518Z,58.71
2019-02-12T06:24:05.261Z,58.71
2019-02-12T06:26:37.805Z,58.64
2019-02-12T06:29:07.612Z,58.56
2019-02-12T06:31:37.449Z,58.51
2019-02-12T06:34:07.315Z,58.42
2019-02-12T06:36:36.801Z,58.18
2019-02-12T06:39:07.984Z,58.70
2019-02-12T06:41:37.632Z,58.62
2019-02-12T06:44:07.661Z,58.62
2019-02-12T06:46:37.373Z,58.50
2019-02-12T06:49:06.993Z,58.52
2019-02-12T06:51:36.590Z,58.54
2019-02-12T06:54:06.253Z,58.43
2019-02-12T06:56:35.929Z,58.45
2019-02-12T06:59:05.753Z,58.40
2019-02-12T07:01:35.670Z,58.31
2019-02-12T07:04:26.591Z,58.30
2019-02-12T07:07:36.673Z,58.28
2019-02-12T07:10:16.608Z,58.35
2019-02-12T07:13:17.737Z,58.26
2019-02-12T07:16:14.689Z,58.36
2019-02-12T07:19:17.108Z,58.30
2019-02-12T07:22:19.421Z,58.30
2019-02-12T07:25:36.585Z,57.81
2019-02-12T07:28:18.346Z,58.30
2019-02-12T07:31:46.981Z,58.23
2019-02-12T07:34:54.556Z,58.36
2019-02-12T07:38:09.555Z,58.51
2019-02-12T07:41:20.098Z,58.52
2019-02-12T07:44:23.769Z,58.39
2019-02-12T07:47:25.366Z,58.32
2019-02-12T07:50:16.116Z,58.15
2019-02-12T07:53:09.907Z,58.01
2019-02-12T07:56:20.317Z,57.96
2019-02-12T07:59:24.855Z,57.96
2019-02-12T08:02:48.216Z,57.84
2019-02-12T08:05:58.536Z,57.43
2019-02-12T08:09:07.351Z,57.85
2019-02-12T08:12:19.188Z,56.77
2019-02-12T08:15:02.646Z,57.35
2019-02-12T08:18:21.939Z,57.39
2019-02-12T08:21:16.523Z,57.13
2019-02-12T08:24:14.100Z,57.02
2019-02-12T08:27:39.849Z,56.85
2019-02-12T08:30:41.628Z,56.71
2019-02-12T08:33:46.754Z,56.24
2019-02-12T08:36:39.408Z,55.94
2019-02-12T08:39:27.803Z,55.76
2019-02-12T08:42:21.665Z,55.59
2019-02-12T08:45:39.427Z,55.45
2019-02-12T08:48:21.494Z,55.60
2019-02-12T08:51:19.324Z,55.40
2019-02-12T08:54:23.334Z,55.08
2019-02-12T08:57:08.352Z,54.81
2019-02-12T09:00:20.752Z,55.54
2019-02-12T09:03:34.550Z,55.71
2019-02-12T09:06:33.824Z,55.62
2019-02-12T09:09:39.089Z,55.68
2019-02-12T09:12:32.696Z,55.73
2019-02-12T09:15:19.316Z,55.71
2019-02-12T09:18:23.616Z,55.69
2019-02-12T09:21:27.922Z,55.90
2019-02-12T09:24:50.306Z,56.12
2019-02-12T09:27:27.227Z,56.36
2019-02-12T09:30:08.763Z,56.62
2019-02-12T09:33:11.577Z,56.80
2019-02-12T09:35:51.548Z,56.81
2019-02-12T09:38:49.210Z,57.08
2019-02-12T09:41:32.726Z,57.25
2019-02-12T09:44:48.896Z,57.19
2019-02-12T09:48:03.410Z,57.34
2019-02-12T09:51:22.729Z,57.45
2019-02-12T09:54:21.694Z,57.60
2019-02-12T09:57:26.280Z,57.83
2019-02-12T10:00:20.232Z,57.83
2019-02-12T10:03:25.303Z,57.77
2019-02-12T10:06:38.908Z,57.68
2019-02-12T10:09:55.255Z,57.67
2019-02-12T10:12:34.034Z,57.21
2019-02-12T10:15:43.360Z,55.65
2019-02-12T10:19:05.500Z,55.67
2019-02-12T10:22:00.825Z,52.67
2019-02-12T10:25:06.636Z,52.67
2019-02-12T10:28:26.209Z,55.74
2019-02-12T10:31:15.316Z,55.74
2019-02-12T10:33:45.607Z,55.66
2019-02-12T10:36:15.383Z,55.47
2019-02-12T10:38:47.755Z,55.00
2019-02-12T10:41:17.415Z,54.11
2019-02-12T10:43:46.962Z,53.01
2019-02-12T10:46:16.891Z,53.54
2019-02-12T10:48:46.445Z,53.54
2019-02-12T10:51:16.411Z,53.28
2019-02-12T10:53:46.451Z,53.08
2019-02-12T10:56:16.330Z,53.27
2019-02-12T10:58:46.142Z,53.28
2019-02-12T11:01:16.112Z,53.85
2019-02-12T11:03:46.097Z,53.85
2019-02-12T11:06:15.953Z,53.19
2019-02-12T11:08:46.278Z,53.88
2019-02-12T11:11:16.378Z,54.04
2019-02-12T11:13:46.381Z,54.22
2019-02-12T11:16:16.219Z,54.03
2019-02-12T11:18:46.086Z,54.43
2019-02-12T11:21:15.817Z,54.43
2019-02-12T11:23:45.605Z,54.48
2019-02-12T11:26:15.557Z,54.56
2019-02-12T11:28:45.425Z,54.56
2019-02-12T11:31:15.462Z,55.15
2019-02-12T11:33:45.407Z,55.15
2019-02-12T11:36:15.279Z,55.05
2019-02-12T11:38:45.195Z,55.17
2019-02-12T11:41:15.260Z,55.45
2019-02-12T11:43:45.397Z,55.75
2019-02-12T11:46:15.169Z,55.60
2019-02-12T11:48:45.326Z,55.60
2019-02-12T11:51:15.150Z,55.22
2019-02-12T11:53:45.063Z,55.22
2019-02-12T11:56:15.036Z,55.76
2019-02-12T11:58:45.067Z,55.56
2019-02-12T12:01:21.517Z,55.76
2019-02-12T12:03:51.296Z,55.21
2019-02-12T12:06:20.905Z,55.21
2019-02-12T12:08:50.667Z,55.33
2019-02-12T12:11:20.717Z,55.33
2019-02-12T12:13:50.497Z,55.31
2019-02-12T12:16:20.258Z,55.49
2019-02-12T12:18:49.960Z,55.72
2019-02-12T12:21:19.571Z,55.72
2019-02-12T12:23:49.573Z,56.39
2019-02-12T12:26:19.207Z,56.28
2019-02-12T12:28:48.964Z,56.24
2019-02-12T12:31:18.494Z,56.24
2019-02-12T12:33:48.272Z,56.53
2019-02-12T12:36:18.153Z,56.94
2019-02-12T12:38:47.833Z,57.98
2019-02-12T12:41:17.479Z,58.04
2019-02-12T12:43:47.371Z,57.88
2019-02-12T12:46:17.047Z,57.88
2019-02-12T12:48:46.743Z,58.02
2019-02-12T12:51:16.756Z,57.96
2019-02-12T12:53:46.453Z,57.80
2019-02-12T12:56:16.264Z,57.72
2019-02-12T12:58:46.420Z,58.90
2019-02-12T13:01:16.909Z,58.33
2019-02-12T13:03:46.582Z,57.93
2019-02-12T13:06:16.704Z,58.59
2019-02-12T13:08:46.451Z,58.20
2019-02-12T13:11:16.367Z,58.19
2019-02-12T13:13:47.921Z,58.19
2019-02-12T13:16:17.724Z,58.08
2019-02-12T13:18:47.571Z,57.81
2019-02-12T13:21:17.221Z,57.84
2019-02-12T13:23:46.867Z,57.50
2019-02-12T13:26:16.815Z,57.10
2019-02-12T13:28:46.544Z,57.25
2019-02-12T13:31:16.662Z,56.83
2019-02-12T13:33:46.589Z,56.67
2019-02-12T13:36:16.497Z,56.52
2019-02-12T13:38:46.518Z,56.86
2019-02-12T13:41:16.414Z,57.01
2019-02-12T13:43:46.338Z,57.02
2019-02-12T13:46:16.336Z,57.25
2019-02-12T13:48:46.591Z,57.17
2019-02-12T13:51:16.618Z,57.45
2019-02-12T13:53:46.702Z,57.38
2019-02-12T13:56:16.641Z,57.41
2019-02-12T13:58:46.559Z,57.34
2019-02-12T14:01:16.597Z,57.70
2019-02-12T14:03:46.597Z,57.90
2019-02-12T14:06:16.542Z,58.22
2019-02-12T14:08:46.506Z,58.34
2019-02-12T14:11:16.350Z,58.31
2019-02-12T14:13:48.465Z,58.39
2019-02-12T14:16:18.080Z,58.65
2019-02-12T14:18:47.910Z,59.23
2019-02-12T14:21:18.052Z,59.40
2019-02-12T14:23:47.644Z,59.70
2019-02-12T14:26:17.238Z,59.72
2019-02-12T14:28:47.134Z,59.84
2019-02-12T14:31:16.911Z,59.89
2019-02-12T14:33:46.745Z,59.83
2019-02-12T14:36:16.763Z,59.78
2019-02-12T14:38:46.594Z,59.99
2019-02-12T14:41:16.579Z,59.99
2019-02-12T14:43:46.635Z,60.23
2019-02-12T14:46:16.520Z,60.40
2019-02-12T14:48:46.637Z,60.62
2019-02-12T14:51:16.717Z,60.79
2019-02-12T14:53:46.514Z,61.13
2019-02-12T14:56:16.733Z,61.39
2019-02-12T14:58:46.712Z,61.40
2019-02-12T15:01:16.575Z,61.40
2019-02-12T15:03:47.006Z,61.64
2019-02-12T15:06:16.984Z,61.67
2019-02-12T15:08:46.611Z,61.70
2019-02-12T15:11:16.722Z,61.59
2019-02-12T15:13:46.581Z,61.62
2019-02-12T15:16:16.536Z,61.83
2019-02-12T15:18:47.694Z,62.08
2019-02-12T15:21:17.572Z,62.15
2019-02-12T15:23:47.566Z,62.15
2019-02-12T15:26:17.309Z,62.40
2019-02-12T15:28:46.984Z,62.52
2019-02-12T15:31:16.693Z,62.63
2019-02-12T15:33:46.512Z,62.73
2019-02-12T15:36:16.650Z,62.96
2019-02-12T15:38:46.661Z,63.25
2019-02-12T15:41:16.507Z,63.98
2019-02-12T15:43:46.523Z,63.92
2019-02-12T15:46:16.485Z,63.92
2019-02-12T15:48:46.268Z,64.09
2019-02-12T15:51:16.597Z,64.09
2019-02-12T15:53:46.667Z,64.37
2019-02-12T15:56:16.778Z,64.48
2019-02-12T15:58:46.429Z,64.48
2019-02-12T16:01:16.561Z,64.79
2019-02-12T16:03:46.532Z,65.05
2019-02-12T16:06:17.671Z,65.10
2019-02-12T16:08:48.035Z,65.48
2019-02-12T16:11:19.138Z,65.67
2019-02-12T16:13:49.449Z,65.67
2019-02-12T16:16:19.282Z,65.51
2019-02-12T16:18:48.931Z,65.57
2019-02-12T16:21:18.929Z,65.68
2019-02-12T16:23:48.581Z,65.87
2019-02-12T16:26:18.284Z,66.11
2019-02-12T16:28:48.237Z,66.11
2019-02-12T16:31:18.649Z,66.23
2019-02-12T16:33:48.508Z,66.23
2019-02-12T16:36:18.591Z,66.17
2019-02-12T16:38:48.992Z,66.34
2019-02-12T16:41:18.740Z,66.39
2019-02-12T16:43:48.626Z,66.50
2019-02-12T16:46:20.696Z,66.52
2019-02-12T16:48:50.501Z,66.51
2019-02-12T16:51:21.335Z,66.81
2019-02-12T16:53:51.142Z,66.81
2019-02-12T16:56:20.781Z,66.47
2019-02-12T16:58:50.586Z,66.54
2019-02-12T17:01:20.476Z,66.54
2019-02-12T17:03:50.112Z,66.54
2019-02-12T17:06:20.026Z,66.33
2019-02-12T17:08:49.638Z,66.33
2019-02-12T17:11:19.594Z,66.32
2019-02-12T17:13:52.106Z,66.32
2019-02-12T17:16:21.759Z,65.96
2019-02-12T17:19:10.312Z,65.90
2019-02-12T17:21:40.160Z,65.86
2019-02-12T17:24:10.325Z,65.84
2019-02-12T17:26:40.414Z,66.09
2019-02-12T17:29:10.345Z,66.18
2019-02-12T17:31:39.925Z,66.54
2019-02-12T17:34:09.862Z,67.28
2019-02-12T17:36:39.746Z,67.28
2019-02-12T17:39:09.518Z,67.96
2019-02-12T17:41:39.352Z,67.96
2019-02-12T17:44:09.174Z,68.06
2019-02-12T17:46:38.883Z,68.64
2019-02-12T17:49:08.661Z,68.94
2019-02-12T17:51:39.509Z,69.71
2019-02-12T17:54:09.684Z,70.38
2019-02-12T17:56:39.188Z,70.25
2019-02-12T17:59:09.032Z,70.80
2019-02-12T18:01:38.722Z,71.70
2019-02-12T18:04:08.587Z,72.13
2019-02-12T18:06:38.512Z,72.54
2019-02-12T18:09:08.796Z,72.47
2019-02-12T18:11:38.440Z,72.74
2019-02-12T18:14:08.492Z,74.09
2019-02-12T18:16:38.058Z,74.09
2019-02-12T18:19:07.775Z,74.33
2019-02-12T18:21:37.495Z,75.08
2019-02-12T18:24:07.514Z,75.08
2019-02-12T18:26:37.065Z,75.07
2019-02-12T18:29:06.913Z,75.43
2019-02-12T18:31:36.566Z,75.66
2019-02-12T18:34:06.301Z,76.18
2019-02-12T18:36:36.556Z,76.14
2019-02-12T18:39:07.623Z,76.72
2019-02-12T18:41:37.348Z,76.72
2019-02-12T18:44:06.960Z,77.00
2019-02-12T18:46:36.651Z,77.00
2019-02-12T18:49:06.589Z,77.09
2019-02-12T18:51:36.202Z,77.50
2019-02-12T18:54:05.919Z,77.32
2019-02-12T18:56:41.428Z,77.40
2019-02-12T18:59:07.230Z,77.63
2019-02-12T19:01:37.000Z,78.38
2019-02-12T19:04:06.855Z,78.40
2019-02-12T19:06:36.478Z,78.14
2019-02-12T19:09:12.868Z,78.11
2019-02-12T19:11:52.638Z,78.33
2019-02-12T19:14:14.848Z,78.19
2019-02-12T19:16:44.545Z,78.28
2019-02-12T19:19:14.194Z,78.96
2019-02-12T19:21:44.230Z,78.87
2019-02-12T19:24:14.242Z,78.52
2019-02-12T19:26:49.814Z,78.57
2019-02-12T19:29:16.065Z,78.57
2019-02-12T19:31:46.028Z,78.89
2019-02-12T19:34:16.097Z,78.92
2019-02-12T19:36:46.104Z,79.07
2019-02-12T19:39:16.145Z,79.06
2019-02-12T19:41:46.195Z,79.47
2019-02-12T19:44:16.683Z,79.78
2019-02-12T19:46:47.785Z,79.93
2019-02-12T19:49:17.908Z,79.74
2019-02-12T19:51:47.873Z,79.72
2019-02-12T19:54:17.849Z,79.72
2019-02-12T19:56:48.606Z,79.57
2019-02-12T19:59:18.477Z,79.51
2019-02-12T20:01:48.372Z,79.52
2019-02-12T20:04:18.777Z,79.52
2019-02-12T20:06:48.821Z,79.56
2019-02-12T20:09:22.014Z,79.98
2019-02-12T20:11:52.159Z,80.25
2019-02-12T20:14:22.080Z,80.03
2019-02-12T20:16:52.208Z,80.17
2019-02-12T20:19:22.018Z,80.10
2019-02-12T20:21:51.893Z,80.19
2019-02-12T20:24:22.513Z,80.17
2019-02-12T20:26:52.741Z,80.17
2019-02-12T20:29:22.835Z,80.46
2019-02-12T20:31:52.631Z,80.16
2019-02-12T20:34:22.457Z,80.31
2019-02-12T20:36:52.165Z,80.31
2019-02-12T20:39:22.018Z,80.19
2019-02-12T20:41:52.144Z,80.53
2019-02-12T20:44:21.816Z,80.53
2019-02-12T20:46:51.754Z,80.48
2019-02-12T20:49:21.493Z,80.19
2019-02-12T20:51:51.169Z,80.19
2019-02-12T20:54:20.978Z,80.14
2019-02-12T20:56:50.673Z,80.12
2019-02-12T20:59:21.207Z,80.28
2019-02-12T21:01:51.385Z,80.43
2019-02-12T21:04:21.098Z,80.43
2019-02-12T21:06:50.709Z,80.60
2019-02-12T21:09:20.594Z,80.92
2019-02-12T21:11:50.300Z,80.99
2019-02-12T21:14:20.191Z,80.79
2019-02-12T21:16:50.153Z,81.12
2019-02-12T21:19:20.100Z,80.93
2019-02-12T21:21:49.689Z,81.26
2019-02-12T21:24:20.108Z,81.08
2019-02-12T21:26:49.776Z,81.31
2019-02-12T21:29:19.872Z,81.29
2019-02-12T21:31:51.135Z,82.40
2019-02-12T21:34:21.053Z,81.74
2019-02-12T21:36:50.995Z,82.33
2019-02-12T21:39:23.285Z,82.21
2019-02-12T21:41:53.011Z,81.96
2019-02-12T21:44:23.063Z,81.96
2019-02-12T21:46:52.884Z,82.45
2019-02-12T21:49:22.902Z,82.67
2019-02-12T21:51:52.794Z,82.57
2019-02-12T21:54:22.550Z,82.90
2019-02-12T21:56:52.328Z,83.03
2019-02-12T21:59:22.266Z,83.12
2019-02-12T22:01:52.102Z,83.26
2019-02-12T22:04:21.805Z,83.36
2019-02-12T22:06:51.517Z,83.58
2019-02-12T22:09:21.338Z,83.58
2019-02-12T22:11:51.111Z,83.85
2019-02-12T22:14:20.960Z,83.86
2019-02-12T22:16:50.826Z,83.72
2019-02-12T22:19:21.301Z,84.10
2019-02-12T22:21:50.888Z,84.10
2019-02-12T22:24:20.799Z,83.87
2019-02-12T22:26:50.517Z,83.70
2019-02-12T22:29:20.236Z,84.16
2019-02-12T22:31:50.274Z,84.28
2019-02-12T22:34:20.051Z,84.19
2019-02-12T22:36:49.742Z,84.89
2019-02-12T22:39:19.763Z,84.85
2019-02-12T22:41:49.355Z,84.85
2019-02-12T22:44:19.039Z,85.30
2019-02-12T22:46:48.892Z,85.30
2019-02-12T22:49:18.756Z,85.34
2019-02-12T22:51:48.413Z,85.22
2019-02-12T22:54:18.190Z,85.37
2019-02-12T22:56:47.852Z,85.37
2019-02-12T22:59:17.604Z,85.51
2019-02-12T23:01:47.827Z,85.45
2019-02-12T23:04:17.766Z,86.09
2019-02-12T23:06:47.397Z,86.09
2019-02-12T23:09:18.443Z,86.19
2019-02-12T23:11:48.141Z,86.58
2019-02-12T23:14:17.849Z,86.58
2019-02-12T23:16:47.670Z,86.26
2019-02-12T23:19:17.469Z,86.42
2019-02-12T23:21:47.197Z,86.42
2019-02-12T23:24:19.135Z,86.48
2019-02-12T23:26:48.927Z,86.39
2019-02-12T23:29:18.503Z,86.39
2019-02-12T23:31:48.325Z,86.35
2019-02-12T23:34:18.159Z,86.65
2019-02-12T23:36:47.761Z,86.65
2019-02-12T23:39:17.704Z,86.71
2019-02-12T23:41:47.442Z,86.84
2019-02-12T23:44:17.133Z,86.79
2019-02-12T23:46:46.881Z,86.98
2019-02-12T23:49:16.579Z,86.98
2019-02-12T23:51:46.471Z,86.96
2019-02-12T23:54:16.476Z,87.23
2019-02-12T23:56:46.281Z,87.77
2019-02-12T23:59:16.143Z,87.77
