createdAt,value
2023-01-31T00:45:58.508Z,93.66
2023-01-31T05:21:14.356Z,85.85
2023-01-31T05:49:11.815Z,84.21
2023-01-31T05:52:14.852Z,84.04
2023-01-31T05:55:51.002Z,84.34
2023-01-31T06:24:00.172Z,84.07
2023-01-31T06:27:16.914Z,84.07
2023-01-31T06:46:22.619Z,84.08
2023-01-31T06:49:19.651Z,83.67
2023-01-31T06:52:06.306Z,84.34
2023-01-31T06:54:52.861Z,84.20
2023-01-31T06:57:49.780Z,83.91
2023-01-31T07:00:36.246Z,83.87
2023-01-31T07:04:34.125Z,83.77
2023-01-31T07:08:36.369Z,83.58
2023-01-31T07:11:23.032Z,83.81
2023-01-31T07:14:09.884Z,83.24
2023-01-31T07:16:56.656Z,83.61
2023-01-31T07:19:43.510Z,83.57
2023-01-31T07:22:30.213Z,83.19
2023-01-31T07:25:21.725Z,83.13
2023-01-31T07:31:48.902Z,81.87
2023-01-31T07:35:07.480Z,82.06
2023-01-31T07:39:04.667Z,82.28
2023-01-31T07:43:03.331Z,82.65
2023-01-31T07:47:01.980Z,81.35
2023-01-31T07:51:02.092Z,81.56
2023-01-31T07:53:49.290Z,81.56
2023-01-31T07:56:35.591Z,81.33
2023-01-31T07:59:22.084Z,80.76
2023-01-31T08:02:31.833Z,80.82
2023-01-31T08:05:48.424Z,80.38
2023-01-31T08:09:14.642Z,80.31
2023-01-31T08:12:42.991Z,80.71
2023-01-31T08:16:40.926Z,80.85
2023-01-31T08:20:59.006Z,80.63
2023-01-31T08:24:27.819Z,80.03
2023-01-31T08:27:51.230Z,79.74
2023-01-31T08:32:05.958Z,79.10
2023-01-31T08:35:26.033Z,79.01
2023-01-31T08:38:16.580Z,78.91
2023-01-31T08:41:05.478Z,77.92
2023-01-31T08:43:56.769Z,77.20
2023-01-31T08:46:45.724Z,76.80
2023-01-31T08:49:36.297Z,76.73
2023-01-31T08:52:22.680Z,76.97
2023-01-31T08:58:34.079Z,75.58
2023-01-31T09:02:43.234Z,75.36
2023-01-31T09:05:31.959Z,75.78
2023-01-31T09:08:18.383Z,74.79
2023-01-31T09:11:04.806Z,73.48
2023-01-31T09:13:51.701Z,73.33
2023-01-31T09:16:39.005Z,71.80
2023-01-31T09:19:25.567Z,72.03
2023-01-31T09:22:15.074Z,71.55
2023-01-31T09:25:02.241Z,72.69
2023-01-31T09:27:52.551Z,72.54
2023-01-31T09:30:39.032Z,71.68
2023-01-31T09:33:25.411Z,71.42
2023-01-31T09:36:15.519Z,71.89
2023-01-31T09:39:02.037Z,71.90
2023-01-31T09:41:57.427Z,72.16
2023-01-31T09:44:48.872Z,72.26
2023-01-31T09:47:42.673Z,72.85
2023-01-31T09:50:42.413Z,73.20
2023-01-31T09:53:32.817Z,72.74
2023-01-31T09:56:35.967Z,72.91
2023-01-31T09:59:29.522Z,72.43
2023-01-31T10:02:28.462Z,71.50
2023-01-31T10:05:40.707Z,71.12
2023-01-31T10:08:53.214Z,72.14
2023-01-31T10:11:47.323Z,70.75
2023-01-31T10:14:42.109Z,71.65
2023-01-31T10:17:35.113Z,71.53
2023-01-31T10:20:49.931Z,71.20
2023-01-31T10:23:42.135Z,70.58
2023-01-31T10:26:32.069Z,70.23
2023-01-31T10:29:29.446Z,69.72
2023-01-31T10:32:28.968Z,69.85
2023-01-31T10:35:21.276Z,69.57
2023-01-31T10:38:17.699Z,68.95
2023-01-31T10:41:14.977Z,69.62
2023-01-31T10:44:07.243Z,69.08
2023-01-31T10:46:58.607Z,68.56
2023-01-31T10:49:48.698Z,66.16
2023-01-31T10:52:43.947Z,66.90
2023-01-31T10:55:53.004Z,67.59
2023-01-31T10:58:40.022Z,67.38
2023-01-31T11:01:28.064Z,65.97
2023-01-31T11:04:26.666Z,65.22
2023-01-31T11:07:14.108Z,66.17
2023-01-31T11:10:00.433Z,66.21
2023-01-31T11:12:57.390Z,67.14
2023-01-31T11:15:44.443Z,66.95
2023-01-31T11:18:35.264Z,66.62
2023-01-31T11:21:29.338Z,67.32
2023-01-31T11:24:30.716Z,65.81
2023-01-31T11:27:42.118Z,67.05
2023-01-31T11:30:35.260Z,67.04
2023-01-31T11:33:44.598Z,68.17
2023-01-31T11:36:41.099Z,67.53
2023-01-31T11:39:34.226Z,67.63
2023-01-31T11:42:21.088Z,67.11
2023-01-31T11:45:33.154Z,67.57
2023-01-31T11:48:25.589Z,66.09
2023-01-31T11:51:27.161Z,67.12
2023-01-31T11:54:20.438Z,67.62
2023-01-31T11:57:17.937Z,67.47
2023-01-31T12:00:28.811Z,67.10
2023-01-31T12:03:17.980Z,66.47
2023-01-31T12:06:55.918Z,66.28
2023-01-31T12:09:44.195Z,67.39
2023-01-31T12:12:35.708Z,66.56
2023-01-31T12:15:28.357Z,66.24
2023-01-31T12:18:31.406Z,65.34
2023-01-31T12:21:50.581Z,63.72
2023-01-31T12:25:18.851Z,61.38
2023-01-31T12:39:54.638Z,60.22
2023-01-31T12:43:12.434Z,58.72
2023-01-31T12:46:30.396Z,60.02
2023-01-31T12:49:16.715Z,60.53
2023-01-31T12:52:32.301Z,60.91
2023-01-31T12:55:30.965Z,61.75
2023-01-31T12:58:53.635Z,62.73
2023-01-31T13:01:58.351Z,63.27
2023-01-31T13:05:08.858Z,63.60
2023-01-31T13:08:11.498Z,64.02
2023-01-31T13:11:30.703Z,63.49
2023-01-31T13:14:23.067Z,62.45
2023-01-31T13:17:18.768Z,63.71
2023-01-31T13:20:19.560Z,62.64
2023-01-31T13:23:17.485Z,62.91
2023-01-31T13:26:11.244Z,63.68
2023-01-31T13:29:05.426Z,63.47
2023-01-31T13:32:02.278Z,63.48
2023-01-31T13:34:56.300Z,63.23
2023-01-31T13:37:46.018Z,63.47
2023-01-31T13:40:38.809Z,63.20
2023-01-31T13:43:25.845Z,63.52
2023-01-31T13:46:16.605Z,64.03
2023-01-31T13:49:50.932Z,64.94
2023-01-31T13:52:46.680Z,65.19
2023-01-31T13:55:39.855Z,65.55
2023-01-31T13:59:56.589Z,66.01
2023-01-31T14:03:04.751Z,66.57
2023-01-31T14:05:52.993Z,66.79
2023-01-31T14:09:22.332Z,67.33
2023-01-31T14:12:15.653Z,67.40
2023-01-31T14:15:10.722Z,67.32
2023-01-31T14:17:59.976Z,67.06
2023-01-31T14:20:46.646Z,66.74
2023-01-31T14:23:47.253Z,66.61
2023-01-31T14:26:45.858Z,66.22
2023-01-31T14:30:44.590Z,66.46
2023-01-31T14:36:19.157Z,67.05
2023-01-31T14:39:33.279Z,66.77
2023-01-31T14:43:30.694Z,66.76
2023-01-31T15:03:38.083Z,67.46
2023-01-31T15:06:43.991Z,67.94
2023-01-31T15:11:13.110Z,68.57
2023-01-31T15:15:35.044Z,68.92
2023-01-31T15:18:25.887Z,68.78
2023-01-31T15:21:40.575Z,68.55
2023-01-31T15:24:35.439Z,68.72
2023-01-31T15:27:28.780Z,69.09
2023-01-31T15:30:22.256Z,69.29
2023-01-31T15:33:27.008Z,69.42
2023-01-31T15:36:22.106Z,69.94
2023-01-31T15:39:49.402Z,69.74
2023-01-31T15:42:37.080Z,70.23
2023-01-31T15:45:27.652Z,69.90
2023-01-31T15:48:17.341Z,69.93
2023-01-31T15:51:05.126Z,70.00
2023-01-31T15:54:06.474Z,70.08
2023-01-31T15:56:54.037Z,70.17
2023-01-31T15:59:45.943Z,70.46
2023-01-31T16:02:34.705Z,70.43
2023-01-31T16:05:22.944Z,70.55
2023-01-31T16:08:25.953Z,70.92
2023-01-31T16:11:13.579Z,71.63
2023-01-31T16:14:03.914Z,71.97
2023-01-31T16:16:56.610Z,72.44
2023-01-31T16:19:49.115Z,72.77
2023-01-31T16:22:36.363Z,73.25
2023-01-31T16:25:23.480Z,73.68
2023-01-31T16:28:12.618Z,74.05
2023-01-31T16:31:12.306Z,74.38
2023-01-31T16:34:01.776Z,74.40
2023-01-31T16:36:54.246Z,74.64
2023-01-31T16:39:52.402Z,74.92
2023-01-31T16:42:39.793Z,74.98
2023-01-31T16:45:34.695Z,75.33
2023-01-31T16:48:32.979Z,75.58
2023-01-31T16:51:22.917Z,75.55
2023-01-31T16:54:16.848Z,75.98
2023-01-31T16:57:05.917Z,75.62
2023-01-31T16:59:55.457Z,75.71
2023-01-31T17:07:37.221Z,75.78
2023-01-31T17:10:28.940Z,76.07
2023-01-31T17:13:23.361Z,76.06
2023-01-31T17:17:39.651Z,76.06
2023-01-31T17:20:30.303Z,76.23
2023-01-31T17:23:19.506Z,76.36
2023-01-31T17:26:16.205Z,76.17
2023-01-31T17:29:03.831Z,76.20
2023-01-31T17:31:52.025Z,76.24
2023-01-31T17:34:46.568Z,75.93
2023-01-31T17:37:35.549Z,76.02
2023-01-31T17:40:23.639Z,75.98
2023-01-31T17:43:18.229Z,76.24
2023-01-31T17:46:06.548Z,76.41
2023-01-31T17:48:54.819Z,76.23
2023-01-31T17:51:42.894Z,76.42
2023-01-31T17:54:31.503Z,76.51
2023-01-31T17:57:19.323Z,76.80
2023-01-31T18:00:12.138Z,76.91
2023-01-31T18:03:00.736Z,76.90
2023-01-31T18:05:49.517Z,77.26
2023-01-31T18:08:38.658Z,77.70
2023-01-31T18:11:26.436Z,77.83
2023-01-31T18:24:56.369Z,77.58
2023-01-31T18:27:49.637Z,78.32
2023-01-31T18:30:38.057Z,79.03
2023-01-31T18:33:26.681Z,79.25
2023-01-31T18:36:17.526Z,79.28
2023-01-31T18:39:20.916Z,79.61
2023-01-31T18:42:54.883Z,80.24
2023-01-31T18:46:55.821Z,80.91
2023-01-31T18:49:44.638Z,81.26
2023-01-31T18:52:34.756Z,81.82
2023-01-31T18:55:23.034Z,82.54
2023-01-31T18:58:12.625Z,82.51
2023-01-31T19:11:41.238Z,84.36
2023-01-31T19:14:29.610Z,85.61
2023-01-31T19:17:17.903Z,86.55
2023-01-31T19:20:06.744Z,87.40
2023-01-31T19:23:26.332Z,87.83
2023-01-31T19:26:16.666Z,89.03
2023-01-31T19:29:15.612Z,89.15
2023-01-31T19:32:03.775Z,89.96
2023-01-31T19:34:53.992Z,90.44
2023-01-31T19:37:42.461Z,90.37
2023-01-31T19:40:30.781Z,91.10
2023-01-31T19:43:19.311Z,91.84
2023-01-31T19:46:08.244Z,92.19
2023-01-31T19:48:57.315Z,92.51
2023-01-31T19:51:45.645Z,93.05
2023-01-31T19:54:41.921Z,93.51
2023-01-31T19:57:30.205Z,94.17
2023-01-31T20:00:18.840Z,94.15
2023-01-31T20:03:06.218Z,94.59
2023-01-31T20:05:54.688Z,94.66
2023-01-31T20:08:59.589Z,94.53
2023-01-31T20:11:48.790Z,94.52
2023-01-31T20:14:36.799Z,94.30
2023-01-31T20:17:25.740Z,94.14
2023-01-31T20:20:14.337Z,93.86
2023-01-31T20:23:02.231Z,93.69
2023-01-31T20:25:53.487Z,93.77
2023-01-31T20:28:42.361Z,93.80
2023-01-31T20:31:31.446Z,93.76
2023-01-31T20:34:19.115Z,94.22
2023-01-31T20:37:06.730Z,94.26
2023-01-31T20:39:54.120Z,94.57
2023-01-31T20:42:41.626Z,94.81
2023-01-31T20:45:29.686Z,95.41
2023-01-31T20:49:00.161Z,96.07
2023-01-31T20:53:00.713Z,96.65
2023-01-31T20:56:08.218Z,96.90
2023-01-31T20:58:55.063Z,96.98
2023-01-31T21:01:43.504Z,97.03
2023-01-31T21:04:35.330Z,97.15
2023-01-31T21:10:13.033Z,97.21
2023-01-31T21:24:58.080Z,96.68
2023-01-31T21:27:43.154Z,96.88
2023-01-31T21:30:28.664Z,97.23
2023-01-31T21:33:13.875Z,97.27
2023-01-31T21:36:05.961Z,97.23
2023-01-31T21:38:52.487Z,97.27
2023-01-31T21:41:56.361Z,97.35
2023-01-31T21:44:42.405Z,97.54
2023-01-31T21:47:28.450Z,97.58
2023-01-31T21:50:42.315Z,97.95
2023-01-31T21:54:40.308Z,97.98
2023-01-31T21:57:26.622Z,98.35
2023-01-31T22:00:14.249Z,98.86
2023-01-31T22:03:03.347Z,99.06
2023-01-31T22:05:49.753Z,99.43
2023-01-31T22:08:36.436Z,99.64
2023-01-31T22:11:38.863Z,99.39
2023-01-31T22:14:25.120Z,99.44
2023-01-31T22:17:11.550Z,99.71
2023-01-31T22:19:58.324Z,99.95
2023-01-31T22:22:45.692Z,100.00
2023-01-31T22:25:32.036Z,100.00
2023-01-31T22:28:18.150Z,100.00
2023-01-31T22:31:06.826Z,100.00
2023-01-31T22:33:53.887Z,100.00
2023-01-31T22:36:42.759Z,100.00
2023-01-31T22:39:28.824Z,100.00
2023-01-31T22:42:15.313Z,100.00
2023-01-31T22:45:01.748Z,100.00
2023-01-31T22:47:48.240Z,100.00
2023-01-31T22:51:24.536Z,100.00
2023-01-31T22:54:10.883Z,100.00
2023-01-31T22:56:57.310Z,100.00
2023-01-31T23:00:11.526Z,100.00
2023-01-31T23:03:29.708Z,100.00
2023-01-31T23:06:17.949Z,100.00
2023-01-31T23:09:05.541Z,100.00
2023-01-31T23:11:51.810Z,100.00
2023-01-31T23:14:38.171Z,100.00
2023-01-31T23:17:39.707Z,100.00
2023-01-31T23:20:26.332Z,100.00
2023-01-31T23:23:13.147Z,100.00
2023-01-31T23:26:00.172Z,100.00
2023-01-31T23:28:46.682Z,100.00
2023-01-31T23:31:33.316Z,100.00
2023-01-31T23:34:20.152Z,100.00
2023-01-31T23:37:06.622Z,100.00
2023-01-31T23:39:53.230Z,100.00
2023-01-31T23:42:39.750Z,100.00
2023-01-31T23:45:26.297Z,100.00
2023-01-31T23:48:12.868Z,100.00
2023-01-31T23:51:04.883Z,100.00
2023-01-31T23:53:51.603Z,100.00
2023-01-31T23:56:38.274Z,100.00
2023-01-31T23:59:24.683Z,100.00
