createdAt,value
2019-01-23T00:02:39.430Z,-4.40
2019-01-23T00:05:29.223Z,-4.40
2019-01-23T00:08:12.127Z,-4.30
2019-01-23T00:11:02.055Z,-4.30
2019-01-23T00:13:45.293Z,-4.30
2019-01-23T00:16:54.629Z,-4.40
2019-01-23T00:19:37.087Z,-4.40
2019-01-23T00:22:26.859Z,-4.30
2019-01-23T00:25:09.710Z,-4.20
2019-01-23T00:27:59.899Z,-4.10
2019-01-23T00:33:52.836Z,-4.10
2019-01-23T00:36:37.189Z,-4.10
2019-01-23T00:39:19.687Z,-4.00
2019-01-23T00:42:09.853Z,-4.10
2019-01-23T00:44:54.132Z,-4.10
2019-01-23T00:47:37.401Z,-4.10
2019-01-23T00:53:28.872Z,-4.10
2019-01-23T00:56:12.356Z,-4.10
2019-01-23T00:59:02.157Z,-4.10
2019-01-23T01:01:47.219Z,-4.10
2019-01-23T01:11:03.503Z,-4.20
2019-01-23T01:17:01.498Z,-4.20
2019-01-23T01:19:44.558Z,-4.20
2019-01-23T01:25:42.332Z,-4.20
2019-01-23T01:28:44.105Z,-4.30
2019-01-23T01:31:33.903Z,-4.20
2019-01-23T01:34:18.693Z,-4.20
2019-01-23T01:43:37.039Z,-4.20
2019-01-23T01:46:22.754Z,-4.30
2019-01-23T01:49:12.801Z,-4.30
2019-01-23T01:51:55.251Z,-4.20
2019-01-23T01:54:45.017Z,-4.20
2019-01-23T01:57:25.989Z,-4.20
2019-01-23T02:06:41.173Z,-4.20
2019-01-23T02:09:35.446Z,-4.20
2019-01-23T02:12:35.276Z,-4.20
2019-01-23T02:15:25.719Z,-4.30
2019-01-23T02:18:10.567Z,-4.30
2019-01-23T02:20:53.180Z,-4.30
2019-01-23T02:23:43.297Z,-4.30
2019-01-23T02:26:33.125Z,-4.30
2019-01-23T02:29:16.718Z,-4.30
2019-01-23T02:32:06.546Z,-4.20
2019-01-23T02:34:51.639Z,-4.10
2019-01-23T02:37:21.998Z,-4.20
2019-01-23T02:40:14.962Z,-4.10
2019-01-23T02:43:04.783Z,-4.10
2019-01-23T02:45:49.608Z,-4.10
2019-01-23T02:48:39.678Z,-4.10
2019-01-23T02:51:22.615Z,-4.20
2019-01-23T02:57:20.915Z,-4.10
2019-01-23T03:03:51.354Z,-4.20
2019-01-23T03:06:34.119Z,-4.10
2019-01-23T03:09:44.274Z,-4.10
2019-01-23T03:12:26.713Z,-4.10
2019-01-23T03:15:17.090Z,-4.20
2019-01-23T03:18:02.152Z,-4.10
2019-01-23T03:20:48.383Z,-4.20
2019-01-23T03:23:57.261Z,-4.10
2019-01-23T03:26:47.139Z,-4.00
2019-01-23T03:29:30.311Z,-4.10
2019-01-23T03:35:47.905Z,-4.30
2019-01-23T03:38:38.464Z,-4.20
2019-01-23T03:41:23.580Z,-4.20
2019-01-23T03:44:13.812Z,-4.10
2019-01-23T03:46:56.877Z,-4.10
2019-01-23T03:49:46.668Z,-4.10
2019-01-23T03:52:29.082Z,-4.20
2019-01-23T03:55:13.208Z,-4.10
2019-01-23T03:58:03.274Z,-4.10
2019-01-23T04:00:53.095Z,-4.20
2019-01-23T04:03:35.889Z,-4.30
2019-01-23T04:06:26.039Z,-4.30
2019-01-23T04:09:10.009Z,-4.40
2019-01-23T04:11:59.823Z,-4.40
2019-01-23T04:14:42.688Z,-4.50
2019-01-23T04:17:32.872Z,-4.40
2019-01-23T04:20:16.513Z,-4.50
2019-01-23T04:22:59.508Z,-4.50
2019-01-23T04:25:49.639Z,-4.40
2019-01-23T04:28:33.640Z,-4.50
2019-01-23T04:31:23.408Z,-4.50
2019-01-23T04:34:06.261Z,-4.60
2019-01-23T04:36:56.027Z,-4.70
2019-01-23T04:39:39.486Z,-4.50
2019-01-23T04:42:29.339Z,-4.40
2019-01-23T04:45:15.861Z,-4.40
2019-01-23T04:48:05.654Z,-4.60
2019-01-23T04:51:16.232Z,-4.60
2019-01-23T04:54:00.400Z,-4.60
2019-01-23T04:56:50.193Z,-4.60
2019-01-23T04:59:35.312Z,-4.60
2019-01-23T05:02:25.093Z,-4.60
2019-01-23T05:05:08.257Z,-4.60
2019-01-23T05:07:58.420Z,-4.60
2019-01-23T05:10:48.214Z,-4.60
2019-01-23T05:13:38.446Z,-4.60
2019-01-23T05:16:19.481Z,-4.60
2019-01-23T05:19:02.682Z,-4.50
2019-01-23T05:21:45.603Z,-4.40
2019-01-23T05:30:46.061Z,-4.40
2019-01-23T05:33:36.146Z,-4.50
2019-01-23T05:36:26.314Z,-4.50
2019-01-23T05:39:09.733Z,-4.60
2019-01-23T05:41:59.504Z,-4.40
2019-01-23T05:44:42.183Z,-4.50
2019-01-23T05:50:34.045Z,-4.60
2019-01-23T05:53:23.858Z,-4.40
2019-01-23T05:56:06.282Z,-4.50
2019-01-23T05:58:56.370Z,-4.40
2019-01-23T06:01:39.165Z,-4.50
2019-01-23T06:04:29.015Z,-4.40
2019-01-23T06:07:19.194Z,-4.40
2019-01-23T06:13:38.254Z,-4.50
2019-01-23T06:16:28.069Z,-4.70
2019-01-23T06:19:10.485Z,-4.60
2019-01-23T06:22:00.967Z,-4.60
2019-01-23T06:24:43.670Z,-4.60
2019-01-23T06:27:33.426Z,-4.60
2019-01-23T06:30:17.727Z,-4.60
2019-01-23T06:33:07.493Z,-4.50
2019-01-23T06:35:51.522Z,-4.60
2019-01-23T06:38:41.643Z,-4.70
2019-01-23T06:41:24.179Z,-4.70
2019-01-23T06:44:13.979Z,-4.70
2019-01-23T06:47:03.780Z,-4.80
2019-01-23T06:49:46.979Z,-4.70
2019-01-23T06:52:36.790Z,-4.70
2019-01-23T06:55:21.174Z,-4.70
2019-01-23T06:58:10.949Z,-4.50
2019-01-23T07:00:54.381Z,-4.50
2019-01-23T07:03:44.926Z,-4.50
2019-01-23T07:06:25.707Z,-4.60
2019-01-23T07:09:09.117Z,-4.50
2019-01-23T07:11:59.198Z,-4.40
2019-01-23T07:14:39.924Z,-4.40
2019-01-23T07:17:29.698Z,-4.40
2019-01-23T07:20:13.712Z,-4.30
2019-01-23T07:23:03.492Z,-4.40
2019-01-23T07:25:46.304Z,-4.40
2019-01-23T07:28:36.076Z,-4.30
2019-01-23T07:31:19.182Z,-4.30
2019-01-23T07:34:08.979Z,-4.40
2019-01-23T07:36:58.948Z,-4.30
2019-01-23T07:39:43.103Z,-4.30
2019-01-23T07:42:33.164Z,-4.20
2019-01-23T07:45:21.158Z,-4.30
2019-01-23T07:48:10.979Z,-4.30
2019-01-23T07:50:54.117Z,-4.20
2019-01-23T07:53:43.915Z,-4.30
2019-01-23T07:56:26.818Z,-4.20
2019-01-23T07:59:16.646Z,-4.20
2019-01-23T08:01:59.460Z,-4.20
2019-01-23T08:04:49.587Z,-4.30
2019-01-23T08:07:32.494Z,-4.20
2019-01-23T08:13:14.099Z,-4.20
2019-01-23T08:16:04.135Z,-4.10
2019-01-23T08:18:53.971Z,-4.20
2019-01-23T08:21:36.941Z,-4.30
2019-01-23T08:24:19.857Z,-4.10
2019-01-23T08:27:09.922Z,-4.10
2019-01-23T08:29:50.616Z,-4.10
2019-01-23T08:32:40.405Z,-3.90
2019-01-23T08:35:25.255Z,-4.00
2019-01-23T08:38:15.028Z,-4.00
2019-01-23T08:40:59.375Z,-3.80
2019-01-23T08:43:49.152Z,-3.70
2019-01-23T08:46:34.268Z,-3.60
2019-01-23T08:49:24.036Z,-3.70
2019-01-23T08:52:07.967Z,-3.60
2019-01-23T08:54:57.786Z,-3.60
2019-01-23T08:57:41.224Z,-3.70
2019-01-23T09:00:31.426Z,-3.60
2019-01-23T09:03:13.973Z,-3.60
2019-01-23T09:06:04.406Z,-3.60
2019-01-23T09:08:45.002Z,-3.70
2019-01-23T09:11:35.267Z,-3.60
2019-01-23T09:14:17.821Z,-3.70
2019-01-23T09:17:07.962Z,-3.50
2019-01-23T09:19:50.747Z,-3.50
2019-01-23T09:22:59.894Z,-3.50
2019-01-23T09:25:49.704Z,-3.10
2019-01-23T09:28:36.196Z,-3.00
2019-01-23T09:31:20.590Z,-2.90
2019-01-23T09:34:31.432Z,-2.90
2019-01-23T09:37:16.151Z,-2.90
2019-01-23T09:40:27.400Z,-2.70
2019-01-23T09:43:38.712Z,-2.80
2019-01-23T09:46:49.815Z,-2.60
2019-01-23T09:49:37.066Z,-2.60
2019-01-23T09:52:25.818Z,-2.50
2019-01-23T09:55:15.585Z,-2.40
2019-01-23T09:58:05.433Z,-2.30
2019-01-23T10:00:35.778Z,-2.30
2019-01-23T10:03:25.599Z,-2.20
2019-01-23T10:06:15.437Z,-2.10
2019-01-23T10:08:58.227Z,-2.00
2019-01-23T10:11:48.687Z,-2.00
2019-01-23T10:14:31.072Z,-2.10
2019-01-23T10:17:21.542Z,-2.20
2019-01-23T10:20:06.469Z,-2.10
2019-01-23T10:22:56.263Z,-2.10
2019-01-23T10:25:46.035Z,-2.10
2019-01-23T10:28:28.813Z,-2.10
2019-01-23T10:31:18.980Z,-2.00
2019-01-23T10:34:01.521Z,-2.00
2019-01-23T10:36:51.583Z,-2.00
2019-01-23T10:39:37.070Z,-2.00
2019-01-23T10:42:27.272Z,-1.90
2019-01-23T10:45:10.934Z,-2.00
2019-01-23T10:48:00.830Z,-2.00
2019-01-23T10:50:43.504Z,-2.10
2019-01-23T10:53:33.340Z,-2.10
2019-01-23T10:56:18.437Z,-2.20
2019-01-23T10:59:08.873Z,-2.20
2019-01-23T11:01:51.677Z,-2.30
2019-01-23T11:04:41.744Z,-2.40
2019-01-23T11:07:45.213Z,-2.50
2019-01-23T11:10:35.057Z,-2.60
2019-01-23T11:13:17.964Z,-2.50
2019-01-23T11:16:08.109Z,-2.50
2019-01-23T11:18:51.883Z,-2.50
2019-01-23T11:21:22.675Z,-2.60
2019-01-23T11:24:06.741Z,-2.70
2019-01-23T11:27:15.666Z,-2.70
2019-01-23T11:30:26.473Z,-2.90
2019-01-23T11:33:16.590Z,-2.90
2019-01-23T11:35:59.661Z,-2.80
2019-01-23T11:38:49.854Z,-2.70
2019-01-23T11:41:32.774Z,-2.70
2019-01-23T11:44:22.610Z,-2.90
2019-01-23T11:47:08.114Z,-2.80
2019-01-23T11:49:49.044Z,-2.70
2019-01-23T11:52:39.184Z,-2.70
2019-01-23T11:55:22.222Z,-2.60
2019-01-23T11:58:11.989Z,-2.60
2019-01-23T12:00:55.395Z,-2.70
2019-01-23T12:03:45.479Z,-2.60
2019-01-23T12:06:35.295Z,-2.70
2019-01-23T12:09:18.247Z,-2.70
2019-01-23T12:15:16.287Z,-2.60
2019-01-23T12:21:11.473Z,-2.30
2019-01-23T12:24:01.324Z,-2.20
2019-01-23T12:26:44.186Z,-2.20
2019-01-23T12:29:35.325Z,-2.00
2019-01-23T12:32:37.722Z,-2.00
2019-01-23T12:35:27.526Z,-1.80
2019-01-23T12:38:10.245Z,-1.90
2019-01-23T12:41:00.066Z,-2.00
2019-01-23T12:43:43.369Z,-2.10
2019-01-23T12:46:33.139Z,-2.30
2019-01-23T12:49:16.544Z,-2.60
2019-01-23T12:52:06.910Z,-2.80
2019-01-23T12:54:49.652Z,-3.00
2019-01-23T12:57:39.425Z,-3.10
2019-01-23T13:03:58.309Z,-3.10
2019-01-23T13:06:48.131Z,-3.10
2019-01-23T13:09:37.905Z,-3.00
2019-01-23T13:12:20.852Z,-3.00
2019-01-23T13:15:31.675Z,-3.10
2019-01-23T13:18:14.612Z,-3.10
2019-01-23T13:21:04.555Z,-3.20
2019-01-23T13:23:47.675Z,-3.20
2019-01-23T13:26:28.670Z,-3.10
2019-01-23T13:29:10.991Z,-3.10
2019-01-23T13:32:01.161Z,-3.30
2019-01-23T13:34:45.783Z,-3.50
2019-01-23T13:37:35.576Z,-3.40
2019-01-23T13:40:21.367Z,-3.40
2019-01-23T13:43:11.577Z,-3.30
2019-01-23T13:45:54.188Z,-3.20
2019-01-23T13:49:03.397Z,-3.10
2019-01-23T13:51:46.489Z,-3.20
2019-01-23T13:54:36.381Z,-3.50
2019-01-23T13:57:18.881Z,-3.50
2019-01-23T14:00:30.015Z,-3.60
2019-01-23T14:03:10.734Z,-3.60
2019-01-23T14:05:54.434Z,-3.70
2019-01-23T14:08:44.560Z,-3.90
2019-01-23T14:11:27.851Z,-3.60
2019-01-23T14:14:17.631Z,-3.60
2019-01-23T14:17:02.519Z,-3.60
2019-01-23T14:19:52.609Z,-3.50
2019-01-23T14:22:42.407Z,-3.50
2019-01-23T14:25:25.008Z,-3.40
2019-01-23T14:28:06.104Z,-3.50
2019-01-23T14:30:48.454Z,-3.40
2019-01-23T14:36:40.342Z,-3.30
2019-01-23T14:39:30.137Z,-3.50
2019-01-23T14:42:19.977Z,-3.40
2019-01-23T14:45:02.375Z,-3.40
2019-01-23T14:47:52.148Z,-3.40
2019-01-23T14:51:01.287Z,-3.40
2019-01-23T14:54:03.792Z,-3.50
2019-01-23T14:56:53.605Z,-3.40
2019-01-23T14:59:38.190Z,-3.30
2019-01-23T15:05:29.735Z,-3.50
2019-01-23T15:08:19.493Z,-3.50
2019-01-23T15:11:02.326Z,-3.50
2019-01-23T15:16:53.761Z,-3.50
2019-01-23T15:19:43.966Z,-3.50
2019-01-23T15:22:29.393Z,-3.50
2019-01-23T15:25:19.535Z,-3.50
2019-01-23T15:28:09.325Z,-3.50
2019-01-23T15:30:50.052Z,-3.60
2019-01-23T15:33:39.845Z,-3.60
2019-01-23T15:36:29.643Z,-3.60
2019-01-23T15:39:12.196Z,-3.50
2019-01-23T15:42:02.259Z,-3.50
2019-01-23T15:44:42.930Z,-3.50
2019-01-23T15:47:32.751Z,-3.50
2019-01-23T15:50:33.728Z,-3.50
2019-01-23T15:53:18.087Z,-3.50
2019-01-23T15:56:07.922Z,-3.50
2019-01-23T15:58:51.926Z,-3.60
2019-01-23T16:01:42.043Z,-3.60
2019-01-23T16:04:24.602Z,-3.50
2019-01-23T16:07:14.833Z,-3.50
2019-01-23T16:09:57.350Z,-3.60
2019-01-23T16:12:47.427Z,-3.40
2019-01-23T16:15:30.319Z,-3.50
2019-01-23T16:18:20.139Z,-3.40
2019-01-23T16:21:03.528Z,-3.40
2019-01-23T16:23:53.563Z,-3.40
2019-01-23T16:26:37.720Z,-3.50
2019-01-23T16:29:20.578Z,-3.60
2019-01-23T16:32:10.386Z,-3.60
2019-01-23T16:34:54.467Z,-3.70
2019-01-23T16:37:44.284Z,-3.80
2019-01-23T16:40:28.392Z,-3.60
2019-01-23T16:43:18.502Z,-3.70
2019-01-23T16:46:01.394Z,-3.70
2019-01-23T16:48:51.626Z,-3.70
2019-01-23T16:51:36.338Z,-3.60
2019-01-23T16:54:26.454Z,-3.50
2019-01-23T16:57:09.176Z,-3.50
2019-01-23T16:59:59.320Z,-3.60
2019-01-23T17:02:42.627Z,-3.80
2019-01-23T17:05:32.859Z,-3.60
2019-01-23T17:08:15.671Z,-3.80
2019-01-23T17:11:05.495Z,-3.60
2019-01-23T17:13:48.149Z,-3.70
2019-01-23T17:16:38.188Z,-3.60
2019-01-23T17:19:47.096Z,-3.60
2019-01-23T17:22:31.102Z,-3.60
2019-01-23T17:25:21.454Z,-3.60
2019-01-23T17:28:04.967Z,-3.60
2019-01-23T17:30:54.813Z,-3.70
2019-01-23T17:33:37.770Z,-3.60
2019-01-23T17:36:27.615Z,-3.60
2019-01-23T17:39:17.426Z,-3.60
2019-01-23T17:42:07.192Z,-3.60
2019-01-23T17:44:52.326Z,-3.60
2019-01-23T17:47:42.718Z,-3.70
2019-01-23T17:50:25.112Z,-3.60
2019-01-23T17:53:14.966Z,-3.60
2019-01-23T17:55:57.470Z,-3.60
2019-01-23T17:58:47.373Z,-3.60
2019-01-23T18:01:30.007Z,-3.50
2019-01-23T18:04:19.848Z,-3.60
2019-01-23T18:07:02.443Z,-3.50
2019-01-23T18:09:52.557Z,-3.50
2019-01-23T18:12:35.489Z,-3.50
2019-01-23T18:15:20.265Z,-3.60
2019-01-23T18:18:31.739Z,-3.50
2019-01-23T18:21:16.503Z,-3.60
2019-01-23T18:24:06.342Z,-3.60
2019-01-23T18:29:57.515Z,-3.50
2019-01-23T18:32:40.324Z,-3.60
2019-01-23T18:38:45.082Z,-3.50
2019-01-23T18:42:13.999Z,-3.50
2019-01-23T18:45:25.665Z,-3.50
2019-01-23T18:48:31.574Z,-3.50
2019-01-23T18:54:52.043Z,-3.60
2019-01-23T18:57:34.781Z,-3.50
2019-01-23T19:00:24.612Z,-3.40
2019-01-23T19:03:07.402Z,-3.40
2019-01-23T19:09:06.735Z,-3.50
2019-01-23T19:11:56.564Z,-3.30
2019-01-23T19:14:41.497Z,-3.30
2019-01-23T19:17:31.665Z,-3.40
2019-01-23T19:20:17.855Z,-3.30
2019-01-23T19:23:07.923Z,-3.30
2019-01-23T19:25:51.237Z,-3.30
2019-01-23T19:28:41.152Z,-3.40
2019-01-23T19:31:22.345Z,-3.30
2019-01-23T19:34:05.390Z,-3.40
2019-01-23T19:36:55.201Z,-3.30
2019-01-23T19:39:38.762Z,-3.30
2019-01-23T19:42:28.902Z,-3.30
2019-01-23T19:45:13.849Z,-3.20
2019-01-23T19:48:03.637Z,-3.30
2019-01-23T19:50:46.932Z,-3.20
2019-01-23T19:57:03.923Z,-3.20
2019-01-23T19:59:53.728Z,-3.20
2019-01-23T20:02:43.535Z,-3.20
2019-01-23T20:05:26.393Z,-3.10
2019-01-23T20:08:16.532Z,-3.20
2019-01-23T20:11:00.842Z,-3.10
2019-01-23T20:13:43.566Z,-3.00
2019-01-23T20:16:33.654Z,-3.10
2019-01-23T20:19:17.830Z,-3.00
2019-01-23T20:22:07.928Z,-3.00
2019-01-23T20:24:48.627Z,-3.00
2019-01-23T20:27:38.416Z,-3.10
2019-01-23T20:30:23.468Z,-3.00
2019-01-23T20:36:40.578Z,-2.90
2019-01-23T20:39:30.385Z,-2.80
2019-01-23T20:42:13.263Z,-2.80
2019-01-23T20:45:03.065Z,-2.70
2019-01-23T20:47:45.697Z,-2.70
2019-01-23T20:50:35.501Z,-2.60
2019-01-23T20:53:19.879Z,-2.60
2019-01-23T20:56:09.956Z,-2.60
2019-01-23T20:58:56.410Z,-2.60
2019-01-23T21:01:46.192Z,-2.60
2019-01-23T21:04:29.287Z,-2.60
2019-01-23T21:07:19.622Z,-2.70
2019-01-23T21:10:02.508Z,-2.50
2019-01-23T21:16:21.919Z,-2.60
2019-01-23T21:19:11.995Z,-2.60
2019-01-23T21:22:01.812Z,-2.50
2019-01-23T21:24:44.502Z,-2.50
2019-01-23T21:27:55.371Z,-2.40
2019-01-23T21:30:38.503Z,-2.30
2019-01-23T21:33:47.402Z,-2.30
2019-01-23T21:36:30.665Z,-2.30
2019-01-23T21:42:27.979Z,-2.30
2019-01-23T21:45:28.829Z,-2.20
2019-01-23T21:48:11.169Z,-2.30
2019-01-23T21:51:01.281Z,-2.20
2019-01-23T21:53:44.344Z,-2.20
2019-01-23T21:56:34.188Z,-2.20
2019-01-23T21:59:19.482Z,-2.30
2019-01-23T22:02:09.913Z,-2.20
2019-01-23T22:04:52.623Z,-2.20
2019-01-23T22:07:42.410Z,-2.20
2019-01-23T22:10:25.448Z,-2.30
2019-01-23T22:13:15.553Z,-2.30
2019-01-23T22:15:58.389Z,-2.20
2019-01-23T22:18:48.489Z,-2.10
2019-01-23T22:21:31.667Z,-2.10
2019-01-23T22:27:32.035Z,-2.10
2019-01-23T22:30:43.544Z,-2.10
2019-01-23T22:33:35.008Z,-2.20
2019-01-23T22:39:17.032Z,-2.00
2019-01-23T22:42:07.207Z,-2.00
2019-01-23T22:44:57.517Z,-2.00
2019-01-23T22:47:40.675Z,-2.00
2019-01-23T22:50:30.869Z,-2.00
2019-01-23T22:53:13.164Z,-2.10
2019-01-23T22:56:02.971Z,-2.10
2019-01-23T22:58:46.082Z,-2.00
2019-01-23T23:01:55.256Z,-1.80
2019-01-23T23:04:56.986Z,-1.90
2019-01-23T23:07:47.147Z,-2.00
2019-01-23T23:10:29.881Z,-1.90
2019-01-23T23:13:20.991Z,-1.80
2019-01-23T23:16:04.208Z,-1.90
2019-01-23T23:18:54.413Z,-1.80
2019-01-23T23:21:37.309Z,-1.80
2019-01-23T23:27:26.658Z,-1.80
2019-01-23T23:30:14.495Z,-1.70
2019-01-23T23:33:05.922Z,-1.80
2019-01-23T23:35:49.313Z,-1.90
2019-01-23T23:38:39.275Z,-1.70
2019-01-23T23:41:24.041Z,-1.80
2019-01-23T23:47:42.335Z,-1.80
2019-01-23T23:50:32.379Z,-1.80
2019-01-23T23:56:02.793Z,-1.70
2019-01-23T23:59:05.225Z,-1.80
