createdAt,value
2023-05-13T00:00:58.089Z,0.00
2023-05-13T00:01:58.089Z,0.00
2023-05-13T00:02:58.190Z,0.00
2023-05-13T00:03:58.080Z,0.00
2023-05-13T00:04:58.042Z,0.00
2023-05-13T00:05:58.064Z,0.00
2023-05-13T00:06:58.003Z,0.00
2023-05-13T00:07:58.020Z,0.00
2023-05-13T00:08:58.008Z,0.00
2023-05-13T00:09:58.024Z,0.00
2023-05-13T00:10:57.965Z,0.00
2023-05-13T00:11:57.980Z,0.00
2023-05-13T00:12:57.944Z,0.00
2023-05-13T00:13:57.984Z,0.00
2023-05-13T00:14:57.942Z,0.00
2023-05-13T00:15:57.969Z,0.00
2023-05-13T00:16:57.917Z,0.00
2023-05-13T00:17:57.928Z,0.00
2023-05-13T00:18:57.946Z,0.00
2023-05-13T00:19:57.891Z,0.00
2023-05-13T00:20:57.851Z,0.00
2023-05-13T00:21:57.901Z,0.00
2023-05-13T00:22:57.828Z,0.00
2023-05-13T00:23:57.847Z,0.00
2023-05-13T00:24:57.828Z,0.00
2023-05-13T00:25:57.983Z,0.00
2023-05-13T00:26:57.793Z,0.00
2023-05-13T00:27:57.809Z,0.00
2023-05-13T00:28:57.774Z,0.00
2023-05-13T00:29:58.313Z,0.00
2023-05-13T00:30:57.750Z,0.00
2023-05-13T00:31:57.790Z,0.00
2023-05-13T00:32:57.750Z,0.00
2023-05-13T00:33:57.741Z,0.00
2023-05-13T00:34:57.726Z,0.00
2023-05-13T00:35:57.749Z,0.00
2023-05-13T00:36:57.699Z,0.00
2023-05-13T00:37:57.668Z,0.00
2023-05-13T00:38:57.698Z,0.00
2023-05-13T00:39:57.660Z,0.00
2023-05-13T00:40:57.660Z,0.00
2023-05-13T00:42:02.846Z,0.00
2023-05-13T00:42:57.636Z,0.00
2023-05-13T00:43:57.599Z,0.00
2023-05-13T00:44:57.640Z,0.00
2023-05-13T00:45:57.620Z,0.00
2023-05-13T00:46:57.590Z,0.00
2023-05-13T00:47:57.606Z,0.00
2023-05-13T00:48:57.600Z,0.00
2023-05-13T00:49:57.538Z,0.00
2023-05-13T00:50:57.557Z,0.00
2023-05-13T00:51:57.537Z,0.00
2023-05-13T00:52:57.590Z,0.00
2023-05-13T00:53:57.562Z,0.00
2023-05-13T00:54:57.497Z,0.00
2023-05-13T00:55:57.481Z,0.00
2023-05-13T00:56:57.507Z,0.00
2023-05-13T00:57:57.453Z,0.00
2023-05-13T00:58:57.462Z,0.00
2023-05-13T00:59:57.449Z,0.00
2023-05-13T01:00:57.486Z,0.00
2023-05-13T01:01:57.433Z,0.00
2023-05-13T01:02:57.535Z,0.00
2023-05-13T01:03:57.383Z,0.00
2023-05-13T01:04:57.399Z,0.00
2023-05-13T01:05:57.363Z,0.00
2023-05-13T01:06:57.407Z,0.00
2023-05-13T01:07:57.345Z,0.00
2023-05-13T01:08:57.359Z,0.00
2023-05-13T01:09:57.330Z,0.00
2023-05-13T01:10:57.336Z,0.00
2023-05-13T01:11:57.335Z,0.00
2023-05-13T01:12:58.020Z,0.00
2023-05-13T01:13:57.291Z,0.00
2023-05-13T01:14:57.299Z,0.00
2023-05-13T01:15:57.255Z,0.00
2023-05-13T01:16:57.300Z,0.00
2023-05-13T01:17:58.105Z,0.00
2023-05-13T01:18:57.270Z,0.00
2023-05-13T01:19:57.211Z,0.00
2023-05-13T01:20:57.229Z,0.00
2023-05-13T01:21:57.190Z,0.00
2023-05-13T01:22:57.990Z,0.00
2023-05-13T01:23:57.268Z,0.00
2023-05-13T01:24:57.197Z,0.00
2023-05-13T01:25:57.156Z,0.00
2023-05-13T01:26:57.169Z,0.00
2023-05-13T01:27:57.162Z,0.00
2023-05-13T01:28:57.182Z,0.00
2023-05-13T01:30:11.966Z,0.00
2023-05-13T01:30:57.280Z,0.00
2023-05-13T01:31:57.081Z,0.00
2023-05-13T01:32:57.123Z,0.00
2023-05-13T01:33:57.086Z,0.00
2023-05-13T01:34:57.084Z,0.00
2023-05-13T01:35:57.047Z,0.00
2023-05-13T01:36:57.062Z,0.00
2023-05-13T01:37:57.044Z,0.00
2023-05-13T01:38:57.035Z,0.00
2023-05-13T01:39:57.024Z,0.00
2023-05-13T01:40:57.033Z,0.00
2023-05-13T01:41:56.980Z,0.00
2023-05-13T01:42:56.990Z,0.00
2023-05-13T01:43:56.972Z,0.00
2023-05-13T01:44:56.997Z,0.00
2023-05-13T01:45:56.938Z,0.00
2023-05-13T01:46:57.156Z,0.00
2023-05-13T01:47:57.012Z,0.00
2023-05-13T01:48:56.934Z,0.00
2023-05-13T01:49:56.901Z,0.00
2023-05-13T01:50:56.937Z,0.00
2023-05-13T01:51:56.906Z,0.00
2023-05-13T01:52:56.883Z,0.00
2023-05-13T01:53:56.886Z,0.00
2023-05-13T01:54:56.876Z,0.00
2023-05-13T01:55:56.831Z,0.00
2023-05-13T01:56:56.843Z,0.00
2023-05-13T01:57:56.842Z,0.00
2023-05-13T01:58:56.852Z,0.00
2023-05-13T01:59:56.797Z,0.00
2023-05-13T02:00:56.812Z,0.00
2023-05-13T02:01:56.857Z,0.00
2023-05-13T02:02:56.876Z,0.00
2023-05-13T02:03:56.895Z,0.00
2023-05-13T02:04:56.758Z,0.00
2023-05-13T02:05:56.730Z,0.00
2023-05-13T02:06:56.740Z,0.00
2023-05-13T02:07:56.738Z,0.00
2023-05-13T02:08:56.713Z,0.00
2023-05-13T02:09:56.716Z,0.00
2023-05-13T02:10:56.724Z,0.00
2023-05-13T02:11:56.664Z,0.00
2023-05-13T02:12:56.679Z,0.00
2023-05-13T02:13:56.634Z,0.00
2023-05-13T02:14:56.659Z,0.00
2023-05-13T02:15:56.749Z,0.00
2023-05-13T02:16:56.667Z,0.00
2023-05-13T02:17:56.650Z,0.00
2023-05-13T02:18:56.733Z,0.00
2023-05-13T02:19:56.590Z,0.00
2023-05-13T02:20:56.599Z,0.00
2023-05-13T02:21:56.584Z,0.00
2023-05-13T02:22:56.579Z,0.00
2023-05-13T02:23:56.543Z,0.00
2023-05-13T02:24:56.576Z,0.00
2023-05-13T02:25:56.518Z,0.00
2023-05-13T02:26:56.529Z,0.00
2023-05-13T02:27:56.534Z,0.00
2023-05-13T02:28:56.524Z,0.00
2023-05-13T02:29:56.501Z,0.00
2023-05-13T02:30:56.493Z,0.00
2023-05-13T02:31:56.459Z,0.00
2023-05-13T02:32:56.468Z,0.00
2023-05-13T02:33:56.464Z,0.00
2023-05-13T02:34:56.448Z,0.00
2023-05-13T02:35:56.418Z,0.00
2023-05-13T02:36:56.423Z,0.00
2023-05-13T02:37:56.394Z,0.00
2023-05-13T02:38:56.447Z,0.00
2023-05-13T02:39:56.383Z,0.00
2023-05-13T02:40:56.392Z,0.00
2023-05-13T02:41:56.368Z,0.00
2023-05-13T02:42:56.365Z,0.00
2023-05-13T02:43:56.362Z,0.00
2023-05-13T02:44:56.353Z,0.00
2023-05-13T02:45:56.358Z,0.00
2023-05-13T02:46:56.322Z,0.00
2023-05-13T02:47:56.346Z,0.00
2023-05-13T02:48:56.314Z,0.00
2023-05-13T02:49:56.304Z,0.00
2023-05-13T02:50:56.316Z,0.00
2023-05-13T02:51:56.258Z,0.00
2023-05-13T02:52:56.278Z,0.00
2023-05-13T02:53:56.244Z,0.00
2023-05-13T02:54:56.260Z,0.00
2023-05-13T02:55:56.260Z,0.00
2023-05-13T02:56:56.239Z,0.00
2023-05-13T02:57:56.193Z,0.00
2023-05-13T02:58:56.207Z,0.00
2023-05-13T02:59:56.212Z,0.00
2023-05-13T03:00:56.195Z,0.00
2023-05-13T03:01:56.099Z,1.00
2023-05-13T03:02:56.274Z,0.00
2023-05-13T03:03:56.135Z,0.00
2023-05-13T03:04:56.178Z,0.00
2023-05-13T03:05:56.095Z,1.00
2023-05-13T03:06:56.076Z,1.00
2023-05-13T03:07:56.084Z,1.00
2023-05-13T03:08:56.116Z,0.00
2023-05-13T03:09:56.078Z,0.00
2023-05-13T03:10:56.042Z,2.00
2023-05-13T03:11:56.002Z,1.00
2023-05-13T03:12:56.028Z,1.00
2023-05-13T03:13:56.005Z,1.00
2023-05-13T03:14:56.054Z,0.00
2023-05-13T03:15:56.118Z,2.00
2023-05-13T03:16:55.964Z,1.00
2023-05-13T03:17:56.055Z,5.00
2023-05-13T03:18:56.030Z,5.00
2023-05-13T03:19:55.915Z,4.00
2023-05-13T03:20:55.954Z,2.00
2023-05-13T03:21:55.987Z,2.00
2023-05-13T03:22:55.904Z,1.00
2023-05-13T03:23:55.878Z,2.00
2023-05-13T03:24:55.882Z,2.00
2023-05-13T03:25:55.884Z,2.00
2023-05-13T03:26:55.867Z,5.00
2023-05-13T03:27:55.823Z,3.00
2023-05-13T03:28:55.837Z,6.00
2023-05-13T03:29:55.819Z,7.00
2023-05-13T03:30:55.916Z,7.00
2023-05-13T03:31:55.783Z,11.00
2023-05-13T03:32:55.842Z,8.00
2023-05-13T03:33:55.763Z,7.00
2023-05-13T03:34:55.794Z,10.00
2023-05-13T03:35:55.749Z,10.00
2023-05-13T03:36:55.762Z,10.00
2023-05-13T03:37:55.755Z,11.00
2023-05-13T03:38:55.732Z,15.00
2023-05-13T03:39:55.702Z,12.00
2023-05-13T03:40:55.710Z,14.00
2023-05-13T03:41:55.695Z,13.00
2023-05-13T03:42:55.720Z,20.00
2023-05-13T03:43:55.665Z,24.00
2023-05-13T03:44:55.682Z,22.00
2023-05-13T03:45:55.639Z,24.00
2023-05-13T03:46:55.728Z,30.00
2023-05-13T03:47:55.667Z,29.00
2023-05-13T03:48:55.678Z,30.00
2023-05-13T03:49:55.590Z,34.00
2023-05-13T03:50:55.601Z,37.00
2023-05-13T03:51:55.567Z,37.00
2023-05-13T03:52:55.580Z,45.00
2023-05-13T03:53:55.554Z,42.00
2023-05-13T03:54:55.587Z,40.00
2023-05-13T03:55:55.535Z,47.00
2023-05-13T03:56:55.537Z,47.00
2023-05-13T03:57:55.493Z,54.00
2023-05-13T03:58:55.522Z,61.00
2023-05-13T03:59:55.534Z,54.00
2023-05-13T04:00:55.527Z,59.00
2023-05-13T04:01:55.484Z,64.00
2023-05-13T04:02:55.677Z,66.00
2023-05-13T04:03:55.464Z,69.00
2023-05-13T04:04:55.474Z,68.00
2023-05-13T04:05:55.429Z,72.00
2023-05-13T04:06:55.438Z,79.00
2023-05-13T04:07:55.409Z,86.00
2023-05-13T04:08:55.461Z,83.00
2023-05-13T04:09:55.383Z,90.00
2023-05-13T04:10:55.422Z,93.00
2023-05-13T04:11:55.365Z,97.00
2023-05-13T04:12:55.398Z,100.00
2023-05-13T04:13:55.367Z,100.00
2023-05-13T04:14:55.357Z,91.00
2023-05-13T04:15:55.372Z,106.00
2023-05-13T04:16:55.425Z,112.00
2023-05-13T04:17:55.380Z,117.00
2023-05-13T04:18:55.427Z,122.00
2023-05-13T04:19:55.281Z,121.00
2023-05-13T04:20:55.316Z,131.00
2023-05-13T04:21:55.279Z,130.00
2023-05-13T04:22:55.278Z,133.00
2023-05-13T04:23:55.256Z,138.00
2023-05-13T04:24:55.256Z,136.00
2023-05-13T04:25:55.223Z,137.00
2023-05-13T04:26:55.233Z,142.00
2023-05-13T04:27:55.206Z,144.00
2023-05-13T04:28:55.224Z,156.00
2023-05-13T04:29:55.203Z,161.00
2023-05-13T04:30:55.186Z,169.00
2023-05-13T04:31:55.222Z,169.00
2023-05-13T04:32:55.224Z,172.00
2023-05-13T04:33:55.132Z,188.00
2023-05-13T04:34:55.151Z,223.00
2023-05-13T04:35:55.133Z,227.00
2023-05-13T04:36:55.124Z,202.00
2023-05-13T04:37:55.089Z,199.00
2023-05-13T04:38:55.098Z,188.00
2023-05-13T04:39:55.111Z,192.00
2023-05-13T04:40:55.083Z,202.00
2023-05-13T04:41:55.042Z,209.00
2023-05-13T04:42:55.262Z,227.00
2023-05-13T04:43:55.049Z,200.00
2023-05-13T04:44:55.038Z,189.00
2023-05-13T04:45:55.028Z,194.00
2023-05-13T04:46:55.028Z,192.00
2023-05-13T04:47:57.620Z,190.00
2023-05-13T04:48:55.021Z,188.00
2023-05-13T04:49:54.983Z,190.00
2023-05-13T04:50:54.990Z,190.00
2023-05-13T04:51:54.965Z,195.00
2023-05-13T04:52:55.017Z,192.00
2023-05-13T04:53:54.948Z,197.00
2023-05-13T04:54:54.908Z,201.00
2023-05-13T04:55:54.925Z,205.00
2023-05-13T04:56:54.908Z,207.00
2023-05-13T04:57:54.913Z,209.00
2023-05-13T04:58:54.868Z,210.00
2023-05-13T04:59:54.885Z,191.00
2023-05-13T05:00:54.889Z,186.00
2023-05-13T05:01:54.968Z,231.00
2023-05-13T05:02:54.882Z,181.00
2023-05-13T05:03:54.935Z,245.00
2023-05-13T05:04:54.808Z,179.00
2023-05-13T05:05:54.859Z,229.00
2023-05-13T05:06:54.790Z,216.00
2023-05-13T05:07:54.812Z,222.00
2023-05-13T05:08:54.755Z,221.00
2023-05-13T05:09:54.799Z,238.00
2023-05-13T05:10:54.763Z,235.00
2023-05-13T05:11:54.753Z,237.00
2023-05-13T05:12:54.722Z,239.00
2023-05-13T05:13:54.743Z,245.00
2023-05-13T05:14:54.748Z,246.00
2023-05-13T05:15:54.722Z,228.00
2023-05-13T05:16:54.715Z,297.00
2023-05-13T05:17:54.821Z,147.00
2023-05-13T05:18:54.697Z,415.00
2023-05-13T05:19:54.672Z,288.00
2023-05-13T05:20:54.666Z,175.00
2023-05-13T05:21:54.695Z,209.00
2023-05-13T05:22:54.610Z,444.00
2023-05-13T05:23:54.640Z,947.00
2023-05-13T05:24:54.602Z,398.00
2023-05-13T05:26:00.821Z,347.00
2023-05-13T05:26:54.580Z,396.00
2023-05-13T05:27:54.594Z,368.00
2023-05-13T05:28:54.565Z,367.00
2023-05-13T05:29:54.563Z,185.00
2023-05-13T05:30:54.548Z,292.00
2023-05-13T05:31:54.603Z,1088.00
2023-05-13T05:32:54.543Z,380.00
2023-05-13T05:33:54.531Z,379.00
2023-05-13T05:34:54.507Z,378.00
2023-05-13T05:35:54.496Z,379.00
2023-05-13T05:36:54.473Z,371.00
2023-05-13T05:37:54.482Z,375.00
2023-05-13T05:38:54.560Z,375.00
2023-05-13T05:39:54.462Z,378.00
2023-05-13T05:40:54.441Z,324.00
2023-05-13T05:41:54.454Z,211.00
2023-05-13T05:42:54.426Z,405.00
2023-05-13T05:43:54.449Z,981.00
2023-05-13T05:44:54.389Z,828.00
2023-05-13T05:45:54.437Z,334.00
2023-05-13T05:46:54.380Z,1407.00
2023-05-13T05:47:54.431Z,476.00
2023-05-13T05:48:54.332Z,405.00
2023-05-13T05:49:54.379Z,407.00
2023-05-13T05:50:54.322Z,382.00
2023-05-13T05:51:54.336Z,232.00
2023-05-13T05:52:54.314Z,234.00
2023-05-13T05:54:09.826Z,647.00
2023-05-13T05:54:54.309Z,328.00
2023-05-13T05:55:54.304Z,436.00
2023-05-13T05:56:54.256Z,1044.00
2023-05-13T05:57:54.960Z,1088.00
2023-05-13T05:58:54.237Z,1192.00
2023-05-13T05:59:54.279Z,1140.00
2023-05-13T06:00:54.221Z,1162.00
2023-05-13T06:01:54.233Z,1034.00
2023-05-13T06:02:54.251Z,1194.00
2023-05-13T06:03:55.148Z,1180.00
2023-05-13T06:04:54.207Z,1224.00
2023-05-13T06:05:54.197Z,1285.00
2023-05-13T06:06:54.232Z,1998.00
2023-05-13T06:07:54.172Z,948.00
2023-05-13T06:08:54.144Z,411.00
2023-05-13T06:09:54.167Z,636.00
2023-05-13T06:10:54.124Z,977.00
2023-05-13T06:11:54.164Z,1379.00
2023-05-13T06:12:54.114Z,1025.00
2023-05-13T06:13:54.112Z,776.00
2023-05-13T06:14:54.065Z,548.00
2023-05-13T06:15:54.149Z,436.00
2023-05-13T06:16:55.670Z,885.00
2023-05-13T06:17:54.111Z,412.00
2023-05-13T06:18:54.076Z,664.00
2023-05-13T06:19:54.067Z,1063.00
2023-05-13T06:20:54.006Z,1389.00
2023-05-13T06:21:54.073Z,1008.00
2023-05-13T06:22:53.995Z,1485.00
2023-05-13T06:23:54.004Z,809.00
2023-05-13T06:24:53.970Z,1259.00
2023-05-13T06:25:53.983Z,1319.00
2023-05-13T06:26:53.953Z,1328.00
2023-05-13T06:27:54.003Z,1326.00
2023-05-13T06:28:53.931Z,1271.00
2023-05-13T06:29:53.937Z,1265.00
2023-05-13T06:30:53.970Z,1232.00
2023-05-13T06:31:53.929Z,1214.00
2023-05-13T06:33:01.501Z,1194.00
2023-05-13T06:33:53.930Z,1224.00
2023-05-13T06:34:55.864Z,1267.00
2023-05-13T06:35:53.885Z,1266.00
2023-05-13T06:36:53.841Z,1222.00
2023-05-13T06:37:53.848Z,1187.00
2023-05-13T06:38:53.844Z,1161.00
2023-05-13T06:39:53.828Z,1148.00
2023-05-13T06:40:53.796Z,1130.00
2023-05-13T06:41:53.806Z,1118.00
2023-05-13T06:42:59.084Z,1127.00
2023-05-13T06:43:53.794Z,1095.00
2023-05-13T06:44:53.787Z,1084.00
2023-05-13T06:45:53.770Z,1069.00
2023-05-13T06:46:53.768Z,1072.00
2023-05-13T06:47:53.792Z,1056.00
2023-05-13T06:48:53.797Z,1052.00
2023-05-13T06:49:53.720Z,1040.00
2023-05-13T06:50:53.730Z,1039.00
2023-05-13T06:51:53.739Z,1044.00
2023-05-13T06:52:53.689Z,1053.00
2023-05-13T06:53:54.420Z,1044.00
2023-05-13T06:54:53.652Z,1053.00
2023-05-13T06:55:53.669Z,1047.00
2023-05-13T06:56:53.668Z,1056.00
2023-05-13T06:57:53.650Z,1068.00
2023-05-13T06:58:53.605Z,1087.00
2023-05-13T06:59:53.661Z,1093.00
2023-05-13T07:00:53.637Z,1092.00
2023-05-13T07:01:53.591Z,1069.00
2023-05-13T07:02:53.597Z,1109.00
2023-05-13T07:03:53.647Z,1086.00
2023-05-13T07:04:53.559Z,1065.00
2023-05-13T07:05:53.554Z,1060.00
2023-05-13T07:06:53.522Z,1040.00
2023-05-13T07:07:53.559Z,1039.00
2023-05-13T07:08:53.533Z,1034.00
2023-05-13T07:10:00.059Z,1044.00
2023-05-13T07:10:53.473Z,1036.00
2023-05-13T07:11:53.505Z,1042.00
2023-05-13T07:12:53.451Z,1054.00
2023-05-13T07:13:53.499Z,1047.00
2023-05-13T07:14:53.428Z,1044.00
2023-05-13T07:15:53.434Z,1043.00
2023-05-13T07:16:53.449Z,1068.00
2023-05-13T07:17:53.430Z,1053.00
2023-05-13T07:18:53.455Z,1063.00
2023-05-13T07:19:53.411Z,1060.00
2023-05-13T07:20:53.389Z,1048.00
2023-05-13T07:21:53.397Z,1059.00
2023-05-13T07:22:53.344Z,1065.00
2023-05-13T07:23:53.377Z,1049.00
2023-05-13T07:24:53.312Z,1073.00
2023-05-13T07:25:53.335Z,1060.00
2023-05-13T07:26:53.299Z,1056.00
2023-05-13T07:27:53.321Z,1073.00
2023-05-13T07:28:53.307Z,1065.00
2023-05-13T07:29:53.290Z,1069.00
2023-05-13T07:30:53.380Z,1073.00
2023-05-13T07:31:53.276Z,1064.00
2023-05-13T07:32:54.138Z,1058.00
2023-05-13T07:33:53.270Z,1074.00
2023-05-13T07:34:53.203Z,1066.00
2023-05-13T07:35:53.257Z,1068.00
2023-05-13T07:36:53.203Z,1079.00
2023-05-13T07:37:53.203Z,1075.00
2023-05-13T07:38:53.166Z,1076.00
2023-05-13T07:39:53.186Z,1068.00
2023-05-13T07:40:53.153Z,1082.00
2023-05-13T07:41:53.179Z,1080.00
2023-05-13T07:42:53.128Z,1089.00
2023-05-13T07:43:53.418Z,1093.00
2023-05-13T07:44:53.106Z,1102.00
2023-05-13T07:45:53.119Z,1118.00
2023-05-13T07:46:53.132Z,1118.00
2023-05-13T07:47:53.143Z,1071.00
2023-05-13T07:48:53.088Z,1249.00
2023-05-13T07:49:53.069Z,1137.00
2023-05-13T07:50:53.084Z,1152.00
2023-05-13T07:51:53.064Z,1157.00
2023-05-13T07:52:53.037Z,1189.00
2023-05-13T07:53:53.061Z,1201.00
2023-05-13T07:54:53.002Z,1228.00
2023-05-13T07:55:53.036Z,1227.00
2023-05-13T07:56:53.012Z,1267.00
2023-05-13T07:57:52.994Z,1291.00
2023-05-13T07:58:52.951Z,1263.00
2023-05-13T07:59:52.993Z,1224.00
2023-05-13T08:00:52.948Z,1267.00
2023-05-13T08:01:52.974Z,1209.00
2023-05-13T08:02:52.989Z,1179.00
2023-05-13T08:03:53.116Z,1169.00
2023-05-13T08:04:52.915Z,1150.00
2023-05-13T08:05:52.903Z,1183.00
2023-05-13T08:06:52.904Z,1202.00
2023-05-13T08:07:52.882Z,1139.00
2023-05-13T08:08:52.888Z,1122.00
2023-05-13T08:09:52.856Z,1128.00
2023-05-13T08:10:52.832Z,1120.00
2023-05-13T08:11:52.859Z,1118.00
2023-05-13T08:12:52.805Z,1110.00
2023-05-13T08:13:52.832Z,1125.00
2023-05-13T08:14:52.788Z,1110.00
2023-05-13T08:15:52.826Z,1111.00
2023-05-13T08:16:52.838Z,1114.00
2023-05-13T08:17:52.807Z,1118.00
2023-05-13T08:18:52.808Z,1106.00
2023-05-13T08:19:52.770Z,1095.00
2023-05-13T08:20:52.738Z,1086.00
2023-05-13T08:21:52.776Z,1129.00
2023-05-13T08:22:52.694Z,1113.00
2023-05-13T08:23:52.762Z,1136.00
2023-05-13T08:24:52.690Z,1112.00
2023-05-13T08:25:52.693Z,1111.00
2023-05-13T08:26:52.680Z,1079.00
2023-05-13T08:27:53.366Z,1094.00
2023-05-13T08:28:54.743Z,1114.00
2023-05-13T08:29:52.676Z,1107.00
2023-05-13T08:30:52.611Z,1105.00
2023-05-13T08:31:52.777Z,1097.00
2023-05-13T08:32:52.712Z,1114.00
2023-05-13T08:33:52.615Z,1107.00
2023-05-13T08:34:52.586Z,1109.00
2023-05-13T08:35:52.581Z,1127.00
2023-05-13T08:36:52.555Z,1146.00
2023-05-13T08:37:52.637Z,1116.00
2023-05-13T08:38:52.523Z,1121.00
2023-05-13T08:39:52.545Z,1158.00
2023-05-13T08:40:52.577Z,1106.00
2023-05-13T08:41:52.493Z,1159.00
2023-05-13T08:42:52.472Z,1189.00
2023-05-13T08:43:52.532Z,1159.00
2023-05-13T08:44:52.493Z,1154.00
2023-05-13T08:45:52.513Z,1162.00
2023-05-13T08:46:52.515Z,1162.00
2023-05-13T08:47:52.478Z,1150.00
2023-05-13T08:48:52.428Z,1178.00
2023-05-13T08:49:52.436Z,1220.00
2023-05-13T08:50:52.400Z,1282.00
2023-05-13T08:51:52.433Z,1267.00
2023-05-13T08:52:52.389Z,1327.00
2023-05-13T08:53:52.404Z,1344.00
2023-05-13T08:54:52.373Z,1390.00
2023-05-13T08:55:52.377Z,1405.00
2023-05-13T08:56:52.358Z,1434.00
2023-05-13T08:57:52.346Z,1477.00
2023-05-13T08:58:52.341Z,1553.00
2023-05-13T08:59:52.330Z,1564.00
2023-05-13T09:00:52.313Z,1697.00
2023-05-13T09:01:52.582Z,1730.00
2023-05-13T09:02:52.350Z,1785.00
2023-05-13T09:03:52.309Z,1906.00
2023-05-13T09:04:52.311Z,1857.00
2023-05-13T09:05:52.284Z,1807.00
2023-05-13T09:06:52.263Z,1796.00
2023-05-13T09:07:52.251Z,1824.00
2023-05-13T09:08:52.238Z,1827.00
2023-05-13T09:09:52.209Z,1907.00
2023-05-13T09:11:10.235Z,1849.00
2023-05-13T09:12:03.124Z,1815.00
2023-05-13T09:12:52.214Z,1897.00
2023-05-13T09:13:52.173Z,1960.00
2023-05-13T09:14:52.214Z,1981.00
2023-05-13T09:15:52.231Z,2031.00
2023-05-13T09:16:52.173Z,2072.00
2023-05-13T09:17:52.245Z,2153.00
2023-05-13T09:18:52.241Z,2053.00
2023-05-13T09:19:52.122Z,2054.00
2023-05-13T09:20:52.136Z,2105.00
2023-05-13T13:28:49.906Z,509.00
2023-05-13T13:29:50.867Z,509.00
2023-05-13T13:30:50.924Z,506.00
2023-05-13T13:31:50.878Z,525.00
2023-05-13T13:32:50.938Z,548.00
2023-05-13T13:33:50.840Z,558.00
2023-05-13T13:34:50.841Z,314.00
2023-05-13T13:35:50.825Z,660.00
2023-05-13T13:36:50.838Z,1631.00
2023-05-13T13:37:50.772Z,1480.00
2023-05-13T13:38:50.835Z,1479.00
2023-05-13T13:39:50.768Z,1644.00
2023-05-13T13:40:50.769Z,1902.00
2023-05-13T13:41:50.756Z,1133.00
2023-05-13T13:42:50.764Z,1552.00
2023-05-13T13:43:50.761Z,3170.00
2023-05-13T13:44:50.741Z,1607.00
2023-05-13T13:45:50.830Z,677.00
2023-05-13T13:46:50.709Z,645.00
2023-05-13T13:47:50.737Z,630.00
2023-05-13T13:48:50.732Z,592.00
2023-05-13T13:49:50.660Z,574.00
2023-05-13T13:50:52.686Z,548.00
2023-05-13T13:51:50.657Z,515.00
2023-05-13T13:52:50.638Z,479.00
2023-05-13T13:53:50.637Z,479.00
2023-05-13T13:54:50.678Z,483.00
2023-05-13T13:55:50.658Z,450.00
2023-05-13T13:56:50.643Z,268.00
2023-05-13T13:57:50.643Z,584.00
2023-05-13T13:58:50.593Z,1621.00
2023-05-13T13:59:50.579Z,1708.00
2023-05-13T14:00:50.577Z,1696.00
2023-05-13T14:01:50.610Z,1734.00
2023-05-13T14:02:50.658Z,1651.00
2023-05-13T14:03:50.674Z,1746.00
2023-05-13T14:04:50.528Z,1667.00
2023-05-13T14:05:50.536Z,1668.00
2023-05-13T14:06:50.510Z,1790.00
2023-05-13T14:07:50.489Z,1746.00
2023-05-13T14:08:50.518Z,1769.00
2023-05-13T14:09:50.454Z,1738.00
2023-05-13T14:10:50.479Z,1570.00
2023-05-13T14:11:50.496Z,1556.00
2023-05-13T14:12:50.467Z,1787.00
2023-05-13T14:13:50.432Z,1736.00
2023-05-13T14:14:50.429Z,1755.00
2023-05-13T14:15:50.409Z,1720.00
2023-05-13T14:16:50.431Z,1776.00
2023-05-13T14:17:50.452Z,1740.00
2023-05-13T14:18:50.398Z,1704.00
2023-05-13T14:19:50.368Z,1700.00
2023-05-13T14:20:50.397Z,1737.00
2023-05-13T14:21:50.328Z,1727.00
2023-05-13T14:22:50.391Z,1743.00
2023-05-13T14:23:50.340Z,1723.00
2023-05-13T14:24:50.332Z,1707.00
2023-05-13T14:25:50.303Z,1745.00
2023-05-13T14:26:50.345Z,1883.00
2023-05-13T14:27:50.269Z,1651.00
2023-05-13T14:28:50.286Z,1807.00
2023-05-13T14:29:50.254Z,1739.00
2023-05-13T14:30:50.278Z,2135.00
2023-05-13T14:31:50.421Z,2519.00
2023-05-13T14:32:50.340Z,783.00
2023-05-13T14:33:50.208Z,597.00
2023-05-13T14:34:50.276Z,519.00
2023-05-13T14:35:50.213Z,493.00
2023-05-13T14:36:50.523Z,492.00
2023-05-13T14:37:50.184Z,459.00
2023-05-13T14:38:50.425Z,470.00
2023-05-13T14:39:50.418Z,499.00
2023-05-13T14:40:50.202Z,475.00
2023-05-13T14:41:50.878Z,463.00
2023-05-13T14:42:50.162Z,486.00
2023-05-13T14:43:50.328Z,493.00
2023-05-13T14:44:50.157Z,524.00
2023-05-13T14:45:50.090Z,522.00
2023-05-13T14:46:50.277Z,514.00
2023-05-13T14:47:50.164Z,490.00
2023-05-13T14:48:50.081Z,469.00
2023-05-13T14:49:50.056Z,562.00
2023-05-13T14:50:50.059Z,604.00
2023-05-13T14:51:50.037Z,588.00
2023-05-13T14:52:50.102Z,648.00
2023-05-13T14:53:50.002Z,682.00
2023-05-13T14:54:50.023Z,698.00
2023-05-13T14:55:51.433Z,675.00
2023-05-13T14:56:50.105Z,576.00
2023-05-13T14:57:50.023Z,927.00
2023-05-13T14:58:49.969Z,635.00
2023-05-13T14:59:49.992Z,638.00
2023-05-13T15:00:49.956Z,421.00
2023-05-13T15:01:49.951Z,2011.00
2023-05-13T15:02:50.066Z,566.00
2023-05-13T15:03:49.910Z,1151.00
2023-05-13T15:04:49.989Z,2433.00
2023-05-13T15:05:49.929Z,820.00
2023-05-13T15:06:49.905Z,1514.00
2023-05-13T15:07:49.877Z,1473.00
2023-05-13T15:08:49.885Z,3167.00
2023-05-13T15:09:49.907Z,606.00
2023-05-13T15:10:49.868Z,1829.00
2023-05-13T15:11:49.848Z,2426.00
2023-05-13T15:12:49.925Z,926.00
2023-05-13T15:13:49.809Z,670.00
2023-05-13T15:14:49.823Z,631.00
2023-05-13T15:15:49.805Z,601.00
2023-05-13T15:16:49.827Z,662.00
2023-05-13T15:17:49.764Z,686.00
2023-05-13T15:18:49.898Z,643.00
2023-05-13T15:19:49.782Z,460.00
2023-05-13T15:20:49.766Z,1348.00
2023-05-13T15:21:49.730Z,2788.00
2023-05-13T15:23:04.674Z,603.00
2023-05-13T15:23:49.755Z,554.00
2023-05-13T15:24:49.738Z,1655.00
2023-05-13T15:25:49.679Z,2591.00
2023-05-13T15:26:49.719Z,2013.00
2023-05-13T15:27:49.721Z,1218.00
2023-05-13T15:28:49.700Z,288.00
2023-05-13T15:29:49.633Z,1182.00
2023-05-13T15:30:49.744Z,578.00
2023-05-13T15:31:49.699Z,499.00
2023-05-13T15:32:49.704Z,422.00
2023-05-13T15:33:49.664Z,394.00
2023-05-13T15:34:49.747Z,373.00
2023-05-13T15:35:49.582Z,392.00
2023-05-13T15:36:49.626Z,364.00
2023-05-13T15:37:49.606Z,348.00
2023-05-13T15:38:49.646Z,349.00
2023-05-13T15:39:49.550Z,378.00
2023-05-13T15:40:49.562Z,380.00
2023-05-13T15:41:49.539Z,383.00
2023-05-13T15:42:49.603Z,393.00
2023-05-13T15:43:49.526Z,389.00
2023-05-13T15:44:49.546Z,387.00
2023-05-13T15:45:49.556Z,380.00
2023-05-13T15:46:49.835Z,383.00
2023-05-13T15:47:49.626Z,365.00
2023-05-13T15:48:49.487Z,374.00
2023-05-13T15:49:49.450Z,355.00
2023-05-13T15:50:49.507Z,359.00
2023-05-13T15:51:49.467Z,360.00
2023-05-13T15:52:49.434Z,357.00
2023-05-13T15:53:49.441Z,367.00
2023-05-13T15:54:49.419Z,375.00
2023-05-13T15:55:49.520Z,398.00
2023-05-13T15:56:49.405Z,390.00
2023-05-13T15:57:50.460Z,393.00
2023-05-13T15:58:49.368Z,385.00
2023-05-13T15:59:49.390Z,387.00
2023-05-13T16:00:49.372Z,402.00
2023-05-13T16:01:49.429Z,198.00
2023-05-13T16:02:49.404Z,541.00
2023-05-13T16:03:49.321Z,733.00
2023-05-13T16:04:49.322Z,1078.00
2023-05-13T16:05:49.318Z,258.00
2023-05-13T16:06:49.312Z,698.00
2023-05-13T16:07:49.271Z,695.00
2023-05-13T16:08:49.314Z,654.00
2023-05-13T16:09:49.257Z,685.00
2023-05-13T16:10:49.291Z,691.00
2023-05-13T16:11:49.240Z,717.00
2023-05-13T16:12:49.251Z,709.00
2023-05-13T16:13:49.256Z,673.00
2023-05-13T16:14:49.253Z,681.00
2023-05-13T16:15:49.225Z,771.00
2023-05-13T16:16:49.262Z,445.00
2023-05-13T16:17:49.212Z,615.00
2023-05-13T16:18:49.201Z,628.00
2023-05-13T16:19:49.168Z,619.00
2023-05-13T16:20:49.156Z,644.00
2023-05-13T16:21:49.125Z,640.00
2023-05-13T16:22:49.147Z,629.00
2023-05-13T16:23:49.115Z,615.00
2023-05-13T16:24:49.144Z,611.00
2023-05-13T16:25:49.074Z,600.00
2023-05-13T16:26:49.091Z,600.00
2023-05-13T16:27:49.090Z,609.00
2023-05-13T16:28:49.089Z,600.00
2023-05-13T16:29:49.085Z,617.00
2023-05-13T16:30:49.082Z,600.00
2023-05-13T16:31:49.055Z,613.00
2023-05-13T16:32:49.130Z,614.00
2023-05-13T16:33:48.994Z,616.00
2023-05-13T16:34:49.015Z,668.00
2023-05-13T16:35:49.007Z,531.00
2023-05-13T16:36:48.987Z,926.00
2023-05-13T16:37:48.944Z,565.00
2023-05-13T16:38:48.973Z,440.00
2023-05-13T16:39:48.955Z,401.00
2023-05-13T16:40:49.017Z,371.00
2023-05-13T16:41:49.004Z,328.00
2023-05-13T16:42:48.932Z,289.00