createdAt,value
2023-05-04T00:00:30.217Z,0.00
2023-05-04T00:01:30.465Z,0.00
2023-05-04T00:02:30.284Z,0.00
2023-05-04T00:03:30.375Z,0.00
2023-05-04T00:04:30.242Z,0.00
2023-05-04T00:05:30.158Z,0.00
2023-05-04T00:06:30.160Z,0.00
2023-05-04T00:07:30.153Z,0.00
2023-05-04T00:08:30.136Z,0.00
2023-05-04T00:09:30.114Z,0.00
2023-05-04T00:10:30.157Z,0.00
2023-05-04T00:11:30.141Z,0.00
2023-05-04T00:12:30.135Z,0.00
2023-05-04T00:13:30.137Z,0.00
2023-05-04T00:14:30.088Z,0.00
2023-05-04T00:15:30.065Z,0.00
2023-05-04T00:16:30.108Z,0.00
2023-05-04T00:17:30.053Z,0.00
2023-05-04T00:18:30.025Z,0.00
2023-05-04T00:19:30.156Z,0.00
2023-05-04T00:20:30.026Z,0.00
2023-05-04T00:21:29.984Z,0.00
2023-05-04T00:22:29.973Z,0.00
2023-05-04T00:23:29.959Z,0.00
2023-05-04T00:24:29.952Z,0.00
2023-05-04T00:25:29.954Z,0.00
2023-05-04T00:26:29.955Z,0.00
2023-05-04T00:27:29.925Z,0.00
2023-05-04T00:28:29.947Z,0.00
2023-05-04T00:29:29.912Z,0.00
2023-05-04T00:30:29.899Z,0.00
2023-05-04T00:31:29.952Z,0.00
2023-05-04T00:32:29.989Z,0.00
2023-05-04T00:33:29.854Z,0.00
2023-05-04T00:34:29.869Z,0.00
2023-05-04T00:35:29.857Z,0.00
2023-05-04T00:36:29.824Z,0.00
2023-05-04T00:37:29.806Z,0.00
2023-05-04T00:38:29.811Z,0.00
2023-05-04T00:39:29.790Z,0.00
2023-05-04T00:40:29.797Z,0.00
2023-05-04T00:41:29.778Z,0.00
2023-05-04T00:42:29.807Z,0.00
2023-05-04T00:43:29.752Z,0.00
2023-05-04T00:44:29.745Z,0.00
2023-05-04T00:45:29.783Z,0.00
2023-05-04T00:46:29.757Z,0.00
2023-05-04T00:47:29.753Z,0.00
2023-05-04T00:48:29.694Z,0.00
2023-05-04T00:49:29.734Z,0.00
2023-05-04T00:50:29.717Z,0.00
2023-05-04T00:51:29.661Z,0.00
2023-05-04T00:52:29.663Z,0.00
2023-05-04T00:53:29.635Z,0.00
2023-05-04T00:54:29.650Z,0.00
2023-05-04T00:55:29.668Z,0.00
2023-05-04T00:56:29.602Z,0.00
2023-05-04T00:57:29.597Z,0.00
2023-05-04T00:58:29.581Z,0.00
2023-05-04T00:59:29.574Z,0.00
2023-05-04T01:00:29.574Z,0.00
2023-05-04T01:01:29.634Z,0.00
2023-05-04T01:02:29.576Z,0.00
2023-05-04T01:03:29.573Z,0.00
2023-05-04T01:04:29.519Z,0.00
2023-05-04T01:05:29.528Z,0.00
2023-05-04T01:06:29.506Z,0.00
2023-05-04T01:07:29.492Z,0.00
2023-05-04T01:08:29.475Z,0.00
2023-05-04T01:09:29.465Z,0.00
2023-05-04T01:10:29.655Z,0.00
2023-05-04T01:11:29.436Z,0.00
2023-05-04T01:12:29.524Z,0.00
2023-05-04T01:13:29.471Z,0.00
2023-05-04T01:14:29.410Z,0.00
2023-05-04T01:15:29.405Z,0.00
2023-05-04T01:16:29.442Z,0.00
2023-05-04T01:17:29.437Z,0.00
2023-05-04T01:18:29.360Z,0.00
2023-05-04T01:19:29.366Z,0.00
2023-05-04T01:20:29.414Z,0.00
2023-05-04T01:21:29.343Z,0.00
2023-05-04T01:22:29.345Z,0.00
2023-05-04T01:23:29.314Z,0.00
2023-05-04T01:24:29.331Z,0.00
2023-05-04T01:25:29.312Z,0.00
2023-05-04T01:26:29.295Z,0.00
2023-05-04T01:27:29.334Z,0.00
2023-05-04T01:28:29.289Z,0.00
2023-05-04T01:29:29.266Z,0.00
2023-05-04T01:30:29.239Z,0.00
2023-05-04T01:31:29.234Z,0.00
2023-05-04T01:32:29.269Z,0.00
2023-05-04T01:33:29.212Z,0.00
2023-05-04T01:34:29.207Z,0.00
2023-05-04T01:35:29.201Z,0.00
2023-05-04T01:36:29.163Z,0.00
2023-05-04T01:37:29.158Z,0.00
2023-05-04T01:38:29.164Z,0.00
2023-05-04T01:39:29.151Z,0.00
2023-05-04T01:40:29.165Z,0.00
2023-05-04T01:41:29.144Z,0.00
2023-05-04T01:42:29.154Z,0.00
2023-05-04T01:43:29.111Z,0.00
2023-05-04T01:44:29.083Z,0.00
2023-05-04T01:45:29.081Z,0.00
2023-05-04T01:46:29.117Z,0.00
2023-05-04T01:48:29.044Z,0.00
2023-05-04T01:49:29.042Z,0.00
2023-05-04T01:50:29.028Z,0.00
2023-05-04T01:51:29.001Z,0.00
2023-05-04T01:52:28.983Z,0.00
2023-05-04T01:53:28.997Z,0.00
2023-05-04T01:54:28.968Z,0.00
2023-05-04T01:55:28.997Z,0.00
2023-05-04T01:56:28.973Z,0.00
2023-05-04T01:57:28.961Z,0.00
2023-05-04T01:58:28.925Z,0.00
2023-05-04T01:59:28.929Z,0.00
2023-05-04T02:00:28.908Z,0.00
2023-05-04T02:01:28.931Z,0.00
2023-05-04T02:02:29.006Z,0.00
2023-05-04T02:03:29.048Z,0.00
2023-05-04T02:04:28.872Z,0.00
2023-05-04T02:05:28.849Z,0.00
2023-05-04T02:06:28.829Z,0.00
2023-05-04T02:07:28.860Z,0.00
2023-05-04T02:08:28.821Z,0.00
2023-05-04T02:09:28.828Z,0.00
2023-05-04T02:10:28.790Z,0.00
2023-05-04T02:11:28.814Z,0.00
2023-05-04T02:12:28.796Z,0.00
2023-05-04T02:13:28.761Z,0.00
2023-05-04T02:14:28.765Z,0.00
2023-05-04T02:15:28.749Z,0.00
2023-05-04T02:16:28.798Z,0.00
2023-05-04T02:17:28.752Z,0.00
2023-05-04T02:18:29.673Z,0.00
2023-05-04T02:19:28.718Z,0.00
2023-05-04T02:20:28.683Z,0.00
2023-05-04T02:21:28.682Z,0.00
2023-05-04T02:22:28.668Z,0.00
2023-05-04T02:23:28.761Z,0.00
2023-05-04T02:24:28.655Z,0.00
2023-05-04T02:25:28.643Z,0.00
2023-05-04T02:26:28.642Z,0.00
2023-05-04T02:27:28.616Z,0.00
2023-05-04T02:28:28.602Z,0.00
2023-05-04T02:29:28.604Z,0.00
2023-05-04T02:30:28.579Z,0.00
2023-05-04T02:31:28.572Z,0.00
2023-05-04T02:32:28.617Z,0.00
2023-05-04T02:33:28.559Z,0.00
2023-05-04T02:34:28.555Z,0.00
2023-05-04T02:35:28.538Z,0.00
2023-05-04T02:36:28.502Z,0.00
2023-05-04T02:37:28.514Z,0.00
2023-05-04T02:38:28.490Z,0.00
2023-05-04T02:39:28.641Z,0.00
2023-05-04T02:40:28.485Z,0.00
2023-05-04T02:41:28.474Z,0.00
2023-05-04T02:42:28.480Z,0.00
2023-05-04T02:43:28.443Z,0.00
2023-05-04T02:44:28.445Z,0.00
2023-05-04T02:45:28.446Z,0.00
2023-05-04T02:46:28.445Z,0.00
2023-05-04T02:47:28.444Z,0.00
2023-05-04T02:48:28.402Z,0.00
2023-05-04T02:49:28.396Z,0.00
2023-05-04T02:50:28.400Z,0.00
2023-05-04T02:51:28.356Z,0.00
2023-05-04T02:52:28.331Z,0.00
2023-05-04T02:53:28.407Z,0.00
2023-05-04T02:54:28.320Z,0.00
2023-05-04T02:55:28.314Z,0.00
2023-05-04T02:56:28.298Z,0.00
2023-05-04T02:57:28.280Z,0.00
2023-05-04T02:58:28.278Z,0.00
2023-05-04T02:59:28.290Z,0.00
2023-05-04T03:00:28.255Z,0.00
2023-05-04T03:01:28.330Z,0.00
2023-05-04T03:02:28.245Z,0.00
2023-05-04T03:03:28.234Z,0.00
2023-05-04T03:04:28.268Z,0.00
2023-05-04T03:05:28.222Z,0.00
2023-05-04T03:06:28.199Z,0.00
2023-05-04T03:07:28.174Z,0.00
2023-05-04T03:08:28.160Z,0.00
2023-05-04T03:09:28.160Z,0.00
2023-05-04T03:10:28.153Z,0.00
2023-05-04T03:11:28.153Z,0.00
2023-05-04T03:12:28.154Z,0.00
2023-05-04T03:13:28.112Z,0.00
2023-05-04T03:14:28.125Z,0.00
2023-05-04T03:15:28.086Z,0.00
2023-05-04T03:16:28.159Z,0.00
2023-05-04T03:17:28.120Z,0.00
2023-05-04T03:18:28.048Z,0.00
2023-05-04T03:19:28.056Z,0.00
2023-05-04T03:20:28.055Z,0.00
2023-05-04T03:21:28.078Z,0.00
2023-05-04T03:22:28.014Z,0.00
2023-05-04T03:23:28.011Z,0.00
2023-05-04T03:24:28.012Z,4.00
2023-05-04T03:25:27.976Z,4.00
2023-05-04T03:26:27.969Z,4.00
2023-05-04T03:27:27.958Z,0.00
2023-05-04T03:28:27.942Z,4.00
2023-05-04T03:29:27.949Z,4.00
2023-05-04T03:30:27.954Z,4.00
2023-05-04T03:31:27.959Z,4.00
2023-05-04T03:32:27.927Z,4.00
2023-05-04T03:33:27.909Z,8.00
2023-05-04T03:34:27.926Z,8.00
2023-05-04T03:35:27.893Z,12.00
2023-05-04T03:36:27.856Z,12.00
2023-05-04T03:37:27.867Z,12.00
2023-05-04T03:38:27.844Z,12.00
2023-05-04T03:39:27.839Z,16.00
2023-05-04T03:40:27.814Z,16.00
2023-05-04T03:41:27.890Z,24.00
2023-05-04T03:42:27.794Z,24.00
2023-05-04T03:43:27.804Z,28.00
2023-05-04T03:44:27.802Z,36.00
2023-05-04T03:45:27.761Z,40.00
2023-05-04T03:46:27.789Z,44.00
2023-05-04T03:47:27.790Z,52.00
2023-05-04T03:48:27.770Z,60.00
2023-05-04T03:49:27.735Z,72.00
2023-05-04T03:50:27.716Z,76.00
2023-05-04T03:51:27.703Z,92.00
2023-05-04T03:52:27.704Z,104.00
2023-05-04T03:53:27.686Z,120.00
2023-05-04T03:54:27.664Z,132.00
2023-05-04T03:55:27.671Z,148.00
2023-05-04T03:56:27.690Z,160.00
2023-05-04T03:57:27.638Z,176.00
2023-05-04T03:58:27.629Z,188.00
2023-05-04T03:59:27.609Z,204.00
2023-05-04T04:00:27.580Z,220.00
2023-05-04T04:01:27.631Z,240.00
2023-05-04T04:02:27.679Z,256.00
2023-05-04T04:03:27.668Z,280.00
2023-05-04T04:04:27.658Z,304.00
2023-05-04T04:05:27.549Z,336.00
2023-05-04T04:06:27.548Z,364.00
2023-05-04T04:07:27.536Z,396.00
2023-05-04T04:08:27.526Z,432.00
2023-05-04T04:09:27.492Z,464.00
2023-05-04T04:10:27.512Z,500.00
2023-05-04T04:11:27.539Z,544.00
2023-05-04T04:12:27.493Z,584.00
2023-05-04T04:13:27.443Z,624.00
2023-05-04T04:14:27.459Z,668.00
2023-05-04T04:15:27.455Z,712.00
2023-05-04T04:16:27.536Z,760.00
2023-05-04T04:17:27.468Z,808.00
2023-05-04T04:18:27.399Z,860.00
2023-05-04T04:19:27.411Z,916.00
2023-05-04T04:20:27.381Z,976.00
2023-05-04T04:21:27.364Z,1036.00
2023-05-04T04:22:27.376Z,1104.00
2023-05-04T04:23:27.363Z,1176.00
2023-05-04T04:24:27.334Z,1248.00
2023-05-04T04:25:27.361Z,1324.00
2023-05-04T04:26:27.423Z,1400.00
2023-05-04T04:27:27.313Z,1476.00
2023-05-04T04:28:27.307Z,1556.00
2023-05-04T04:29:27.286Z,1628.00
2023-05-04T04:30:27.266Z,1700.00
2023-05-04T04:31:27.377Z,1776.00
2023-05-04T04:32:27.287Z,1844.00
2023-05-04T04:33:27.248Z,1912.00
2023-05-04T04:34:27.230Z,1984.00
2023-05-04T04:35:27.240Z,2048.00
2023-05-04T04:36:27.207Z,2120.00
2023-05-04T04:37:27.187Z,2188.00
2023-05-04T04:38:27.202Z,2252.00
2023-05-04T04:39:27.193Z,2320.00
2023-05-04T04:40:27.179Z,2392.00
2023-05-04T04:41:27.145Z,2456.00
2023-05-04T04:42:27.131Z,2536.00
2023-05-04T04:43:27.183Z,2620.00
2023-05-04T04:44:27.112Z,2708.00
2023-05-04T04:45:27.100Z,2808.00
2023-05-04T04:46:27.124Z,2912.00
2023-05-04T04:47:27.136Z,3012.00
2023-05-04T04:48:27.111Z,3124.00
2023-05-04T04:49:27.050Z,3236.00
2023-05-04T04:50:27.049Z,3360.00
2023-05-04T04:51:27.027Z,3484.00
2023-05-04T04:52:27.030Z,3612.00
2023-05-04T04:53:27.027Z,3748.00
2023-05-04T04:54:27.006Z,3900.00
2023-05-04T04:55:26.988Z,4036.00
2023-05-04T04:56:27.087Z,4156.00
2023-05-04T04:57:26.983Z,4252.00
2023-05-04T04:58:27.049Z,4332.00
2023-05-04T04:59:26.978Z,4408.00
2023-05-04T05:00:26.948Z,4464.00
2023-05-04T05:01:26.957Z,4524.00
2023-05-04T05:02:26.950Z,4592.00
2023-05-04T05:03:26.940Z,4672.00
2023-05-04T05:04:27.008Z,4768.00
2023-05-04T05:05:26.882Z,4876.00
2023-05-04T05:06:26.893Z,5008.00
2023-05-04T05:07:26.881Z,5148.00
2023-05-04T05:08:26.864Z,5300.00
2023-05-04T05:09:26.845Z,5464.00
2023-05-04T05:10:26.854Z,5628.00
2023-05-04T05:11:26.869Z,5804.00
2023-05-04T05:12:26.816Z,6028.00
2023-05-04T05:13:27.156Z,6284.00
2023-05-04T05:14:26.793Z,6536.00
2023-05-04T05:15:26.792Z,6756.00
2023-05-04T05:16:26.787Z,6948.00
2023-05-04T05:17:26.815Z,7072.00
2023-05-04T05:18:26.754Z,7296.00
2023-05-04T05:19:26.738Z,7412.00
2023-05-04T05:20:26.718Z,7480.00
2023-05-04T05:21:26.745Z,7536.00
2023-05-04T05:22:26.711Z,7644.00
2023-05-04T05:23:26.697Z,7844.00
2023-05-04T05:24:26.687Z,8116.00
2023-05-04T05:25:26.677Z,8320.00
2023-05-04T05:26:26.663Z,8468.00
2023-05-04T05:27:26.647Z,8572.00
2023-05-04T05:28:26.685Z,8604.00
2023-05-04T05:29:26.626Z,8628.00
2023-05-04T05:30:26.612Z,8708.00
2023-05-04T05:31:26.739Z,8884.00
2023-05-04T05:32:26.616Z,9100.00
2023-05-04T05:33:26.605Z,9324.00
2023-05-04T05:34:26.604Z,9548.00
2023-05-04T05:35:26.566Z,9756.00
2023-05-04T05:36:26.539Z,9904.00
2023-05-04T05:37:26.538Z,10972.00
2023-05-04T05:38:26.534Z,13312.00
2023-05-04T05:39:26.511Z,15244.00
2023-05-04T05:40:26.541Z,15100.00
2023-05-04T05:41:26.488Z,14252.00
2023-05-04T05:42:26.524Z,14444.00
2023-05-04T05:43:26.517Z,16064.00
2023-05-04T05:44:26.506Z,16896.00
2023-05-04T05:45:26.497Z,17952.00
2023-05-04T05:46:26.524Z,16736.00
2023-05-04T05:47:26.472Z,13544.00
2023-05-04T05:48:26.458Z,15048.00
2023-05-04T05:49:26.446Z,18464.00
2023-05-04T05:50:26.432Z,20544.00
2023-05-04T05:51:26.415Z,21824.00
2023-05-04T05:52:26.413Z,22784.00
2023-05-04T05:53:26.413Z,26016.00
2023-05-04T05:54:26.397Z,30144.00
2023-05-04T05:55:26.366Z,25568.00
2023-05-04T05:56:26.355Z,19968.00
2023-05-04T05:57:26.608Z,20832.00
2023-05-04T05:58:26.308Z,20224.00
2023-05-04T05:59:26.316Z,18880.00
2023-05-04T06:00:26.273Z,18496.00
2023-05-04T06:01:26.282Z,15808.00
2023-05-04T06:02:26.380Z,15072.00
2023-05-04T06:03:26.416Z,16032.00
2023-05-04T06:04:26.308Z,14876.00
2023-05-04T06:05:26.250Z,14552.00
2023-05-04T06:06:26.209Z,14204.00
2023-05-04T06:07:26.211Z,14444.00
2023-05-04T06:08:26.361Z,14128.00
2023-05-04T06:09:26.209Z,12928.00
2023-05-04T06:10:26.184Z,13688.00
2023-05-04T06:11:26.173Z,13676.00
2023-05-04T06:12:26.142Z,14176.00
2023-05-04T06:13:26.390Z,14548.00
2023-05-04T06:14:26.126Z,14172.00
2023-05-04T06:15:26.116Z,15340.00
2023-05-04T06:16:26.150Z,17600.00
2023-05-04T06:17:26.134Z,18432.00
2023-05-04T06:18:26.128Z,20000.00
2023-05-04T06:19:26.071Z,19328.00
2023-05-04T06:20:26.056Z,19008.00
2023-05-04T06:21:26.062Z,19936.00
2023-05-04T06:22:26.041Z,22240.00
2023-05-04T06:23:26.049Z,21600.00
2023-05-04T06:24:26.008Z,20160.00
2023-05-04T06:25:26.018Z,22080.00
2023-05-04T06:26:26.031Z,23968.00
2023-05-04T06:27:25.992Z,24736.00
2023-05-04T06:28:26.013Z,25568.00
2023-05-04T06:29:25.991Z,24768.00
2023-05-04T06:30:25.955Z,25024.00
2023-05-04T06:31:25.988Z,28320.00
2023-05-04T06:32:25.992Z,29440.00
2023-05-04T06:33:25.949Z,29984.00
2023-05-04T06:34:25.908Z,31584.00
2023-05-04T06:35:25.988Z,33632.00
2023-05-04T06:36:25.872Z,35648.00
2023-05-04T06:37:25.897Z,34816.00
2023-05-04T06:38:25.872Z,29248.00
2023-05-04T06:39:25.880Z,26912.00
2023-05-04T06:40:25.885Z,29536.00
2023-05-04T06:41:25.889Z,30464.00
2023-05-04T06:42:25.831Z,32224.00
2023-05-04T06:43:25.821Z,36224.00
2023-05-04T06:44:25.816Z,36448.00
2023-05-04T06:45:25.824Z,44512.00
2023-05-04T06:46:25.813Z,44064.00
2023-05-04T06:47:25.860Z,44992.00
2023-05-04T06:48:25.799Z,38880.00
2023-05-04T06:49:25.737Z,41312.00
2023-05-04T06:50:25.730Z,50400.00
2023-05-04T06:51:25.710Z,48640.00
2023-05-04T06:52:25.703Z,45120.00
2023-05-04T06:53:25.720Z,45120.00
2023-05-04T06:54:25.680Z,47328.00
2023-05-04T06:55:25.676Z,48032.00
2023-05-04T06:56:25.654Z,44608.00
2023-05-04T06:57:25.673Z,45984.00
2023-05-04T06:58:25.645Z,47776.00
2023-05-04T06:59:25.633Z,47168.00
2023-05-04T07:00:25.624Z,42976.00
2023-05-04T07:01:25.650Z,43808.00
2023-05-04T07:02:25.889Z,41536.00
2023-05-04T07:03:25.673Z,41632.00
2023-05-04T07:04:25.584Z,43264.00
2023-05-04T07:05:25.689Z,44288.00
2023-05-04T07:06:25.561Z,42976.00
2023-05-04T07:07:25.550Z,43392.00
2023-05-04T07:08:25.544Z,43040.00
2023-05-04T07:09:25.534Z,44064.00
2023-05-04T07:10:25.511Z,45952.00
2023-05-04T07:11:25.492Z,47520.00
2023-05-04T07:12:25.531Z,45792.00
2023-05-04T07:13:25.513Z,42592.00
2023-05-04T07:14:25.459Z,43392.00
2023-05-04T07:15:25.439Z,48672.00
2023-05-04T07:16:25.447Z,49280.00
2023-05-04T07:17:25.701Z,51840.00
2023-05-04T07:18:25.430Z,49184.00
2023-05-04T07:19:25.410Z,53088.00
2023-05-04T07:20:26.235Z,49920.00
2023-05-04T07:21:28.962Z,44512.00
2023-05-04T07:22:25.387Z,48736.00
2023-05-04T07:23:25.375Z,51744.00
2023-05-04T07:24:25.348Z,49216.00
2023-05-04T07:25:25.350Z,48768.00
2023-05-04T07:26:25.431Z,45952.00
2023-05-04T07:27:25.305Z,55328.00
2023-05-04T07:28:25.655Z,59200.00
2023-05-04T07:29:25.304Z,58016.00
2023-05-04T07:30:25.309Z,54816.00
2023-05-04T07:31:25.442Z,56608.00
2023-05-04T07:32:25.421Z,57152.00
2023-05-04T07:33:25.293Z,56736.00
2023-05-04T07:34:37.859Z,57568.00
2023-05-04T07:35:26.226Z,62304.00
2023-05-04T07:36:25.234Z,59936.00
2023-05-04T07:37:25.207Z,60672.00
2023-05-04T07:38:25.219Z,60960.00
2023-05-04T07:39:25.173Z,66336.00
2023-05-04T07:40:25.276Z,66688.00
2023-05-04T07:41:25.153Z,63040.00
2023-05-04T07:42:25.214Z,64960.00
2023-05-04T07:43:25.167Z,62496.00
2023-05-04T07:44:25.166Z,61216.00
2023-05-04T07:45:25.152Z,63872.00
2023-05-04T07:46:25.164Z,69088.00
2023-05-04T07:47:25.137Z,68864.00
2023-05-04T07:48:26.681Z,71072.00
2023-05-04T07:49:25.072Z,72224.00
2023-05-04T07:50:25.082Z,72704.00
2023-05-04T07:51:25.073Z,73504.00
2023-05-04T07:52:25.041Z,78432.00
2023-05-04T07:53:25.156Z,81440.00
2023-05-04T07:54:25.031Z,82144.00
2023-05-04T07:55:25.022Z,82400.00
2023-05-04T07:56:25.082Z,82432.00
2023-05-04T07:57:24.981Z,76800.00
2023-05-04T07:58:25.013Z,79872.00
2023-05-04T07:59:24.987Z,77152.00
2023-05-04T08:00:24.985Z,76576.00
2023-05-04T08:01:24.940Z,75744.00
2023-05-04T08:02:25.043Z,74848.00
2023-05-04T08:03:24.977Z,76704.00
2023-05-04T08:04:24.913Z,78144.00
2023-05-04T08:05:24.900Z,77280.00
2023-05-04T08:06:24.913Z,80448.00
2023-05-04T08:07:24.877Z,83008.00
2023-05-04T08:08:25.041Z,85632.00
2023-05-04T08:09:24.952Z,85984.00
2023-05-04T08:10:24.886Z,86208.00
2023-05-04T08:11:24.830Z,87616.00
2023-05-04T08:12:24.825Z,86880.00
2023-05-04T08:13:24.820Z,86432.00
2023-05-04T08:14:24.806Z,84000.00
2023-05-04T08:15:24.794Z,86624.00
2023-05-04T08:16:24.782Z,87936.00
2023-05-04T08:17:24.795Z,86080.00
2023-05-04T08:18:24.778Z,80992.00
2023-05-04T08:19:24.746Z,81216.00
2023-05-04T08:20:24.738Z,78208.00
2023-05-04T08:21:24.718Z,81792.00
2023-05-04T08:22:24.726Z,80480.00
2023-05-04T08:23:24.720Z,79904.00
2023-05-04T08:24:24.698Z,78816.00
2023-05-04T08:25:24.757Z,84160.00
2023-05-04T08:26:24.680Z,87264.00
2023-05-04T08:27:24.667Z,89376.00
2023-05-04T08:28:24.677Z,94368.00
2023-05-04T08:29:24.658Z,95328.00
2023-05-04T08:30:24.649Z,95968.00
2023-05-04T08:31:24.703Z,86976.00
2023-05-04T08:32:24.642Z,98048.00
2023-05-04T08:33:24.661Z,97440.00
2023-05-04T08:34:24.598Z,99168.00
2023-05-04T08:35:24.627Z,93632.00
2023-05-04T08:36:24.571Z,89472.00
2023-05-04T08:37:24.568Z,93856.00
2023-05-04T08:38:24.599Z,95616.00
2023-05-04T08:39:24.545Z,92832.00
2023-05-04T08:40:24.537Z,95008.00
2023-05-04T08:41:24.557Z,95424.00
2023-05-04T08:42:24.517Z,95040.00
2023-05-04T08:43:24.571Z,91584.00
2023-05-04T08:44:24.492Z,88512.00
2023-05-04T08:45:24.492Z,85056.00
2023-05-04T08:46:24.501Z,84832.00
2023-05-04T08:47:24.504Z,94016.00
2023-05-04T08:48:24.451Z,92832.00
2023-05-04T08:49:24.438Z,93696.00
2023-05-04T08:50:24.522Z,100832.00
2023-05-04T08:51:24.415Z,96672.00
2023-05-04T08:52:24.413Z,92128.00
2023-05-04T08:53:24.404Z,92864.00
2023-05-04T08:54:24.383Z,84320.00
2023-05-04T08:55:24.492Z,86528.00
2023-05-04T08:56:24.376Z,91872.00
2023-05-04T08:57:24.394Z,98848.00
2023-05-04T08:58:24.352Z,91552.00
2023-05-04T08:59:24.341Z,100352.00
2023-05-04T09:00:24.402Z,104544.00
2023-05-04T09:01:24.366Z,108096.00
2023-05-04T09:02:24.371Z,107904.00
2023-05-04T09:03:24.415Z,104480.00
2023-05-04T09:04:24.553Z,99808.00
2023-05-04T09:05:24.277Z,98048.00
2023-05-04T09:06:24.260Z,103136.00
2023-05-04T09:07:24.257Z,99648.00
2023-05-04T09:08:24.244Z,97280.00
2023-05-04T09:09:24.221Z,106752.00
2023-05-04T09:10:24.226Z,104704.00
2023-05-04T09:11:24.213Z,100992.00
2023-05-04T09:12:24.195Z,107040.00
2023-05-04T09:13:24.417Z,106816.00
2023-05-04T09:14:24.187Z,103328.00
2023-05-04T09:15:24.180Z,100480.00
2023-05-04T09:16:24.257Z,101632.00
2023-05-04T09:17:24.158Z,99776.00
2023-05-04T09:18:24.166Z,93824.00
2023-05-04T09:19:24.122Z,109088.00
2023-05-04T09:20:24.127Z,103264.00
2023-05-04T09:21:24.102Z,103840.00
2023-05-04T09:22:24.098Z,94912.00
2023-05-04T09:23:24.099Z,89632.00
2023-05-04T09:24:24.066Z,91200.00
2023-05-04T09:25:24.126Z,90976.00
2023-05-04T09:26:24.073Z,95552.00
2023-05-04T09:27:24.051Z,102176.00
2023-05-04T09:28:24.046Z,102880.00
2023-05-04T09:29:24.023Z,96576.00
2023-05-04T09:30:24.084Z,97632.00
2023-05-04T09:31:24.210Z,91488.00
2023-05-04T09:32:24.061Z,96416.00
2023-05-04T09:33:24.010Z,92576.00
2023-05-04T09:34:24.114Z,95680.00
2023-05-04T09:35:32.494Z,99136.00
2023-05-04T09:36:24.974Z,91712.00
2023-05-04T09:37:24.123Z,95808.00
2023-05-04T09:38:24.191Z,104416.00
2023-05-04T09:39:23.974Z,97056.00
2023-05-04T09:40:23.927Z,103680.00
2023-05-04T09:41:23.951Z,99488.00
2023-05-04T09:42:24.013Z,95264.00
2023-05-04T09:43:23.907Z,96480.00
2023-05-04T09:44:23.862Z,101184.00
2023-05-04T09:45:23.863Z,91456.00
2023-05-04T09:46:23.872Z,100704.00
2023-05-04T09:47:23.856Z,94944.00
2023-05-04T09:48:23.851Z,90912.00
2023-05-04T09:49:23.815Z,94496.00
2023-05-04T09:50:23.816Z,98016.00
2023-05-04T09:51:23.798Z,103168.00
2023-05-04T09:52:23.803Z,101376.00
2023-05-04T09:53:23.783Z,99136.00
2023-05-04T09:54:23.752Z,96992.00
2023-05-04T09:55:23.759Z,98304.00
2023-05-04T09:56:23.740Z,100544.00
2023-05-04T09:57:23.762Z,98688.00
2023-05-04T09:58:23.734Z,99360.00
2023-05-04T09:59:23.720Z,99168.00
2023-05-04T10:00:23.702Z,107104.00
2023-05-04T10:01:23.764Z,112256.00
2023-05-04T10:02:23.758Z,115904.00
2023-05-04T10:03:23.746Z,123200.00
2023-05-04T10:04:23.657Z,119072.00
2023-05-04T10:05:23.696Z,116800.00
2023-05-04T10:06:23.628Z,110560.00
2023-05-04T10:07:23.657Z,107456.00
2023-05-04T10:08:23.636Z,107200.00
2023-05-04T10:09:23.608Z,98656.00
2023-05-04T10:10:23.606Z,96256.00
2023-05-04T10:11:23.584Z,93472.00
2023-05-04T10:12:23.580Z,87072.00
2023-05-04T10:13:23.586Z,96608.00
2023-05-04T10:14:23.614Z,107808.00
2023-05-04T10:15:23.543Z,108768.00
2023-05-04T10:16:23.543Z,118656.00
2023-05-04T10:17:23.659Z,123808.00
2023-05-04T10:18:23.525Z,124928.00
2023-05-04T10:19:23.578Z,124832.00
2023-05-04T10:20:23.497Z,121600.00
2023-05-04T10:21:23.481Z,126400.00
2023-05-04T10:22:23.469Z,111936.00
2023-05-04T10:23:24.057Z,121952.00
2023-05-04T10:24:23.459Z,123232.00
2023-05-04T10:25:23.452Z,119552.00
2023-05-04T10:26:23.458Z,125632.00
2023-05-04T10:27:23.436Z,124448.00
2023-05-04T10:28:23.459Z,124896.00
2023-05-04T10:29:23.865Z,124288.00
2023-05-04T10:30:23.413Z,124256.00
2023-05-04T10:31:23.450Z,117408.00
2023-05-04T10:32:23.433Z,114688.00
2023-05-04T10:33:23.454Z,119456.00
2023-05-04T10:34:23.353Z,125184.00
2023-05-04T10:35:23.362Z,119040.00
2023-05-04T10:36:23.366Z,125856.00
2023-05-04T10:37:23.333Z,120320.00
2023-05-04T10:38:23.316Z,118880.00
2023-05-04T10:39:23.296Z,128096.00
2023-05-04T10:40:23.297Z,122880.00
2023-05-04T10:41:23.307Z,129600.00
2023-05-04T10:42:23.281Z,135296.00
2023-05-04T10:43:23.274Z,122336.00
2023-05-04T10:44:23.273Z,116512.00
2023-05-04T10:45:23.263Z,113952.00
2023-05-04T10:46:23.254Z,118080.00
2023-05-04T10:47:23.231Z,115936.00
2023-05-04T10:48:23.374Z,116064.00
2023-05-04T10:49:23.476Z,124832.00
2023-05-04T10:50:23.202Z,120832.00
2023-05-04T10:51:24.325Z,124864.00
2023-05-04T10:52:23.562Z,125632.00
2023-05-04T10:53:23.273Z,129696.00
2023-05-04T10:54:23.250Z,124800.00
2023-05-04T10:55:23.159Z,129248.00
2023-05-04T10:56:23.865Z,139040.00
2023-05-04T10:57:23.158Z,128576.00
2023-05-04T10:58:23.125Z,138528.00
2023-05-04T10:59:23.117Z,124768.00
2023-05-04T11:00:23.107Z,123936.00
2023-05-04T11:01:23.140Z,124576.00
2023-05-04T11:02:23.143Z,119552.00
2023-05-04T11:03:23.130Z,121344.00
2023-05-04T11:04:23.067Z,131040.00
2023-05-04T11:05:23.066Z,116256.00
2023-05-04T11:06:24.020Z,128224.00
2023-05-04T11:07:23.031Z,135968.00
2023-05-04T11:08:23.049Z,127328.00
2023-05-04T11:09:23.001Z,120512.00
2023-05-04T11:10:23.012Z,111328.00
2023-05-04T11:11:22.990Z,114464.00
2023-05-04T11:12:22.980Z,116128.00
2023-05-04T11:13:23.038Z,124960.00
2023-05-04T11:14:22.959Z,123392.00
2023-05-04T11:15:22.957Z,126688.00
2023-05-04T11:16:22.951Z,129728.00
2023-05-04T11:17:28.158Z,130848.00
2023-05-04T11:18:23.958Z,123168.00
2023-05-04T11:19:22.917Z,119584.00
2023-05-04T11:20:22.947Z,121664.00
2023-05-04T11:21:22.895Z,127456.00
2023-05-04T11:22:22.958Z,115840.00
2023-05-04T11:23:22.873Z,125024.00
2023-05-04T11:24:22.868Z,140960.00
2023-05-04T11:25:22.886Z,130400.00
2023-05-04T11:26:22.851Z,129920.00
2023-05-04T11:27:22.849Z,138496.00
2023-05-04T11:28:22.825Z,138208.00
2023-05-04T11:29:22.836Z,135328.00
2023-05-04T11:30:22.812Z,131264.00
2023-05-04T11:31:22.828Z,132224.00
2023-05-04T11:32:22.857Z,128512.00
2023-05-04T11:33:22.818Z,120544.00
2023-05-04T11:34:22.767Z,116256.00
2023-05-04T11:35:22.786Z,122752.00
2023-05-04T11:36:22.900Z,120512.00
2023-05-04T11:37:22.742Z,122208.00
2023-05-04T11:38:22.763Z,128288.00
2023-05-04T11:39:22.720Z,125792.00
2023-05-04T11:40:22.701Z,123104.00
2023-05-04T11:41:22.691Z,125760.00
2023-05-04T11:42:22.712Z,120928.00
2023-05-04T11:43:22.690Z,115424.00
2023-05-04T11:44:22.719Z,103552.00
2023-05-04T11:45:22.698Z,108256.00
2023-05-04T11:46:22.710Z,114432.00
2023-05-04T11:47:22.671Z,110784.00
2023-05-04T11:48:22.697Z,115008.00
2023-05-04T11:49:22.616Z,100992.00
2023-05-04T11:50:22.613Z,100704.00
2023-05-04T11:51:22.588Z,110112.00
2023-05-04T11:52:22.623Z,115232.00
2023-05-04T11:53:22.758Z,111680.00
2023-05-04T11:54:22.565Z,111200.00
2023-05-04T11:55:22.570Z,117440.00
2023-05-04T11:56:22.720Z,111232.00
2023-05-04T11:57:22.569Z,110528.00
2023-05-04T11:58:22.556Z,115552.00
2023-05-04T11:59:22.517Z,122784.00
2023-05-04T12:00:22.507Z,118304.00
2023-05-04T12:01:22.499Z,122176.00
2023-05-04T12:02:22.671Z,122304.00
2023-05-04T12:03:24.396Z,119776.00
2023-05-04T12:04:22.508Z,117696.00
2023-05-04T12:05:22.472Z,121824.00
2023-05-04T12:06:22.459Z,116896.00
2023-05-04T12:07:22.444Z,116864.00
2023-05-04T12:08:22.595Z,120064.00
2023-05-04T12:09:22.442Z,119008.00
2023-05-04T12:10:22.410Z,119296.00
2023-05-04T12:11:22.399Z,118496.00