createdAt,value
2023-02-11T00:01:07.271Z,30.65
2023-02-11T00:03:35.550Z,37.03
2023-02-11T00:06:05.410Z,30.50
2023-02-11T00:08:35.021Z,19.17
2023-02-11T00:11:03.412Z,25.00
2023-02-11T00:13:32.952Z,23.40
2023-02-11T00:16:01.180Z,27.17
2023-02-11T00:18:29.086Z,22.80
2023-02-11T00:20:57.296Z,31.60
2023-02-11T00:23:25.177Z,32.35
2023-02-11T00:25:54.765Z,27.42
2023-02-11T00:28:22.715Z,30.58
2023-02-11T00:30:55.688Z,34.17
2023-02-11T00:33:23.849Z,28.10
2023-02-11T00:35:52.513Z,29.13
2023-02-11T00:38:20.918Z,35.23
2023-02-11T00:40:49.118Z,34.07
2023-02-11T00:43:18.423Z,28.45
2023-02-11T00:45:47.109Z,33.45
2023-02-11T00:48:15.066Z,32.03
2023-02-11T00:50:43.450Z,39.20
2023-02-11T00:53:13.507Z,33.33
2023-02-11T00:55:44.699Z,26.85
2023-02-11T00:58:12.904Z,32.50
2023-02-11T01:00:42.474Z,24.77
2023-02-11T01:03:10.512Z,37.45
2023-02-11T01:05:38.948Z,37.00
2023-02-11T01:08:07.567Z,37.38
2023-02-11T01:10:35.825Z,30.88
2023-02-11T01:13:03.845Z,34.53
2023-02-11T01:15:32.176Z,25.77
2023-02-11T01:18:01.690Z,27.25
2023-02-11T01:20:30.477Z,31.75
2023-02-11T01:22:58.372Z,30.93
2023-02-11T01:25:26.702Z,34.95
2023-02-11T01:27:55.009Z,24.63
2023-02-11T01:30:23.349Z,47.28
2023-02-11T01:32:51.307Z,30.33
2023-02-11T01:35:20.925Z,37.15
2023-02-11T01:37:48.916Z,41.25
2023-02-11T01:40:18.297Z,28.83
2023-02-11T01:42:48.876Z,36.28
2023-02-11T01:45:37.340Z,28.90
2023-02-11T01:48:05.495Z,37.63
2023-02-11T01:50:35.808Z,37.70
2023-02-11T01:53:24.075Z,40.47
2023-02-11T01:56:10.999Z,26.77
2023-02-11T01:58:40.373Z,35.25
2023-02-11T02:01:09.796Z,31.42
2023-02-11T02:03:41.095Z,40.60
2023-02-11T02:06:14.003Z,32.10
2023-02-11T02:08:43.851Z,34.35
2023-02-11T02:11:12.332Z,35.60
2023-02-11T02:13:40.224Z,25.23
2023-02-11T02:16:10.134Z,35.47
2023-02-11T02:18:43.545Z,34.50
2023-02-11T02:21:27.091Z,33.85
2023-02-11T02:24:12.562Z,38.63
2023-02-11T02:27:06.051Z,47.17
2023-02-11T02:29:52.369Z,39.58
2023-02-11T02:32:39.397Z,33.83
2023-02-11T02:35:16.045Z,40.53
2023-02-11T02:37:48.873Z,46.92
2023-02-11T02:40:17.937Z,40.80
2023-02-11T02:45:14.923Z,41.65
2023-02-11T02:47:43.140Z,38.75
2023-02-11T02:50:15.077Z,28.90
2023-02-11T02:52:47.634Z,29.52
2023-02-11T02:55:35.044Z,32.03
2023-02-11T02:58:20.944Z,30.55
2023-02-11T03:00:52.147Z,36.13
2023-02-11T03:03:25.911Z,38.65
2023-02-11T03:05:58.308Z,39.75
2023-02-11T03:08:31.164Z,26.45
2023-02-11T03:10:59.635Z,39.45
2023-02-11T03:13:33.822Z,28.23
2023-02-11T03:16:04.623Z,34.35
2023-02-11T03:18:34.903Z,29.42
2023-02-11T03:21:06.801Z,29.63
2023-02-11T03:23:37.738Z,23.17
2023-02-11T03:26:09.840Z,35.78
2023-02-11T03:28:40.907Z,31.77
2023-02-11T03:31:31.905Z,30.40
2023-02-11T03:34:03.817Z,25.98
2023-02-11T03:36:35.647Z,25.50
2023-02-11T03:39:05.945Z,32.97
2023-02-11T03:41:34.964Z,31.73
2023-02-11T03:44:03.654Z,22.95
2023-02-11T03:46:33.288Z,29.20
2023-02-11T03:49:04.564Z,35.65
2023-02-11T03:51:35.524Z,28.40
2023-02-11T03:54:05.688Z,27.77
2023-02-11T03:56:35.189Z,24.58
2023-02-11T03:59:03.529Z,26.95
2023-02-11T04:01:31.637Z,32.53
2023-02-11T04:03:59.991Z,27.07
2023-02-11T04:06:27.917Z,27.40
2023-02-11T04:08:57.514Z,21.95
2023-02-11T04:11:25.553Z,31.15
2023-02-11T04:13:53.818Z,29.65
2023-02-11T04:16:22.242Z,25.70
2023-02-11T04:18:50.492Z,28.40
2023-02-11T04:21:18.719Z,22.65
2023-02-11T04:23:46.877Z,19.60
2023-02-11T04:26:16.522Z,18.60
2023-02-11T04:28:45.015Z,16.10
2023-02-11T04:31:13.024Z,20.60
2023-02-11T04:33:41.286Z,21.48
2023-02-11T04:36:09.596Z,15.27
2023-02-11T04:38:37.817Z,14.77
2023-02-11T04:41:05.861Z,14.20
2023-02-11T04:43:35.742Z,13.45
2023-02-11T04:46:03.693Z,17.27
2023-02-11T04:48:32.267Z,13.13
2023-02-11T04:51:00.173Z,17.00
2023-02-11T04:53:28.404Z,13.95
2023-02-11T04:55:56.416Z,12.90
2023-02-11T04:58:24.664Z,12.27
2023-02-11T05:00:54.001Z,9.73
2023-02-11T05:03:22.447Z,13.80
2023-02-11T05:05:50.638Z,11.68
2023-02-11T05:08:18.972Z,17.02
2023-02-11T05:10:47.292Z,13.75
2023-02-11T05:13:15.611Z,14.90
2023-02-11T05:15:43.501Z,12.80
2023-02-11T05:18:16.188Z,11.88
2023-02-11T05:20:44.485Z,16.02
2023-02-11T05:23:12.955Z,14.73
2023-02-11T05:25:40.931Z,12.95
2023-02-11T05:28:09.219Z,15.20
2023-02-11T05:30:37.180Z,10.93
2023-02-11T05:33:05.603Z,10.27
2023-02-11T05:35:34.959Z,12.15
2023-02-11T05:38:03.131Z,13.52
2023-02-11T05:40:31.306Z,18.30
2023-02-11T05:42:59.480Z,11.93
2023-02-11T05:45:27.386Z,11.85
2023-02-11T05:47:55.748Z,15.65
2023-02-11T05:50:24.067Z,17.02
2023-02-11T05:52:53.752Z,12.20
2023-02-11T05:55:21.929Z,7.22
2023-02-11T05:57:50.431Z,11.18
2023-02-11T06:00:18.606Z,10.82
2023-02-11T06:02:46.813Z,8.53
2023-02-11T06:05:14.922Z,12.68
2023-02-11T06:07:43.277Z,10.77
2023-02-11T06:10:12.663Z,9.05
2023-02-11T06:12:41.080Z,8.68
2023-02-11T06:15:09.142Z,8.50
2023-02-11T06:17:37.483Z,10.18
2023-02-11T06:20:07.581Z,7.45
2023-02-11T06:22:35.843Z,10.10
2023-02-11T06:25:04.120Z,9.93
2023-02-11T06:27:34.106Z,16.77
2023-02-11T06:30:01.983Z,12.05
2023-02-11T06:32:43.439Z,9.75
2023-02-11T06:35:12.959Z,11.27
2023-02-11T06:37:41.388Z,11.07
2023-02-11T06:40:10.286Z,11.98
2023-02-11T06:45:11.318Z,10.00
2023-02-11T06:47:40.169Z,12.50
2023-02-11T06:50:08.727Z,9.50
2023-02-11T06:52:37.028Z,14.20
2023-02-11T06:55:07.646Z,12.65
2023-02-11T06:57:38.847Z,11.57
2023-02-11T07:00:07.327Z,12.13
2023-02-11T07:02:37.458Z,12.30
2023-02-11T07:05:06.384Z,10.70
2023-02-11T07:07:35.841Z,14.05
2023-02-11T07:10:04.708Z,10.25
2023-02-11T07:12:33.034Z,11.65
2023-02-11T07:15:01.202Z,11.10
2023-02-11T07:17:29.482Z,11.30
2023-02-11T07:19:58.784Z,12.15
2023-02-11T07:22:27.318Z,13.80
2023-02-11T07:24:55.273Z,12.52
2023-02-11T07:27:23.646Z,10.07
2023-02-11T07:29:51.530Z,13.35
2023-02-11T07:32:19.777Z,12.27
2023-02-11T07:34:48.727Z,14.90
2023-02-11T07:37:18.312Z,7.45
2023-02-11T07:39:46.309Z,11.02
2023-02-11T07:42:14.535Z,9.18
2023-02-11T07:44:42.506Z,8.85
2023-02-11T07:47:11.085Z,7.82
2023-02-11T07:49:39.013Z,8.98
2023-02-11T07:52:07.198Z,10.38
2023-02-11T07:54:36.857Z,11.00
2023-02-11T07:57:05.393Z,9.65
2023-02-11T07:59:33.422Z,9.60
2023-02-11T08:02:01.683Z,7.70
2023-02-11T08:04:29.584Z,7.13
2023-02-11T08:06:59.295Z,7.68
2023-02-11T08:11:56.867Z,6.47
2023-02-11T08:14:25.331Z,6.25
2023-02-11T08:16:53.912Z,4.18
2023-02-11T08:19:21.907Z,5.38
2023-02-11T08:21:50.098Z,4.18
2023-02-11T08:24:18.035Z,4.35
2023-02-11T08:26:46.197Z,4.22
2023-02-11T08:29:16.913Z,5.85
2023-02-11T08:31:46.246Z,6.50
2023-02-11T08:34:18.424Z,3.85
2023-02-11T08:36:47.494Z,4.47
2023-02-11T08:39:19.683Z,7.78
2023-02-11T08:41:49.644Z,4.82
2023-02-11T08:44:19.234Z,6.53
2023-02-11T08:46:48.138Z,7.38
2023-02-11T08:49:16.376Z,5.95
2023-02-11T08:51:44.825Z,4.30
2023-02-11T08:54:12.913Z,4.15
2023-02-11T08:56:41.247Z,5.40
2023-02-11T08:59:10.290Z,6.53
2023-02-11T09:01:40.030Z,5.07
2023-02-11T09:06:36.021Z,5.93
2023-02-11T09:09:04.079Z,3.70
2023-02-11T09:11:33.875Z,4.18
2023-02-11T09:14:02.796Z,5.65
2023-02-11T09:16:31.776Z,4.68
2023-02-11T09:19:03.092Z,4.32
2023-02-11T09:21:31.870Z,4.82
2023-02-11T09:24:00.014Z,3.90
2023-02-11T09:26:29.199Z,5.15
2023-02-11T09:28:57.276Z,4.15
2023-02-11T09:31:26.672Z,4.20
2023-02-11T09:33:55.905Z,6.88
2023-02-11T09:36:27.248Z,6.20
2023-02-11T09:38:55.464Z,4.32
2023-02-11T09:41:37.606Z,4.57
2023-02-11T09:44:06.677Z,2.80
2023-02-11T09:46:37.555Z,2.72
2023-02-11T09:49:06.183Z,4.45
2023-02-11T09:51:37.707Z,4.97
2023-02-11T09:54:08.933Z,2.60
2023-02-11T09:56:37.796Z,5.03
2023-02-11T09:59:05.930Z,2.20
2023-02-11T10:01:37.281Z,4.32
2023-02-11T10:04:06.980Z,2.08
2023-02-11T10:06:50.134Z,6.40
2023-02-11T10:09:29.160Z,2.35
2023-02-11T10:12:03.439Z,4.75
2023-02-11T10:14:43.765Z,3.80
2023-02-11T10:17:17.574Z,4.38
2023-02-11T10:19:52.165Z,4.47
2023-02-11T10:22:23.534Z,4.88
2023-02-11T10:24:54.713Z,3.55
2023-02-11T10:27:25.767Z,4.05
2023-02-11T10:29:56.924Z,2.40
2023-02-11T10:32:32.345Z,3.97
2023-02-11T10:35:02.972Z,4.25
2023-02-11T10:37:31.198Z,4.60
2023-02-11T10:40:00.584Z,6.63
2023-02-11T10:42:29.711Z,5.75
2023-02-11T10:44:59.954Z,6.53
2023-02-11T10:47:29.526Z,6.75
2023-02-11T10:50:03.295Z,7.82
2023-02-11T10:52:32.314Z,12.30
2023-02-11T10:55:14.986Z,13.68
2023-02-11T10:57:51.372Z,10.55
2023-02-11T11:00:25.820Z,8.88
2023-02-11T11:02:55.660Z,13.00
2023-02-11T11:05:27.774Z,16.77
2023-02-11T11:07:57.289Z,10.00
2023-02-11T11:10:30.840Z,13.95
2023-02-11T11:13:00.424Z,15.82
2023-02-11T11:15:28.880Z,14.15
2023-02-11T11:18:22.167Z,13.07
2023-02-11T11:20:56.962Z,16.77
2023-02-11T11:23:25.590Z,16.48
2023-02-11T11:26:01.749Z,11.88
2023-02-11T11:28:32.868Z,15.30
2023-02-11T11:31:01.281Z,16.33
2023-02-11T11:33:31.113Z,15.82
2023-02-11T11:38:28.071Z,8.55
2023-02-11T11:41:15.268Z,16.23
2023-02-11T11:43:56.890Z,15.10
2023-02-11T11:46:26.052Z,12.98
2023-02-11T11:51:22.122Z,14.75
2023-02-11T11:53:54.604Z,19.80
2023-02-11T11:56:23.531Z,12.70
2023-02-11T11:58:51.925Z,12.75
2023-02-11T12:01:27.687Z,14.23
2023-02-11T12:04:22.920Z,19.38
2023-02-11T12:06:58.718Z,15.73
2023-02-11T12:09:32.018Z,18.88
2023-02-11T12:12:06.620Z,20.15
2023-02-11T12:14:40.136Z,17.83
2023-02-11T12:17:14.156Z,19.95
2023-02-11T12:19:56.608Z,19.02
2023-02-11T12:22:32.258Z,22.98
2023-02-11T12:25:21.041Z,18.20
2023-02-11T12:27:57.453Z,24.20
2023-02-11T12:30:34.124Z,24.70
2023-02-11T12:33:09.560Z,23.90
2023-02-11T12:35:45.032Z,23.83
2023-02-11T12:38:30.277Z,18.05
2023-02-11T12:41:04.184Z,22.95
2023-02-11T12:43:34.109Z,25.50
2023-02-11T12:46:17.967Z,21.00
2023-02-11T12:48:55.258Z,24.92
2023-02-11T12:51:32.103Z,24.35
2023-02-11T12:54:15.547Z,22.05
2023-02-11T12:56:47.063Z,20.05
2023-02-11T12:59:19.068Z,15.38
2023-02-11T13:01:48.828Z,19.02
2023-02-11T13:06:47.879Z,22.75
2023-02-11T13:09:19.198Z,24.13
2023-02-11T13:11:52.253Z,18.20
2023-02-11T13:14:24.903Z,21.00
2023-02-11T13:16:53.921Z,17.10
2023-02-11T13:19:26.631Z,21.23
2023-02-11T13:22:01.990Z,19.52
2023-02-11T13:24:34.123Z,23.20
2023-02-11T13:27:06.024Z,21.98
2023-02-11T13:29:37.862Z,26.40
2023-02-11T13:32:10.721Z,17.77
2023-02-11T13:34:57.200Z,28.02
2023-02-11T13:37:28.142Z,24.45
2023-02-11T13:40:00.424Z,18.63
2023-02-11T13:42:30.099Z,18.35
2023-02-11T13:47:31.858Z,23.08
2023-02-11T13:50:00.632Z,23.02
2023-02-11T13:52:31.972Z,15.13
2023-02-11T13:55:04.191Z,17.75
2023-02-11T13:57:34.745Z,17.95
2023-02-11T14:00:09.795Z,14.02
2023-02-11T14:02:56.012Z,23.33
2023-02-11T14:05:43.004Z,18.40
2023-02-11T14:08:38.458Z,18.30
2023-02-11T14:11:12.529Z,24.77
2023-02-11T14:14:09.751Z,25.58
2023-02-11T14:16:57.990Z,24.25
2023-02-11T14:19:33.765Z,24.35
2023-02-11T14:22:03.800Z,20.83
2023-02-11T14:24:50.709Z,18.52
2023-02-11T14:27:35.415Z,22.88
2023-02-11T14:30:15.895Z,15.63
2023-02-11T14:32:50.082Z,24.65
2023-02-11T14:35:23.630Z,23.10
2023-02-11T14:37:57.008Z,22.13
2023-02-11T14:40:29.415Z,21.63
2023-02-11T14:43:02.221Z,17.27
2023-02-11T14:45:31.269Z,20.00
2023-02-11T14:48:02.817Z,19.42
2023-02-11T14:50:34.793Z,19.70
2023-02-11T14:53:04.525Z,26.40
2023-02-11T14:55:34.805Z,17.75
2023-02-11T14:58:09.233Z,25.90
2023-02-11T15:00:37.582Z,20.27
2023-02-11T15:03:05.850Z,25.58
2023-02-11T15:05:34.107Z,22.92
2023-02-11T15:08:03.468Z,17.58
2023-02-11T15:10:32.829Z,21.38
2023-02-11T15:13:05.020Z,20.35
2023-02-11T15:18:04.026Z,15.00
2023-02-11T15:20:33.386Z,19.33
2023-02-11T15:23:03.920Z,23.48
2023-02-11T15:25:34.169Z,20.25
2023-02-11T15:28:02.366Z,18.20
2023-02-11T15:30:34.008Z,24.38
2023-02-11T15:33:05.664Z,19.38
2023-02-11T15:35:35.556Z,27.08
2023-02-11T15:38:03.784Z,26.13
2023-02-11T15:40:33.683Z,19.43
2023-02-11T15:43:06.238Z,23.48
2023-02-11T15:45:37.562Z,23.05
2023-02-11T15:48:11.243Z,22.50
2023-02-11T15:50:40.944Z,17.92
2023-02-11T15:53:21.249Z,19.27
2023-02-11T15:55:50.192Z,20.15
2023-02-11T15:58:18.107Z,24.88
2023-02-11T16:00:47.733Z,26.02
2023-02-11T16:03:22.344Z,19.55
2023-02-11T16:05:50.990Z,15.98
2023-02-11T16:08:24.572Z,23.48
2023-02-11T16:10:59.278Z,13.65
2023-02-11T16:13:28.521Z,25.33
2023-02-11T16:15:58.515Z,19.90
2023-02-11T16:18:38.149Z,19.48
2023-02-11T16:21:09.088Z,18.42
2023-02-11T16:23:38.826Z,15.07
2023-02-11T16:26:09.283Z,21.02
2023-02-11T16:28:38.077Z,22.88
2023-02-11T16:31:07.000Z,16.40
2023-02-11T16:33:36.602Z,20.27
2023-02-11T16:36:07.745Z,18.27
2023-02-11T16:38:35.811Z,24.80
2023-02-11T16:41:07.193Z,28.33
2023-02-11T16:43:35.429Z,23.17
2023-02-11T16:46:04.150Z,19.93
2023-02-11T16:48:33.544Z,11.77
2023-02-11T16:51:03.616Z,9.88
2023-02-11T16:56:00.544Z,11.30
2023-02-11T16:58:29.137Z,11.00
2023-02-11T17:00:58.422Z,15.55
2023-02-11T17:03:30.082Z,15.23
2023-02-11T17:05:58.736Z,11.60
2023-02-11T17:08:29.998Z,5.03
2023-02-11T17:10:58.327Z,10.00
2023-02-11T17:13:26.252Z,8.85
2023-02-11T17:15:55.911Z,7.47
2023-02-11T17:20:52.094Z,9.20
2023-02-11T17:23:20.206Z,8.13
2023-02-11T17:25:55.699Z,7.90
2023-02-11T17:28:23.891Z,10.95
2023-02-11T17:30:52.291Z,11.00
2023-02-11T17:33:20.234Z,10.10
2023-02-11T17:35:50.907Z,6.55
2023-02-11T17:38:19.283Z,7.40
2023-02-11T17:40:47.687Z,7.15
2023-02-11T17:43:17.184Z,8.60
2023-02-11T17:45:45.653Z,7.10
2023-02-11T17:48:15.446Z,8.25
2023-02-11T17:50:43.871Z,6.90
2023-02-11T17:53:11.819Z,6.40
2023-02-11T17:55:40.010Z,3.33
2023-02-11T17:58:08.553Z,3.08
2023-02-11T18:00:39.330Z,7.40
2023-02-11T18:03:07.244Z,4.72
2023-02-11T18:05:35.830Z,6.10
2023-02-11T18:08:04.638Z,5.22
2023-02-11T18:10:33.536Z,5.05
2023-02-11T18:13:01.753Z,6.97
2023-02-11T18:15:30.131Z,4.20
2023-02-11T18:17:59.478Z,6.03
2023-02-11T18:20:27.852Z,2.70
2023-02-11T18:22:56.310Z,3.13
2023-02-11T18:25:24.495Z,4.80
2023-02-11T18:27:52.619Z,2.40
2023-02-11T18:30:20.924Z,4.18
2023-02-11T18:32:49.312Z,2.97
2023-02-11T18:35:20.174Z,4.13
2023-02-11T18:37:48.216Z,2.50
2023-02-11T18:40:16.825Z,4.68
2023-02-11T18:42:46.910Z,5.03
2023-02-11T18:45:16.025Z,9.57
2023-02-11T18:47:44.056Z,2.10
2023-02-11T18:50:13.999Z,6.50
2023-02-11T18:52:43.684Z,4.85
2023-02-11T18:55:12.423Z,3.03
2023-02-11T18:57:40.340Z,5.10
2023-02-11T19:00:13.965Z,1.65
2023-02-11T19:02:42.445Z,3.10
2023-02-11T19:05:11.479Z,4.70
2023-02-11T19:07:39.710Z,2.60
2023-02-11T19:10:10.843Z,4.10
2023-02-11T19:12:41.624Z,4.43
2023-02-11T19:15:10.345Z,5.07
2023-02-11T19:17:38.462Z,12.25
2023-02-11T19:20:08.294Z,6.68
2023-02-11T19:22:36.257Z,4.00
2023-02-11T19:25:05.423Z,2.60
2023-02-11T19:27:35.317Z,6.10
2023-02-11T19:30:08.080Z,5.80
2023-02-11T19:32:36.139Z,4.15
2023-02-11T19:35:04.956Z,2.60
2023-02-11T19:37:33.260Z,3.80
2023-02-11T19:40:01.494Z,7.65
2023-02-11T19:42:30.152Z,3.72
2023-02-11T19:45:00.269Z,7.03
2023-02-11T19:47:28.328Z,2.60
2023-02-11T19:49:57.317Z,5.25
2023-02-11T19:52:25.472Z,1.33
2023-02-11T19:54:53.782Z,3.28
2023-02-11T19:57:22.773Z,4.78
2023-02-11T19:59:53.496Z,2.30
2023-02-11T20:02:23.428Z,4.85
2023-02-11T20:04:52.238Z,2.67
2023-02-11T20:07:20.214Z,6.13
2023-02-11T20:09:48.978Z,5.85
2023-02-11T20:12:16.899Z,3.45
2023-02-11T20:14:45.390Z,5.13
2023-02-11T20:17:15.510Z,7.07
2023-02-11T20:19:47.565Z,4.18
2023-02-11T20:22:15.795Z,4.18
2023-02-11T20:24:44.198Z,3.90
2023-02-11T20:27:13.123Z,2.13
2023-02-11T20:29:41.813Z,2.88
2023-02-11T20:32:10.728Z,4.90
2023-02-11T20:34:39.172Z,3.22
2023-02-11T20:37:09.406Z,2.38
2023-02-11T20:39:41.066Z,3.38
2023-02-11T20:42:10.484Z,3.45
2023-02-11T20:44:38.711Z,3.88
2023-02-11T20:47:07.229Z,3.72
2023-02-11T20:49:35.395Z,2.70
2023-02-11T20:52:03.355Z,2.92
2023-02-11T20:54:35.278Z,2.45
2023-02-11T20:57:03.184Z,3.50
2023-02-11T20:59:31.634Z,3.88
2023-02-11T21:01:59.870Z,1.30
2023-02-11T21:04:29.541Z,2.80
2023-02-11T21:09:26.734Z,5.82
2023-02-11T21:11:56.154Z,1.98
2023-02-11T21:14:25.735Z,4.07
2023-02-11T21:16:53.761Z,2.70
2023-02-11T21:19:22.767Z,4.75
2023-02-11T21:21:51.194Z,2.35
2023-02-11T21:24:19.596Z,4.00
2023-02-11T21:26:48.598Z,3.58
2023-02-11T21:29:18.498Z,4.82
2023-02-11T21:31:46.513Z,2.83
2023-02-11T21:34:16.161Z,4.35
2023-02-11T21:36:45.523Z,2.58
2023-02-11T21:39:15.187Z,4.63
2023-02-11T21:41:43.195Z,1.98
2023-02-11T21:44:11.412Z,3.90
2023-02-11T21:46:41.168Z,1.55
2023-02-11T21:49:09.523Z,4.30
2023-02-11T21:51:37.864Z,1.27
2023-02-11T21:54:06.125Z,3.25
2023-02-11T21:56:35.508Z,4.35
2023-02-11T21:59:03.949Z,1.50
2023-02-11T22:01:33.188Z,3.03
2023-02-11T22:06:31.848Z,1.90
2023-02-11T22:09:02.787Z,2.72
2023-02-11T22:11:30.733Z,1.63
2023-02-11T22:13:59.394Z,2.13
2023-02-11T22:16:28.118Z,2.22
2023-02-11T22:18:59.073Z,4.47
2023-02-11T22:21:27.583Z,3.63
2023-02-11T22:23:57.169Z,2.10
2023-02-11T22:26:25.989Z,3.38
2023-02-11T22:28:54.956Z,3.42
2023-02-11T22:31:24.266Z,3.65
2023-02-11T22:33:52.717Z,6.53
2023-02-11T22:36:21.382Z,4.25
2023-02-11T22:38:50.072Z,3.72
2023-02-11T22:41:19.800Z,2.30
2023-02-11T22:43:48.161Z,5.13
2023-02-11T22:46:17.642Z,3.03
2023-02-11T22:48:46.380Z,3.35
2023-02-11T22:51:15.773Z,4.82
2023-02-11T22:53:44.520Z,4.50
2023-02-11T22:56:15.816Z,1.03
2023-02-11T22:58:45.829Z,3.85
2023-02-11T23:01:14.561Z,3.80
2023-02-11T23:03:42.937Z,6.07
2023-02-11T23:06:11.018Z,2.42
2023-02-11T23:08:40.375Z,2.65
2023-02-11T23:11:10.029Z,5.15
2023-02-11T23:13:39.038Z,4.18
2023-02-11T23:16:11.594Z,3.75
2023-02-11T23:18:41.052Z,6.20
2023-02-11T23:21:12.408Z,1.88
2023-02-11T23:23:40.885Z,2.83
2023-02-11T23:26:10.657Z,4.38
2023-02-11T23:28:39.152Z,3.65
2023-02-11T23:31:15.823Z,3.83
2023-02-11T23:33:44.186Z,2.92
2023-02-11T23:36:12.199Z,5.85
2023-02-11T23:38:41.805Z,2.10
2023-02-11T23:41:09.775Z,3.47
2023-02-11T23:43:38.146Z,4.00
2023-02-11T23:46:07.039Z,3.42
2023-02-11T23:48:37.783Z,5.05
2023-02-11T23:51:06.471Z,2.40
2023-02-11T23:53:34.693Z,4.32
2023-02-11T23:56:06.834Z,3.90
2023-02-11T23:58:35.427Z,2.83
