createdAt,value
2019-05-16T00:01:52.349Z,74.60
2019-05-16T00:04:19.144Z,74.90
2019-05-16T00:06:47.981Z,76.30
2019-05-16T00:09:14.428Z,74.00
2019-05-16T00:11:41.315Z,77.40
2019-05-16T00:14:08.460Z,76.90
2019-05-16T00:16:37.848Z,76.50
2019-05-16T00:19:04.067Z,75.90
2019-05-16T00:21:30.875Z,75.10
2019-05-16T00:23:58.691Z,75.20
2019-05-16T00:26:28.046Z,75.10
2019-05-16T00:28:54.206Z,75.70
2019-05-16T00:31:20.942Z,73.90
2019-05-16T00:33:48.767Z,73.90
2019-05-16T00:36:15.578Z,75.90
2019-05-16T00:38:42.340Z,75.80
2019-05-16T00:41:09.153Z,75.80
2019-05-16T00:43:37.761Z,75.10
2019-05-16T00:46:04.451Z,75.60
2019-05-16T00:48:31.163Z,75.40
2019-05-16T00:50:58.391Z,75.60
2019-05-16T00:53:25.462Z,75.60
2019-05-16T00:55:52.561Z,74.60
2019-05-16T00:58:19.784Z,74.50
2019-05-16T01:00:49.785Z,74.00
2019-05-16T01:03:16.552Z,75.70
2019-05-16T01:05:44.546Z,75.20
2019-05-16T01:08:11.827Z,74.30
2019-05-16T01:10:39.049Z,74.90
2019-05-16T01:13:07.850Z,75.60
2019-05-16T01:15:34.460Z,74.70
2019-05-16T01:18:01.108Z,76.20
2019-05-16T01:20:28.010Z,77.00
2019-05-16T01:22:58.051Z,76.90
2019-05-16T01:25:24.510Z,75.20
2019-05-16T01:27:51.165Z,76.00
2019-05-16T01:30:18.725Z,77.00
2019-05-16T01:32:45.680Z,75.90
2019-05-16T01:35:12.718Z,75.60
2019-05-16T01:37:39.413Z,75.50
2019-05-16T01:40:08.153Z,75.60
2019-05-16T01:42:34.949Z,75.50
2019-05-16T01:45:01.742Z,75.50
2019-05-16T01:47:28.893Z,75.20
2019-05-16T01:49:57.895Z,75.70
2019-05-16T01:52:24.461Z,74.40
2019-05-16T01:54:51.333Z,74.90
2019-05-16T01:57:18.261Z,74.50
2019-05-16T01:59:45.089Z,75.30
2019-05-16T02:02:14.310Z,74.90
2019-05-16T02:04:41.203Z,74.50
2019-05-16T02:07:08.564Z,75.10
2019-05-16T02:09:35.593Z,75.10
2019-05-16T02:12:02.327Z,74.50
2019-05-16T02:14:29.096Z,75.30
2019-05-16T02:16:58.090Z,74.60
2019-05-16T02:19:24.979Z,75.30
2019-05-16T02:21:51.652Z,75.10
2019-05-16T02:24:18.459Z,74.00
2019-05-16T02:26:45.213Z,73.60
2019-05-16T02:29:13.677Z,75.20
2019-05-16T02:31:42.080Z,74.20
2019-05-16T02:34:11.964Z,75.00
2019-05-16T02:36:40.532Z,75.00
2019-05-16T02:39:10.899Z,74.50
2019-05-16T02:41:36.119Z,74.50
2019-05-16T02:44:03.532Z,75.00
2019-05-16T02:46:30.848Z,74.20
2019-05-16T02:49:00.612Z,74.50
2019-05-16T02:51:26.367Z,73.70
2019-05-16T02:53:53.182Z,74.00
2019-05-16T02:56:21.205Z,74.00
2019-05-16T02:58:51.680Z,72.60
2019-05-16T03:01:16.700Z,73.50
2019-05-16T03:03:44.126Z,73.70
2019-05-16T03:06:12.893Z,73.30
2019-05-16T03:08:41.182Z,73.90
2019-05-16T03:11:11.624Z,73.50
2019-05-16T03:13:42.206Z,73.50
2019-05-16T03:16:11.749Z,73.70
2019-05-16T03:18:41.458Z,73.50
2019-05-16T03:21:12.010Z,72.60
2019-05-16T03:23:42.042Z,75.30
2019-05-16T03:26:11.486Z,75.50
2019-05-16T03:28:37.308Z,73.30
2019-05-16T03:31:05.686Z,73.40
2019-05-16T03:33:40.466Z,71.60
2019-05-16T03:36:04.573Z,72.20
2019-05-16T03:38:30.872Z,72.20
2019-05-16T03:41:00.778Z,72.50
2019-05-16T03:43:26.209Z,72.50
2019-05-16T03:45:52.911Z,73.40
2019-05-16T03:48:21.249Z,72.60
2019-05-16T03:50:50.723Z,71.50
2019-05-16T03:53:20.726Z,72.00
2019-05-16T03:55:46.361Z,70.80
2019-05-16T03:58:13.224Z,71.10
2019-05-16T04:00:52.958Z,71.90
2019-05-16T04:03:21.220Z,76.30
2019-05-16T04:05:52.125Z,73.20
2019-05-16T04:08:23.140Z,74.60
2019-05-16T04:10:46.615Z,75.50
2019-05-16T04:13:13.303Z,75.70
2019-05-16T04:15:40.838Z,73.70
2019-05-16T04:18:10.928Z,75.20
2019-05-16T04:20:37.088Z,74.40
2019-05-16T04:23:03.866Z,74.80
2019-05-16T04:25:31.184Z,74.40
2019-05-16T04:28:00.858Z,72.80
2019-05-16T04:30:26.417Z,76.40
2019-05-16T04:32:53.299Z,81.20
2019-05-16T04:35:21.526Z,82.40
2019-05-16T04:37:51.318Z,81.20
2019-05-16T04:40:17.074Z,80.80
2019-05-16T04:42:47.235Z,84.50
2019-05-16T04:45:14.120Z,82.30
2019-05-16T04:47:41.445Z,80.10
2019-05-16T04:50:11.567Z,77.00
2019-05-16T04:52:37.882Z,78.00
2019-05-16T04:55:06.978Z,73.20
2019-05-16T04:57:34.230Z,73.60
2019-05-16T05:00:02.275Z,72.30
2019-05-16T05:02:31.081Z,71.00
2019-05-16T05:05:00.967Z,71.20
2019-05-16T05:07:26.452Z,71.00
2019-05-16T05:09:53.266Z,70.50
2019-05-16T05:12:20.750Z,70.30
2019-05-16T05:14:50.803Z,70.10
2019-05-16T05:17:17.430Z,71.10
2019-05-16T05:19:44.155Z,69.00
2019-05-16T05:22:10.911Z,71.00
2019-05-16T05:24:37.851Z,70.70
2019-05-16T05:27:04.537Z,70.40
2019-05-16T05:29:31.212Z,69.00
2019-05-16T05:32:03.558Z,71.90
2019-05-16T05:34:27.573Z,69.30
2019-05-16T05:36:54.376Z,68.70
2019-05-16T05:39:21.077Z,68.10
2019-05-16T05:41:50.287Z,69.30
2019-05-16T05:44:16.508Z,67.70
2019-05-16T05:46:43.303Z,67.20
2019-05-16T05:49:10.622Z,65.80
2019-05-16T05:51:37.422Z,66.30
2019-05-16T05:54:04.202Z,67.10
2019-05-16T05:56:31.060Z,66.40
2019-05-16T05:58:58.960Z,70.70
2019-05-16T06:01:26.329Z,72.10
2019-05-16T06:03:53.094Z,72.70
2019-05-16T06:06:21.002Z,73.40
2019-05-16T06:08:50.031Z,72.70
2019-05-16T06:11:16.532Z,73.60
2019-05-16T06:13:43.370Z,73.20
2019-05-16T06:16:10.843Z,74.40
2019-05-16T06:18:39.580Z,71.90
2019-05-16T06:21:06.247Z,72.40
2019-05-16T06:23:33.045Z,73.10
2019-05-16T06:26:00.413Z,71.90
2019-05-16T06:28:27.353Z,71.50
2019-05-16T06:30:54.106Z,72.20
2019-05-16T06:33:20.754Z,71.50
2019-05-16T06:35:47.565Z,73.20
2019-05-16T06:38:14.348Z,75.70
2019-05-16T06:40:41.113Z,74.20
2019-05-16T06:43:10.770Z,72.40
2019-05-16T06:45:36.845Z,71.40
2019-05-16T06:48:03.756Z,72.30
2019-05-16T06:50:30.495Z,70.50
2019-05-16T06:52:57.523Z,70.50
2019-05-16T06:55:24.196Z,70.20
2019-05-16T06:57:51.073Z,70.70
2019-05-16T07:00:21.056Z,71.80
2019-05-16T07:02:49.958Z,69.50
2019-05-16T07:05:16.467Z,69.80
2019-05-16T07:07:43.200Z,68.30
2019-05-16T07:10:10.091Z,69.70
2019-05-16T07:12:36.876Z,69.20
2019-05-16T07:15:07.148Z,70.30
2019-05-16T07:17:34.975Z,69.70
2019-05-16T07:20:01.817Z,69.20
2019-05-16T07:22:31.238Z,70.10
2019-05-16T07:24:59.876Z,69.00
2019-05-16T07:27:26.786Z,73.50
2019-05-16T07:29:53.675Z,73.30
2019-05-16T07:32:20.464Z,74.40
2019-05-16T07:34:49.684Z,71.40
2019-05-16T07:37:15.863Z,73.10
2019-05-16T07:39:42.851Z,74.60
2019-05-16T07:42:11.010Z,72.30
2019-05-16T07:44:40.773Z,73.60
2019-05-16T07:47:07.742Z,72.00
2019-05-16T07:49:34.499Z,71.30
2019-05-16T07:52:01.285Z,72.00
2019-05-16T07:54:34.096Z,71.70
2019-05-16T07:57:02.187Z,71.30
2019-05-16T07:59:25.329Z,71.00
2019-05-16T08:01:54.082Z,72.60
2019-05-16T08:04:20.930Z,71.20
2019-05-16T08:06:50.115Z,69.10
2019-05-16T08:09:16.399Z,69.60
2019-05-16T08:11:43.217Z,70.40
2019-05-16T08:14:10.256Z,69.60
2019-05-16T08:16:37.030Z,69.90
2019-05-16T08:19:04.782Z,69.40
2019-05-16T08:21:31.682Z,67.20
2019-05-16T08:24:05.865Z,66.00
2019-05-16T08:26:31.501Z,66.30
2019-05-16T08:28:56.947Z,64.60
2019-05-16T08:31:23.756Z,66.30
2019-05-16T08:36:20.942Z,65.30
2019-05-16T08:38:51.225Z,65.80
2019-05-16T08:41:17.284Z,67.10
2019-05-16T08:43:44.619Z,65.30
2019-05-16T08:48:42.369Z,63.30
2019-05-16T08:50:06.252Z,64.80
2019-05-16T08:51:12.205Z,64.90
2019-05-16T08:53:42.962Z,65.20
2019-05-16T08:56:06.612Z,63.10
2019-05-16T08:58:33.493Z,63.50
2019-05-16T09:01:02.167Z,62.90
2019-05-16T09:03:31.971Z,63.30
2019-05-16T09:05:57.839Z,64.50
2019-05-16T09:08:24.619Z,62.90
2019-05-16T09:10:38.904Z,65.80
2019-05-16T09:11:09.475Z,64.80
2019-05-16T09:13:19.967Z,63.40
2019-05-16T09:15:54.407Z,62.40
2019-05-16T09:18:17.793Z,61.50
2019-05-16T09:20:44.103Z,60.20
2019-05-16T09:23:11.011Z,61.10
2019-05-16T09:25:37.841Z,59.30
2019-05-16T09:28:07.466Z,60.20
2019-05-16T09:30:36.989Z,61.10
2019-05-16T09:33:03.042Z,59.00
2019-05-16T09:35:30.035Z,59.50
2019-05-16T09:37:57.572Z,59.90
2019-05-16T09:40:27.643Z,58.30
2019-05-16T09:42:53.027Z,58.80
2019-05-16T09:45:19.917Z,58.80
2019-05-16T09:47:48.529Z,58.50
2019-05-16T09:50:17.427Z,60.90
2019-05-16T09:52:44.341Z,56.80
2019-05-16T09:55:11.402Z,54.70
2019-05-16T09:57:38.374Z,54.90
2019-05-16T10:00:08.089Z,55.30
2019-05-16T10:02:36.722Z,53.90
2019-05-16T10:05:12.334Z,55.60
2019-05-16T10:07:33.733Z,56.40
2019-05-16T10:10:00.598Z,53.80
2019-05-16T10:12:27.351Z,52.20
2019-05-16T10:14:54.189Z,54.10
2019-05-16T10:17:21.038Z,53.60
2019-05-16T10:19:47.861Z,55.80
2019-05-16T10:22:16.898Z,55.30
2019-05-16T10:24:43.196Z,56.80
2019-05-16T10:27:09.976Z,52.70
2019-05-16T10:29:37.808Z,51.10
2019-05-16T10:32:07.439Z,51.40
2019-05-16T10:34:36.953Z,51.40
2019-05-16T10:37:03.265Z,53.00
2019-05-16T10:39:30.150Z,54.50
2019-05-16T10:41:57.452Z,55.10
2019-05-16T10:44:24.427Z,55.10
2019-05-16T10:46:51.193Z,55.60
2019-05-16T10:49:31.716Z,56.00
2019-05-16T10:51:47.148Z,56.20
2019-05-16T10:54:15.525Z,54.40
2019-05-16T10:56:42.718Z,53.60
2019-05-16T10:59:46.743Z,52.30
2019-05-16T11:01:37.988Z,52.70
2019-05-16T11:04:07.306Z,54.50
2019-05-16T11:06:33.324Z,54.00
2019-05-16T11:09:01.166Z,55.10
2019-05-16T11:11:29.169Z,55.60
2019-05-16T11:13:55.816Z,55.70
2019-05-16T11:16:22.610Z,55.20
2019-05-16T11:18:49.409Z,55.60
2019-05-16T11:21:18.943Z,55.80
2019-05-16T11:23:46.958Z,56.10
2019-05-16T11:26:13.353Z,57.10
2019-05-16T11:28:40.015Z,56.10
2019-05-16T11:31:07.705Z,56.00
2019-05-16T11:33:36.864Z,56.60
2019-05-16T11:36:03.276Z,58.30
2019-05-16T11:38:30.041Z,58.90
2019-05-16T11:40:56.990Z,58.10
2019-05-16T11:43:23.776Z,59.60
2019-05-16T11:45:50.680Z,59.50
2019-05-16T11:48:17.353Z,61.90
2019-05-16T11:50:44.382Z,63.20
2019-05-16T11:53:11.284Z,62.20
2019-05-16T11:55:50.593Z,63.90
2019-05-16T11:58:06.929Z,65.40
2019-05-16T12:00:33.824Z,65.40
2019-05-16T12:03:00.671Z,64.80
2019-05-16T12:05:27.444Z,64.70
2019-05-16T12:07:57.146Z,65.90
2019-05-16T12:10:22.690Z,66.80
2019-05-16T12:12:49.584Z,66.00
2019-05-16T12:15:19.799Z,67.60
2019-05-16T12:17:59.162Z,67.70
2019-05-16T12:20:13.818Z,68.20
2019-05-16T12:22:40.628Z,68.30
2019-05-16T12:25:08.375Z,68.90
2019-05-16T12:27:41.713Z,70.30
2019-05-16T12:30:12.852Z,69.20
2019-05-16T12:32:36.632Z,68.00
2019-05-16T12:35:06.333Z,68.60
2019-05-16T12:37:33.011Z,68.90
2019-05-16T12:39:59.787Z,69.50
2019-05-16T12:42:27.078Z,69.10
2019-05-16T12:44:56.218Z,69.80
2019-05-16T12:47:22.560Z,70.10
2019-05-16T12:49:49.221Z,70.40
2019-05-16T12:52:16.077Z,70.20
2019-05-16T12:54:42.937Z,70.60
2019-05-16T12:57:27.677Z,71.80
2019-05-16T12:59:52.799Z,71.90
2019-05-16T13:02:21.770Z,73.70
2019-05-16T13:04:48.335Z,71.30
2019-05-16T13:07:17.230Z,71.30
2019-05-16T13:09:43.777Z,72.00
2019-05-16T13:12:10.460Z,71.50
2019-05-16T13:14:40.272Z,72.90
2019-05-16T13:17:07.278Z,71.60
2019-05-16T13:19:34.855Z,71.40
2019-05-16T13:22:02.980Z,71.40
2019-05-16T13:24:29.725Z,71.40
2019-05-16T13:26:57.672Z,71.00
2019-05-16T13:29:27.313Z,72.10
2019-05-16T13:31:52.796Z,71.60
2019-05-16T13:34:19.558Z,72.30
2019-05-16T13:36:47.401Z,72.70
2019-05-16T13:39:16.815Z,72.20
2019-05-16T13:41:43.237Z,73.00
2019-05-16T13:44:18.494Z,73.40
2019-05-16T13:46:38.591Z,74.40
2019-05-16T13:49:07.252Z,73.30
2019-05-16T13:51:34.182Z,73.40
2019-05-16T13:54:01.957Z,75.10
2019-05-16T13:56:28.721Z,75.00
2019-05-16T13:58:57.022Z,74.20
2019-05-16T14:01:23.973Z,75.30
2019-05-16T14:03:50.705Z,77.60
2019-05-16T14:06:18.314Z,79.90
2019-05-16T14:08:46.773Z,79.60
2019-05-16T14:11:13.835Z,79.80
2019-05-16T14:13:40.854Z,79.60
2019-05-16T14:16:07.574Z,79.70
2019-05-16T14:18:34.430Z,78.80
2019-05-16T14:21:01.410Z,80.00
2019-05-16T14:23:29.183Z,79.70
2019-05-16T14:25:57.821Z,79.60
2019-05-16T14:28:24.464Z,79.90
2019-05-16T14:30:51.233Z,81.70
2019-05-16T14:33:18.008Z,80.20
2019-05-16T14:35:46.997Z,81.60
2019-05-16T14:40:49.945Z,82.00
2019-05-16T14:43:16.901Z,81.70
2019-05-16T14:45:42.471Z,80.80
2019-05-16T14:48:09.326Z,82.00
2019-05-16T14:50:37.589Z,82.60
2019-05-16T14:53:07.820Z,81.90
2019-05-16T14:55:38.150Z,81.20
2019-05-16T14:58:04.215Z,81.70
2019-05-16T15:00:30.977Z,82.00
2019-05-16T15:02:57.867Z,83.20
2019-05-16T15:05:24.613Z,82.80
2019-05-16T15:07:51.398Z,85.00
2019-05-16T15:10:18.267Z,84.30
2019-05-16T15:12:46.720Z,84.50
2019-05-16T15:15:21.191Z,84.70
2019-05-16T15:17:47.281Z,83.10
2019-05-16T15:20:13.993Z,84.20
2019-05-16T15:22:40.932Z,84.60
2019-05-16T15:25:08.478Z,83.60
2019-05-16T15:27:37.122Z,83.50
2019-05-16T15:30:09.149Z,84.00
2019-05-16T15:32:38.578Z,85.00
2019-05-16T15:35:07.473Z,85.20
2019-05-16T15:37:36.968Z,85.40
2019-05-16T15:40:07.461Z,84.60
2019-05-16T15:42:37.003Z,85.50
2019-05-16T15:45:06.979Z,85.20
2019-05-16T15:47:37.167Z,85.40
2019-05-16T15:50:09.034Z,86.80
2019-05-16T15:52:38.204Z,85.00
2019-05-16T15:55:09.897Z,85.90
2019-05-16T15:57:37.706Z,85.00
2019-05-16T16:00:07.031Z,85.30
2019-05-16T16:02:36.790Z,84.50
2019-05-16T16:05:07.234Z,85.40
2019-05-16T16:07:34.066Z,84.90
2019-05-16T16:10:01.131Z,84.00
2019-05-16T16:12:28.051Z,84.50
2019-05-16T16:14:57.343Z,84.50
2019-05-16T16:17:28.749Z,84.80
2019-05-16T16:19:52.946Z,84.30
2019-05-16T16:22:19.853Z,84.60
2019-05-16T16:24:47.724Z,84.60
2019-05-16T16:27:16.819Z,85.20
2019-05-16T16:29:43.519Z,85.00
2019-05-16T16:32:10.304Z,83.50
2019-05-16T16:34:37.061Z,84.00
2019-05-16T16:37:03.823Z,83.90
2019-05-16T16:39:30.597Z,83.90
2019-05-16T16:41:57.305Z,84.20
2019-05-16T16:44:24.058Z,83.10
2019-05-16T16:46:50.905Z,83.20
2019-05-16T16:49:17.733Z,83.60
2019-05-16T16:51:44.634Z,84.40
2019-05-16T16:54:11.518Z,83.40
2019-05-16T16:56:38.345Z,83.70
2019-05-16T16:59:06.527Z,84.50
2019-05-16T17:01:33.346Z,85.40
2019-05-16T17:04:00.175Z,86.00
2019-05-16T17:06:27.190Z,84.10
2019-05-16T17:08:56.631Z,84.70
2019-05-16T17:11:22.581Z,84.40
2019-05-16T17:13:49.349Z,82.80
2019-05-16T17:16:25.346Z,84.30
2019-05-16T17:18:44.739Z,84.10
2019-05-16T17:21:11.625Z,84.50
2019-05-16T17:23:38.400Z,83.70
2019-05-16T17:26:07.233Z,84.20
2019-05-16T17:28:33.894Z,84.40
2019-05-16T17:31:00.649Z,84.60
2019-05-16T17:33:28.633Z,85.30
2019-05-16T17:35:55.743Z,84.80
2019-05-16T17:38:22.487Z,84.30
2019-05-16T17:40:50.532Z,83.60
2019-05-16T17:43:17.528Z,84.60
2019-05-16T17:45:46.783Z,85.60
2019-05-16T17:48:13.079Z,85.60
2019-05-16T17:50:39.990Z,84.60
2019-05-16T17:53:07.398Z,85.00
2019-05-16T17:55:36.594Z,85.10
2019-05-16T17:58:07.969Z,85.00
2019-05-16T18:00:31.720Z,85.40
2019-05-16T18:02:58.585Z,85.40
2019-05-16T18:05:25.488Z,85.60
2019-05-16T18:07:52.263Z,86.10
2019-05-16T18:10:20.540Z,86.50
2019-05-16T18:12:48.298Z,87.00
2019-05-16T18:15:18.834Z,87.70
2019-05-16T18:17:46.698Z,87.30
2019-05-16T18:20:14.192Z,88.60
2019-05-16T18:22:40.970Z,88.50
2019-05-16T18:25:08.927Z,87.30
2019-05-16T18:27:37.606Z,87.40
2019-05-16T18:30:08.435Z,87.20
2019-05-16T18:32:37.352Z,87.50
2019-05-16T18:35:07.353Z,87.70
2019-05-16T18:37:35.177Z,87.90
2019-05-16T18:40:07.223Z,88.50
2019-05-16T18:42:33.831Z,87.80
2019-05-16T18:45:00.689Z,88.30
2019-05-16T18:47:27.635Z,87.60
2019-05-16T18:49:54.649Z,89.00
2019-05-16T18:52:21.529Z,89.90
2019-05-16T18:54:48.286Z,89.40
2019-05-16T18:57:17.419Z,88.90
2019-05-16T18:59:43.681Z,89.10
2019-05-16T19:02:10.555Z,89.90
2019-05-16T19:04:37.896Z,89.10
2019-05-16T19:07:07.653Z,88.90
2019-05-16T19:09:34.708Z,89.50
2019-05-16T19:12:01.390Z,89.90
2019-05-16T19:14:28.181Z,89.70
2019-05-16T19:16:56.716Z,90.00
2019-05-16T19:19:25.535Z,90.10
2019-05-16T19:21:52.132Z,90.20
2019-05-16T19:24:18.993Z,90.60
2019-05-16T19:26:46.970Z,90.80
2019-05-16T19:29:17.180Z,90.50
2019-05-16T19:31:43.604Z,91.00
2019-05-16T19:34:10.493Z,90.60
2019-05-16T19:36:39.296Z,90.50
2019-05-16T19:39:07.350Z,90.70
2019-05-16T19:41:34.113Z,90.70
2019-05-16T19:44:00.905Z,90.80
2019-05-16T19:46:27.821Z,90.90
2019-05-16T19:48:56.916Z,90.90
2019-05-16T19:51:23.129Z,91.40
2019-05-16T19:53:50.551Z,90.90
2019-05-16T19:56:17.907Z,91.20
2019-05-16T19:58:46.658Z,91.20
2019-05-16T20:01:16.784Z,91.30
2019-05-16T20:03:43.775Z,91.30
2019-05-16T20:06:10.845Z,91.30
2019-05-16T20:08:37.666Z,91.40
2019-05-16T20:11:04.621Z,91.40
2019-05-16T20:13:31.492Z,91.60
2019-05-16T20:15:58.271Z,91.50
2019-05-16T20:18:27.140Z,91.60
2019-05-16T20:20:56.766Z,91.80
2019-05-16T20:23:23.866Z,91.90
2019-05-16T20:25:50.657Z,92.10
2019-05-16T20:28:18.492Z,92.00
2019-05-16T20:30:47.608Z,92.10
2019-05-16T20:33:14.134Z,92.10
2019-05-16T20:35:40.901Z,92.00
2019-05-16T20:38:07.879Z,92.00
2019-05-16T20:40:37.210Z,92.50
2019-05-16T20:43:03.280Z,92.10
2019-05-16T20:45:30.018Z,92.00
2019-05-16T20:48:10.530Z,92.00
2019-05-16T20:50:26.245Z,92.10
2019-05-16T20:52:53.153Z,92.20
2019-05-16T20:55:20.119Z,92.00
2019-05-16T20:57:48.459Z,92.20
2019-05-16T21:00:17.533Z,92.20
2019-05-16T21:02:46.981Z,92.30
2019-05-16T21:05:13.264Z,92.10
2019-05-16T21:07:40.020Z,92.30
2019-05-16T21:10:08.052Z,92.40
2019-05-16T21:12:37.241Z,92.20
2019-05-16T21:15:06.382Z,92.20
2019-05-16T21:17:33.341Z,92.20
2019-05-16T21:20:00.313Z,92.30
2019-05-16T21:22:27.428Z,92.30
2019-05-16T21:24:54.198Z,92.30
2019-05-16T21:27:20.992Z,92.60
2019-05-16T21:29:47.741Z,92.20
2019-05-16T21:32:16.252Z,92.30
2019-05-16T21:34:43.133Z,92.30
2019-05-16T21:37:14.579Z,92.30
2019-05-16T21:39:38.552Z,92.60
2019-05-16T21:42:07.468Z,93.10
2019-05-16T21:44:34.232Z,92.70
2019-05-16T21:47:01.048Z,93.10
2019-05-16T21:49:27.816Z,92.70
2019-05-16T21:51:56.773Z,92.80
2019-05-16T21:54:23.237Z,92.90
2019-05-16T21:56:49.943Z,93.00
2019-05-16T21:59:16.792Z,93.00
2019-05-16T22:01:43.658Z,93.10
2019-05-16T22:04:10.567Z,93.10
2019-05-16T22:06:43.454Z,93.10
2019-05-16T22:09:15.008Z,93.30
2019-05-16T22:11:43.545Z,93.10
2019-05-16T22:14:11.706Z,93.10
2019-05-16T22:16:38.498Z,93.10
2019-05-16T22:19:07.144Z,93.20
2019-05-16T22:21:34.259Z,93.40
2019-05-16T22:24:01.137Z,93.70
2019-05-16T22:26:27.879Z,93.50
2019-05-16T22:28:57.297Z,93.50
2019-05-16T22:31:23.441Z,93.50
2019-05-16T22:33:50.195Z,93.50
2019-05-16T22:36:17.965Z,94.00
2019-05-16T22:38:44.775Z,94.10
2019-05-16T22:41:12.615Z,94.00
2019-05-16T22:43:39.378Z,94.00
2019-05-16T22:46:06.365Z,94.10
2019-05-16T22:48:37.102Z,93.80
2019-05-16T22:51:03.432Z,94.10
2019-05-16T22:53:30.200Z,94.40
2019-05-16T22:55:56.843Z,94.00
2019-05-16T22:58:23.579Z,94.20
2019-05-16T23:00:50.355Z,94.20
2019-05-16T23:03:17.558Z,94.30
2019-05-16T23:05:44.280Z,94.40
2019-05-16T23:08:11.168Z,94.60
2019-05-16T23:10:37.907Z,94.70
2019-05-16T23:13:06.494Z,94.80
2019-05-16T23:15:33.015Z,94.80
2019-05-16T23:17:59.846Z,95.00
2019-05-16T23:20:27.758Z,95.30
2019-05-16T23:22:56.236Z,95.70
2019-05-16T23:25:23.054Z,95.90
2019-05-16T23:27:49.700Z,95.50
2019-05-16T23:30:16.691Z,95.50
2019-05-16T23:32:43.663Z,95.60
2019-05-16T23:35:10.808Z,95.50
2019-05-16T23:37:37.584Z,95.80
2019-05-16T23:40:06.383Z,96.10
2019-05-16T23:42:34.197Z,96.00
2019-05-16T23:45:01.017Z,95.60
2019-05-16T23:47:27.653Z,95.40
2019-05-16T23:49:56.651Z,95.30
2019-05-16T23:52:22.841Z,95.70
2019-05-16T23:54:51.589Z,96.00
2019-05-16T23:57:18.085Z,96.50
2019-05-16T23:59:47.204Z,96.50
