createdAt,value
2018-06-04T00:00:07.135Z,7.53
2018-06-04T00:02:35.649Z,8.23
2018-06-04T00:05:04.228Z,7.83
2018-06-04T00:07:32.734Z,7.87
2018-06-04T00:10:01.244Z,8.00
2018-06-04T00:18:24.628Z,8.90
2018-06-04T00:20:53.113Z,8.80
2018-06-04T00:23:21.608Z,8.27
2018-06-04T00:25:50.091Z,9.80
2018-06-04T00:28:18.599Z,9.03
2018-06-04T00:30:47.075Z,8.40
2018-06-04T00:33:15.582Z,10.93
2018-06-04T00:35:44.065Z,9.93
2018-06-04T00:38:12.578Z,10.40
2018-06-04T00:40:41.069Z,8.73
2018-06-04T00:43:09.583Z,9.95
2018-06-04T00:45:38.067Z,8.30
2018-06-04T00:48:06.606Z,9.83
2018-06-04T00:50:35.101Z,9.50
2018-06-04T00:53:04.076Z,9.93
2018-06-04T00:55:37.855Z,8.93
2018-06-04T00:58:06.726Z,8.43
2018-06-04T01:00:35.250Z,7.80
2018-06-04T01:03:03.771Z,10.40
2018-06-04T01:05:32.251Z,10.87
2018-06-04T01:08:00.756Z,13.70
2018-06-04T01:10:29.264Z,9.90
2018-06-04T01:12:57.776Z,10.27
2018-06-04T01:15:26.295Z,8.87
2018-06-04T01:17:54.776Z,10.37
2018-06-04T01:20:23.278Z,10.63
2018-06-04T01:22:51.768Z,10.50
2018-06-04T01:25:20.260Z,11.03
2018-06-04T01:27:48.756Z,11.43
2018-06-04T01:30:17.252Z,11.87
2018-06-04T01:32:45.954Z,11.17
2018-06-04T01:35:14.451Z,12.77
2018-06-04T01:37:42.939Z,14.20
2018-06-04T01:40:11.476Z,10.57
2018-06-04T01:42:39.951Z,17.50
2018-06-04T01:45:08.480Z,12.80
2018-06-04T01:47:36.987Z,11.53
2018-06-04T01:50:05.496Z,13.57
2018-06-04T01:52:34.002Z,16.20
2018-06-04T01:55:02.896Z,13.27
2018-06-04T01:57:31.400Z,12.53
2018-06-04T01:59:59.900Z,11.23
2018-06-04T02:02:28.388Z,10.87
2018-06-04T02:04:56.912Z,10.90
2018-06-04T02:07:25.408Z,12.63
2018-06-04T02:09:53.937Z,12.67
2018-06-04T02:12:22.411Z,12.13
2018-06-04T02:14:50.926Z,13.13
2018-06-04T02:17:19.431Z,13.97
2018-06-04T02:19:47.956Z,16.93
2018-06-04T02:22:17.466Z,14.07
2018-06-04T02:24:46.023Z,13.83
2018-06-04T02:27:14.502Z,14.77
2018-06-04T02:29:43.022Z,15.03
2018-06-04T02:32:11.536Z,15.27
2018-06-04T02:34:40.060Z,12.80
2018-06-04T02:37:08.568Z,16.50
2018-06-04T02:39:37.110Z,14.90
2018-06-04T02:42:05.711Z,14.67
2018-06-04T02:44:34.265Z,13.73
2018-06-04T02:47:02.786Z,16.57
2018-06-04T02:49:31.624Z,15.37
2018-06-04T02:52:00.148Z,14.93
2018-06-04T02:54:28.663Z,15.43
2018-06-04T02:56:57.163Z,16.37
2018-06-04T02:59:25.671Z,15.27
2018-06-04T03:01:54.188Z,15.37
2018-06-04T03:04:22.684Z,17.50
2018-06-04T03:06:51.195Z,18.27
2018-06-04T03:09:19.691Z,14.40
2018-06-04T03:11:48.220Z,17.57
2018-06-04T03:14:16.697Z,18.70
2018-06-04T03:16:47.087Z,15.67
2018-06-04T03:19:16.905Z,16.87
2018-06-04T03:21:45.587Z,15.30
2018-06-04T03:24:14.088Z,20.00
2018-06-04T03:26:42.587Z,16.37
2018-06-04T03:29:11.091Z,18.67
2018-06-04T03:31:39.603Z,16.73
2018-06-04T03:34:08.090Z,17.17
2018-06-04T03:36:36.607Z,13.27
2018-06-04T03:39:07.597Z,13.80
2018-06-04T03:41:36.108Z,18.00
2018-06-04T03:44:04.902Z,15.07
2018-06-04T03:46:33.447Z,15.57
2018-06-04T03:49:01.944Z,14.80
2018-06-04T03:51:30.439Z,18.43
2018-06-04T03:53:58.933Z,18.33
2018-06-04T03:56:27.447Z,12.93
2018-06-04T03:58:55.934Z,14.70
2018-06-04T04:01:24.445Z,18.30
2018-06-04T04:03:53.156Z,15.70
2018-06-04T04:06:21.664Z,14.53
2018-06-04T04:08:50.136Z,13.80
2018-06-04T04:11:18.634Z,15.87
2018-06-04T04:13:47.134Z,16.83
2018-06-04T04:16:15.671Z,16.97
2018-06-04T04:18:44.183Z,13.68
2018-06-04T04:21:12.702Z,17.00
2018-06-04T04:23:41.173Z,15.60
2018-06-04T04:26:09.751Z,14.57
2018-06-04T04:28:38.231Z,16.27
2018-06-04T04:31:06.735Z,14.13
2018-06-04T04:33:35.459Z,15.70
2018-06-04T04:36:03.980Z,12.63
2018-06-04T04:38:32.947Z,13.43
2018-06-04T04:41:01.553Z,14.90
2018-06-04T04:43:30.034Z,12.98
2018-06-04T04:45:58.568Z,15.55
2018-06-04T04:48:27.088Z,14.40
2018-06-04T04:50:55.299Z,15.18
2018-06-04T04:53:23.806Z,15.18
2018-06-04T04:55:52.304Z,14.05
2018-06-04T04:58:20.815Z,12.55
2018-06-04T05:00:49.859Z,16.50
2018-06-04T05:03:18.383Z,15.15
2018-06-04T05:05:47.771Z,14.45
2018-06-04T05:08:16.278Z,14.73
2018-06-04T05:10:44.780Z,14.47
2018-06-04T05:13:13.306Z,14.50
2018-06-04T05:15:41.807Z,12.10
2018-06-04T05:18:10.335Z,10.75
2018-06-04T05:20:38.868Z,15.18
2018-06-04T05:23:07.403Z,10.50
2018-06-04T05:25:35.909Z,11.10
2018-06-04T05:28:04.442Z,10.20
2018-06-04T05:30:32.955Z,12.80
2018-06-04T05:33:01.491Z,10.85
2018-06-04T05:35:29.980Z,10.58
2018-06-04T05:37:58.500Z,9.93
2018-06-04T05:40:27.012Z,10.75
2018-06-04T05:42:55.536Z,10.40
2018-06-04T05:45:24.040Z,13.10
2018-06-04T05:47:52.593Z,9.93
2018-06-04T05:50:21.070Z,9.80
2018-06-04T05:52:49.592Z,11.53
2018-06-04T05:55:18.056Z,9.08
2018-06-04T05:57:46.558Z,11.53
2018-06-04T06:00:15.018Z,11.00
2018-06-04T06:02:43.490Z,8.85
2018-06-04T06:05:11.975Z,8.93
2018-06-04T06:07:40.708Z,11.05
2018-06-04T06:10:09.171Z,9.63
2018-06-04T06:12:37.663Z,10.43
2018-06-04T06:15:06.167Z,9.90
2018-06-04T06:17:34.675Z,9.15
2018-06-04T06:20:03.215Z,8.98
2018-06-04T06:22:31.722Z,9.30
2018-06-04T06:25:00.214Z,11.10
2018-06-04T06:27:28.708Z,9.73
2018-06-04T06:29:57.179Z,8.78
2018-06-04T06:32:25.691Z,8.65
2018-06-04T06:34:54.544Z,9.55
2018-06-04T06:37:23.084Z,8.08
2018-06-04T06:39:51.578Z,8.38
2018-06-04T06:42:20.064Z,8.88
2018-06-04T06:44:48.542Z,8.63
2018-06-04T06:47:17.051Z,9.23
2018-06-04T06:49:45.558Z,8.95
2018-06-04T06:52:14.023Z,8.23
2018-06-04T06:54:42.553Z,12.35
2018-06-04T06:57:12.043Z,9.63
2018-06-04T06:59:40.611Z,8.40
2018-06-04T07:02:09.097Z,7.15
2018-06-04T07:04:37.663Z,7.28
2018-06-04T07:07:06.151Z,7.92
2018-06-04T07:09:34.699Z,7.72
2018-06-04T07:12:03.199Z,8.73
2018-06-04T07:14:31.719Z,7.00
2018-06-04T07:17:00.243Z,8.78
2018-06-04T07:19:28.799Z,7.28
2018-06-04T07:21:57.358Z,6.25
2018-06-04T07:24:25.863Z,7.30
2018-06-04T07:26:54.428Z,6.03
2018-06-04T07:29:23.004Z,6.55
2018-06-04T07:31:51.603Z,6.72
2018-06-04T07:34:20.192Z,6.92
2018-06-04T07:36:49.397Z,7.20
2018-06-04T07:39:18.112Z,5.85
2018-06-04T07:41:46.673Z,6.58
2018-06-04T07:44:15.587Z,6.67
2018-06-04T07:46:44.281Z,6.17
2018-06-04T07:49:12.888Z,6.15
2018-06-04T07:51:41.555Z,6.90
2018-06-04T07:54:10.702Z,6.67
2018-06-04T07:56:39.393Z,6.10
2018-06-04T07:59:08.063Z,6.10
2018-06-04T08:01:36.680Z,7.50
2018-06-04T08:04:05.340Z,5.97
2018-06-04T08:06:33.936Z,6.20
2018-06-04T08:09:02.536Z,5.70
2018-06-04T08:11:31.114Z,6.65
2018-06-04T08:13:59.700Z,6.30
2018-06-04T08:16:28.503Z,7.28
2018-06-04T08:18:57.120Z,6.33
2018-06-04T08:21:25.715Z,6.92
2018-06-04T08:23:54.363Z,7.22
2018-06-04T08:26:22.824Z,5.92
2018-06-04T08:28:51.535Z,8.80
2018-06-04T08:31:20.055Z,5.95
2018-06-04T08:33:48.590Z,11.35
2018-06-04T08:36:17.120Z,6.67
2018-06-04T08:38:45.657Z,6.78
2018-06-04T08:41:14.159Z,6.80
2018-06-04T08:43:42.696Z,6.40
2018-06-04T08:46:11.292Z,5.92
2018-06-04T08:48:39.812Z,7.03
2018-06-04T08:51:08.432Z,6.15
2018-06-04T08:53:37.034Z,6.42
2018-06-04T08:56:05.646Z,5.83
2018-06-04T08:58:34.140Z,6.17
2018-06-04T09:01:02.677Z,8.70
2018-06-04T09:03:31.172Z,5.90
2018-06-04T09:05:59.682Z,6.08
2018-06-04T09:08:28.561Z,5.85
2018-06-04T09:10:57.079Z,5.40
2018-06-04T09:13:25.892Z,7.50
2018-06-04T09:15:54.499Z,6.60
2018-06-04T09:18:22.756Z,5.78
2018-06-04T09:20:51.388Z,5.58
2018-06-04T09:23:19.943Z,5.30
2018-06-04T09:25:48.451Z,5.50
2018-06-04T09:28:16.975Z,5.10
2018-06-04T09:30:45.508Z,5.78
2018-06-04T09:33:14.339Z,7.15
2018-06-04T09:35:42.843Z,6.72
2018-06-04T09:38:11.408Z,6.15
2018-06-04T09:40:40.152Z,4.75
2018-06-04T09:43:08.658Z,5.22
2018-06-04T09:45:37.188Z,8.53
2018-06-04T09:48:05.739Z,5.08
2018-06-04T09:50:34.256Z,5.58
2018-06-04T09:53:02.752Z,5.30
2018-06-04T09:55:31.272Z,5.22
2018-06-04T09:57:59.965Z,7.33
2018-06-04T10:00:34.527Z,5.50
2018-06-04T10:03:04.436Z,4.97
2018-06-04T10:05:33.018Z,5.35
2018-06-04T10:08:01.628Z,4.60
2018-06-04T10:10:30.348Z,4.78
2018-06-04T10:12:58.973Z,4.30
2018-06-04T10:15:27.584Z,4.47
2018-06-04T10:17:56.143Z,4.87
2018-06-04T10:20:24.639Z,6.22
2018-06-04T10:22:53.145Z,5.20
2018-06-04T10:25:21.695Z,5.92
2018-06-04T10:27:50.219Z,5.20
2018-06-04T10:30:18.703Z,4.83
2018-06-04T10:32:47.349Z,5.53
2018-06-04T10:35:15.851Z,5.87
2018-06-04T10:37:44.462Z,4.87
2018-06-04T10:40:12.951Z,5.00
2018-06-04T10:42:41.475Z,5.55
2018-06-04T10:45:10.016Z,5.53
2018-06-04T10:47:41.336Z,4.50
2018-06-04T10:50:10.421Z,5.53
2018-06-04T10:52:39.048Z,4.60
2018-06-04T10:55:07.590Z,5.75
2018-06-04T10:57:36.112Z,4.47
2018-06-04T11:00:07.961Z,4.92
2018-06-04T11:02:36.487Z,4.78
2018-06-04T11:05:05.100Z,4.33
2018-06-04T11:07:33.587Z,8.55
2018-06-04T11:10:02.064Z,5.75
2018-06-04T11:12:30.555Z,6.03
2018-06-04T11:14:58.733Z,4.12
2018-06-04T11:17:27.247Z,4.65
2018-06-04T11:19:55.764Z,3.95
2018-06-04T11:22:24.294Z,4.12
2018-06-04T11:24:52.823Z,4.22
2018-06-04T11:27:21.351Z,5.55
2018-06-04T11:29:49.922Z,5.90
2018-06-04T11:35:11.493Z,3.98
2018-06-04T11:37:39.991Z,3.92
2018-06-04T11:40:08.731Z,3.60
2018-06-04T11:42:37.232Z,4.03
2018-06-04T11:45:05.895Z,4.50
2018-06-04T11:47:34.415Z,5.25
2018-06-04T11:50:02.907Z,4.55
2018-06-04T11:52:31.423Z,3.60
2018-06-04T11:54:59.904Z,7.60
2018-06-04T11:57:28.411Z,4.10
2018-06-04T11:59:56.915Z,5.22
2018-06-04T12:02:25.412Z,3.83
2018-06-04T12:04:53.918Z,4.28
2018-06-04T12:07:22.412Z,4.53
2018-06-04T12:09:50.946Z,3.90
2018-06-04T12:12:19.445Z,3.70
2018-06-04T12:14:48.013Z,3.67
2018-06-04T12:17:16.596Z,6.08
2018-06-04T12:19:45.087Z,3.40
2018-06-04T12:22:13.596Z,3.55
2018-06-04T12:24:42.090Z,3.62
2018-06-04T12:27:11.002Z,3.92
2018-06-04T12:29:39.498Z,5.22
2018-06-04T12:32:11.800Z,4.00
2018-06-04T12:34:40.294Z,3.27
2018-06-04T12:37:09.023Z,3.72
2018-06-04T12:39:37.524Z,3.40
2018-06-04T12:42:06.027Z,3.67
2018-06-04T12:44:34.531Z,6.05
2018-06-04T12:47:03.079Z,4.42
2018-06-04T12:49:31.603Z,4.15
2018-06-04T12:52:00.135Z,6.05
2018-06-04T12:54:28.678Z,5.22
2018-06-04T12:56:57.202Z,5.33
2018-06-04T12:59:25.800Z,3.72
2018-06-04T13:01:54.390Z,4.22
2018-06-04T13:04:22.908Z,8.35
2018-06-04T13:06:51.548Z,3.75
2018-06-04T13:09:20.058Z,3.65
2018-06-04T13:11:48.570Z,5.72
2018-06-04T13:14:17.194Z,3.83
2018-06-04T13:16:45.880Z,3.70
2018-06-04T13:19:14.711Z,3.92
2018-06-04T13:21:43.552Z,4.10
2018-06-04T13:24:12.152Z,3.90
2018-06-04T13:26:40.783Z,5.55
2018-06-04T13:29:09.847Z,3.60
2018-06-04T13:31:38.436Z,13.08
2018-06-04T13:34:07.087Z,3.58
2018-06-04T13:36:35.765Z,3.77
2018-06-04T13:39:06.830Z,3.17
2018-06-04T13:41:35.532Z,3.52
2018-06-04T13:44:04.340Z,4.00
2018-06-04T13:46:32.850Z,4.17
2018-06-04T13:49:01.510Z,3.72
2018-06-04T13:51:30.383Z,4.05
2018-06-04T13:53:59.116Z,3.33
2018-06-04T13:56:27.768Z,4.85
2018-06-04T13:58:58.026Z,5.62
2018-06-04T14:01:26.724Z,7.33
2018-06-04T14:03:55.535Z,6.72
2018-06-04T14:06:24.205Z,4.37
2018-06-04T14:08:53.336Z,3.42
2018-06-04T14:11:21.963Z,3.47
2018-06-04T14:13:50.498Z,3.80
2018-06-04T14:16:19.015Z,3.40
2018-06-04T14:18:47.562Z,2.98
2018-06-04T14:21:16.100Z,4.80
2018-06-04T14:23:44.695Z,4.90
2018-06-04T14:26:13.405Z,4.53
2018-06-04T14:28:42.633Z,4.65
2018-06-04T14:31:11.387Z,4.90
2018-06-04T14:33:39.915Z,4.75
2018-06-04T14:36:08.385Z,7.42
2018-06-04T14:38:36.931Z,6.72
2018-06-04T14:41:05.530Z,4.28
2018-06-04T14:43:34.706Z,13.25
2018-06-04T14:46:04.045Z,5.10
2018-06-04T14:48:32.579Z,4.47
2018-06-04T14:51:01.447Z,4.42
2018-06-04T14:53:30.872Z,4.50
2018-06-04T14:56:00.008Z,4.42
2018-06-04T14:58:34.683Z,4.65
2018-06-04T15:01:03.213Z,5.00
2018-06-04T15:03:33.294Z,4.50
2018-06-04T15:06:02.468Z,6.60
2018-06-04T15:08:31.744Z,4.58
2018-06-04T15:11:01.086Z,4.30
2018-06-04T15:13:29.583Z,4.30
2018-06-04T15:15:58.252Z,5.20
2018-06-04T15:18:27.420Z,4.97
2018-06-04T15:20:57.031Z,4.67
2018-06-04T15:23:26.335Z,5.00
2018-06-04T15:25:55.391Z,6.00
2018-06-04T15:28:24.050Z,4.72
2018-06-04T15:30:53.383Z,6.00
2018-06-04T15:33:22.172Z,6.53
2018-06-04T15:35:52.491Z,4.70
2018-06-04T15:38:21.951Z,6.33
2018-06-04T15:40:50.448Z,4.60
2018-06-04T15:43:20.421Z,5.95
2018-06-04T15:47:03.861Z,4.08
2018-06-04T15:49:35.186Z,4.95
2018-06-04T15:52:11.337Z,4.35
2018-06-04T15:54:41.412Z,3.98
2018-06-04T15:57:11.506Z,8.23
2018-06-04T15:59:40.727Z,4.25
2018-06-04T16:02:11.048Z,4.20
2018-06-04T16:04:40.554Z,3.95
2018-06-04T16:07:10.116Z,3.37
2018-06-04T16:09:39.231Z,4.37
2018-06-04T16:12:09.487Z,5.92
2018-06-04T16:14:39.494Z,5.53
2018-06-04T16:17:09.850Z,5.37
2018-06-04T16:19:39.488Z,7.95
2018-06-04T16:22:11.235Z,4.08
2018-06-04T16:24:40.593Z,4.72
2018-06-04T16:27:11.161Z,5.40
2018-06-04T16:29:42.077Z,5.40
2018-06-04T16:32:12.051Z,7.15
2018-06-04T16:34:41.325Z,4.72
2018-06-04T16:37:10.925Z,4.92
2018-06-04T16:39:40.920Z,4.20
2018-06-04T16:42:10.540Z,6.95
2018-06-04T16:44:40.267Z,4.00
2018-06-04T16:47:09.782Z,3.90
2018-06-04T16:49:38.514Z,4.00
2018-06-04T16:52:07.889Z,4.87
2018-06-04T16:54:37.781Z,3.60
2018-06-04T16:57:07.149Z,3.90
2018-06-04T16:59:37.536Z,3.52
2018-06-04T17:02:06.755Z,3.72
2018-06-04T17:04:36.985Z,5.42
2018-06-04T17:07:06.555Z,5.65
2018-06-04T17:09:36.916Z,4.00
2018-06-04T17:12:07.675Z,5.20
2018-06-04T17:14:37.996Z,5.33
2018-06-04T17:17:08.594Z,3.62
2018-06-04T17:19:37.932Z,3.80
2018-06-04T17:22:09.994Z,6.87
2018-06-04T17:24:40.465Z,3.33
2018-06-04T17:27:10.021Z,4.37
2018-06-04T17:29:39.038Z,7.80
2018-06-04T17:32:10.089Z,12.53
2018-06-04T17:34:39.301Z,5.45
2018-06-04T17:37:08.233Z,4.72
2018-06-04T17:39:38.906Z,4.55
2018-06-04T17:42:10.323Z,4.00
2018-06-04T17:44:41.921Z,4.30
2018-06-04T17:47:12.724Z,4.92
2018-06-04T17:49:43.630Z,3.80
2018-06-04T17:52:14.824Z,6.60
2018-06-04T17:54:51.236Z,3.58
2018-06-04T17:57:22.099Z,7.03
2018-06-04T17:59:54.810Z,4.30
2018-06-04T18:02:28.720Z,9.10
2018-06-04T18:05:02.823Z,3.83
2018-06-04T18:07:35.770Z,3.75
2018-06-04T18:10:09.080Z,6.17
2018-06-04T18:12:41.815Z,15.50
2018-06-04T18:15:14.598Z,8.55
2018-06-04T18:17:48.666Z,4.67
2018-06-04T18:20:22.876Z,4.95
2018-06-04T18:22:54.889Z,3.83
2018-06-04T18:25:28.903Z,4.00
2018-06-04T18:28:10.382Z,5.15
2018-06-04T18:30:41.198Z,4.78
2018-06-04T18:33:11.142Z,4.05
2018-06-04T18:35:41.158Z,3.85
2018-06-04T18:38:10.713Z,5.65
2018-06-04T18:40:39.696Z,5.25
2018-06-04T18:43:09.610Z,6.62
2018-06-04T18:45:38.944Z,5.28
2018-06-04T18:48:08.133Z,6.00
2018-06-04T18:50:37.749Z,3.50
2018-06-04T18:53:06.613Z,4.28
2018-06-04T18:55:36.045Z,6.35
2018-06-04T18:58:06.842Z,4.65
2018-06-04T19:00:36.150Z,3.90
2018-06-04T19:03:06.115Z,5.58
2018-06-04T19:05:37.015Z,7.37
2018-06-04T19:08:07.599Z,4.50
2018-06-04T19:10:36.847Z,4.42
2018-06-04T19:13:06.474Z,5.83
2018-06-04T19:15:36.789Z,4.37
2018-06-04T19:18:06.878Z,5.55
2018-06-04T19:20:35.879Z,4.20
2018-06-04T19:23:05.361Z,5.92
2018-06-04T19:25:35.328Z,6.70
2018-06-04T19:28:05.820Z,4.85
2018-06-04T19:30:36.660Z,7.50
2018-06-04T19:33:07.031Z,8.43
2018-06-04T19:35:38.801Z,5.72
2018-06-04T19:38:08.549Z,8.48
2018-06-04T19:40:38.652Z,5.85
2018-06-04T19:43:10.119Z,4.47
2018-06-04T19:45:40.121Z,5.60
2018-06-04T19:48:11.579Z,5.50
2018-06-04T19:50:42.251Z,4.75
2018-06-04T19:53:12.567Z,9.15
2018-06-04T19:55:42.234Z,9.68
2018-06-04T19:58:12.034Z,5.60
2018-06-04T20:00:40.897Z,5.28
2018-06-04T20:03:10.770Z,5.22
2018-06-04T20:05:42.767Z,7.28
2018-06-04T20:08:12.052Z,9.18
2018-06-04T20:10:43.082Z,7.92
2018-06-04T20:13:12.921Z,6.30
2018-06-04T20:15:42.415Z,9.50
2018-06-04T20:18:12.502Z,5.12
2018-06-04T20:20:42.813Z,7.70
2018-06-04T20:23:12.072Z,5.37
2018-06-04T20:25:41.706Z,7.00
2018-06-04T20:28:10.810Z,6.40
2018-06-04T20:30:40.442Z,5.22
2018-06-04T20:33:10.046Z,5.65
2018-06-04T20:35:40.800Z,6.08
2018-06-04T20:38:10.744Z,6.95
2018-06-04T20:40:40.765Z,7.42
2018-06-04T20:43:11.069Z,5.58
2018-06-04T20:45:41.169Z,5.12
2018-06-04T20:48:10.523Z,5.30
2018-06-04T20:50:40.629Z,7.70
2018-06-04T20:53:10.137Z,5.12
2018-06-04T20:55:39.445Z,6.03
2018-06-04T20:58:08.321Z,6.55
2018-06-04T21:00:38.868Z,5.20
2018-06-04T21:03:08.290Z,6.60
2018-06-04T21:05:40.050Z,4.62
2018-06-04T21:08:09.785Z,5.37
2018-06-04T21:10:39.369Z,5.90
2018-06-04T21:13:09.284Z,7.45
2018-06-04T21:15:38.319Z,5.25
2018-06-04T21:18:07.987Z,5.62
2018-06-04T21:20:37.146Z,5.60
2018-06-04T21:23:06.762Z,5.60
2018-06-04T21:25:36.925Z,6.47
2018-06-04T21:28:06.168Z,5.35
2018-06-04T21:30:36.192Z,5.33
2018-06-04T21:33:06.666Z,6.10
2018-06-04T21:35:35.735Z,5.42
2018-06-04T21:38:04.893Z,6.55
2018-06-04T21:40:33.664Z,5.83
2018-06-04T21:43:02.419Z,7.35
2018-06-04T21:45:31.484Z,6.40
2018-06-04T21:48:00.458Z,7.17
2018-06-04T21:50:29.153Z,7.70
2018-06-04T21:52:57.993Z,9.18
2018-06-04T21:55:26.853Z,7.58
2018-06-04T21:57:55.724Z,6.33
2018-06-04T22:00:24.632Z,9.63
2018-06-04T22:02:53.931Z,8.93
2018-06-04T22:05:23.082Z,7.17
2018-06-04T22:07:52.576Z,6.70
2018-06-04T22:10:22.208Z,7.10
2018-06-04T22:12:51.262Z,7.10
2018-06-04T22:15:20.742Z,7.20
2018-06-04T22:17:50.000Z,6.65
2018-06-04T22:20:18.865Z,7.33
2018-06-04T22:22:47.639Z,8.45
2018-06-04T22:25:16.479Z,8.28
2018-06-04T22:27:45.217Z,7.03
2018-06-04T22:30:14.025Z,7.22
2018-06-04T22:32:42.876Z,9.30
2018-06-04T22:35:12.044Z,6.67
2018-06-04T22:37:41.414Z,9.90
2018-06-04T22:40:10.750Z,8.03
2018-06-04T22:42:39.779Z,6.42
2018-06-04T22:45:08.941Z,6.28
2018-06-04T22:47:38.138Z,7.03
2018-06-04T22:50:07.867Z,7.42
2018-06-04T22:52:37.281Z,8.73
2018-06-04T22:55:06.768Z,10.32
2018-06-04T22:57:35.755Z,6.55
2018-06-04T23:00:04.623Z,8.28
2018-06-04T23:02:33.444Z,7.28
2018-06-04T23:05:02.232Z,6.95
2018-06-04T23:07:31.070Z,7.83
2018-06-04T23:09:59.883Z,9.53
2018-06-04T23:12:28.762Z,7.80
2018-06-04T23:14:57.532Z,8.38
2018-06-04T23:17:26.308Z,8.33
2018-06-04T23:19:55.184Z,9.05
2018-06-04T23:22:23.952Z,8.93
2018-06-04T23:24:52.757Z,9.10
2018-06-04T23:27:21.583Z,9.28
2018-06-04T23:29:50.435Z,8.78
2018-06-04T23:32:19.265Z,8.23
2018-06-04T23:34:48.050Z,10.85
2018-06-04T23:37:17.532Z,8.43
2018-06-04T23:39:46.415Z,8.28
2018-06-04T23:42:15.257Z,8.58
2018-06-04T23:44:44.099Z,8.53
2018-06-04T23:47:15.651Z,9.70
2018-06-04T23:49:44.560Z,8.83
2018-06-04T23:52:13.363Z,8.63
2018-06-04T23:54:42.262Z,9.65
2018-06-04T23:57:11.112Z,9.93
2018-06-04T23:59:39.894Z,9.88
