createdAt,value
2018-03-01T00:19:31.592Z,55.10
2018-03-01T00:40:10.554Z,55.60
2018-03-01T01:00:46.161Z,55.57
2018-03-01T01:21:20.169Z,55.57
2018-03-01T01:41:58.638Z,55.80
2018-03-01T02:02:32.554Z,55.63
2018-03-01T02:23:12.135Z,55.97
2018-03-01T02:43:44.940Z,55.77
2018-03-01T03:04:19.290Z,55.29
2018-03-01T03:24:55.808Z,55.59
2018-03-01T03:45:26.763Z,55.39
2018-03-01T04:06:02.037Z,55.44
2018-03-01T04:26:34.236Z,56.32
2018-03-01T04:47:07.354Z,56.34
2018-03-01T05:07:43.546Z,57.10
2018-03-01T05:28:18.816Z,56.79
2018-03-01T05:48:54.090Z,57.00
2018-03-01T06:09:28.736Z,56.65
2018-03-01T06:30:01.555Z,56.54
2018-03-01T06:50:34.682Z,56.49
2018-03-01T07:11:11.271Z,56.32
2018-03-01T07:31:49.216Z,55.91
2018-03-01T07:52:22.337Z,55.54
2018-03-01T08:12:54.539Z,55.42
2018-03-01T08:33:28.100Z,54.77
2018-03-01T08:54:01.093Z,53.92
2018-03-01T09:14:34.531Z,52.76
2018-03-01T09:35:08.557Z,52.34
2018-03-01T09:55:43.980Z,51.21
2018-03-01T10:16:16.191Z,50.64
2018-03-01T10:36:51.421Z,49.57
2018-03-01T10:57:24.428Z,49.26
2018-03-01T11:17:57.539Z,47.42
2018-03-01T11:38:33.732Z,46.44
2018-03-01T11:59:09.003Z,45.35
2018-03-01T12:19:44.277Z,44.85
2018-03-01T12:40:20.786Z,43.53
2018-03-01T13:00:52.984Z,42.52
2018-03-01T13:21:27.016Z,41.72
2018-03-01T13:42:04.448Z,40.00
2018-03-01T14:02:37.660Z,39.07
2018-03-01T14:44:25.275Z,38.03
2018-03-01T15:05:07.795Z,37.91
2018-03-01T15:25:43.806Z,37.02
2018-03-01T15:46:16.922Z,37.59
2018-03-01T16:06:50.353Z,37.42
2018-03-01T16:27:28.717Z,37.29
2018-03-01T16:48:02.741Z,37.26
2018-03-01T17:08:33.833Z,38.01
2018-03-01T17:29:09.291Z,37.90
2018-03-01T17:49:43.345Z,38.60
2018-03-01T18:10:17.969Z,38.62
2018-03-01T18:30:55.406Z,38.68
2018-03-01T18:51:33.143Z,38.78
2018-03-01T19:12:12.584Z,39.29
2018-03-01T19:32:46.789Z,39.58
2018-03-01T19:53:21.717Z,39.66
2018-03-01T20:13:59.945Z,39.84
2018-03-01T20:34:34.111Z,40.12
2018-03-01T20:55:08.459Z,40.23
2018-03-01T21:15:44.654Z,40.52
2018-03-01T21:36:16.228Z,40.17
2018-03-01T21:56:50.282Z,39.99
2018-03-01T22:17:24.327Z,40.11
2018-03-01T22:37:57.455Z,40.89
2018-03-01T22:58:31.802Z,41.21
2018-03-01T23:19:04.000Z,41.69
2018-03-01T23:39:40.184Z,42.07
