createdAt,value
2022-12-11T00:01:45.567Z,94.60
2022-12-11T00:04:10.250Z,94.30
2022-12-11T00:06:33.547Z,94.10
2022-12-11T00:08:57.245Z,93.80
2022-12-11T00:11:21.662Z,93.30
2022-12-11T00:13:45.288Z,92.90
2022-12-11T00:16:09.477Z,92.50
2022-12-11T00:18:32.909Z,92.50
2022-12-11T00:21:01.669Z,91.20
2022-12-11T00:23:24.957Z,91.30
2022-12-11T00:25:49.650Z,91.30
2022-12-11T00:28:13.702Z,91.50
2022-12-11T00:30:40.774Z,91.70
2022-12-11T00:33:04.155Z,91.60
2022-12-11T00:35:27.452Z,91.60
2022-12-11T00:37:52.125Z,91.50
2022-12-11T00:40:15.367Z,91.80
2022-12-11T00:42:38.677Z,91.90
2022-12-11T00:45:01.887Z,91.60
2022-12-11T00:47:25.208Z,91.50
2022-12-11T00:49:50.199Z,91.90
2022-12-11T00:52:13.598Z,91.50
2022-12-11T00:54:38.278Z,92.00
2022-12-11T00:57:01.551Z,91.80
2022-12-11T00:59:24.934Z,92.00
2022-12-11T01:01:48.321Z,92.20
2022-12-11T01:04:11.581Z,92.40
2022-12-11T01:06:34.808Z,92.50
2022-12-11T01:09:12.445Z,92.60
2022-12-11T01:11:37.621Z,92.60
2022-12-11T01:14:00.956Z,93.10
2022-12-11T01:16:24.240Z,93.40
2022-12-11T01:18:47.639Z,93.60
2022-12-11T01:21:13.927Z,93.60
2022-12-11T01:23:37.835Z,93.50
2022-12-11T01:26:08.101Z,93.20
2022-12-11T01:28:32.870Z,93.30
2022-12-11T01:30:56.234Z,93.00
2022-12-11T01:33:19.490Z,93.00
2022-12-11T01:35:42.829Z,92.90
2022-12-11T01:38:06.223Z,92.80
2022-12-11T01:40:29.779Z,92.50
2022-12-11T01:42:53.128Z,92.50
2022-12-11T01:45:44.681Z,92.30
2022-12-11T01:48:12.858Z,92.20
2022-12-11T01:50:43.274Z,92.10
2022-12-11T01:53:10.320Z,92.30
2022-12-11T01:55:34.839Z,92.30
2022-12-11T01:57:58.215Z,92.40
2022-12-11T02:00:21.865Z,92.40
2022-12-11T02:02:47.209Z,92.30
2022-12-11T02:05:11.015Z,92.30
2022-12-11T02:07:41.303Z,92.30
2022-12-11T02:10:06.076Z,92.10
2022-12-11T02:12:38.529Z,92.10
2022-12-11T02:15:11.915Z,92.20
2022-12-11T02:17:42.194Z,92.10
2022-12-11T02:20:13.132Z,91.90
2022-12-11T02:23:14.214Z,92.00
2022-12-11T02:25:48.489Z,92.00
2022-12-11T02:28:20.228Z,92.00
2022-12-11T02:30:46.543Z,92.00
2022-12-11T02:33:15.012Z,92.10
2022-12-11T02:35:43.365Z,92.10
2022-12-11T02:38:13.605Z,92.00
2022-12-11T02:40:41.294Z,92.10
2022-12-11T02:43:08.420Z,92.00
2022-12-11T02:45:35.205Z,92.10
2022-12-11T02:48:02.698Z,92.10
2022-12-11T02:50:27.509Z,92.30
2022-12-11T02:52:55.770Z,92.20
2022-12-11T02:55:20.684Z,92.10
2022-12-11T02:57:49.153Z,92.10
2022-12-11T03:00:13.981Z,92.00
2022-12-11T03:02:39.152Z,92.00
2022-12-11T03:05:02.646Z,91.80
2022-12-11T03:07:29.634Z,92.00
2022-12-11T03:09:54.832Z,91.80
2022-12-11T03:12:22.285Z,92.10
2022-12-11T03:14:45.928Z,91.80
2022-12-11T03:17:16.100Z,91.90
2022-12-11T03:19:45.130Z,91.80
2022-12-11T03:22:13.805Z,91.90
2022-12-11T03:24:42.634Z,91.90
2022-12-11T03:27:17.022Z,91.60
2022-12-11T03:29:49.323Z,91.70
2022-12-11T03:32:22.987Z,91.60
2022-12-11T03:34:58.580Z,91.60
2022-12-11T03:37:24.381Z,91.60
2022-12-11T03:39:52.734Z,91.20
2022-12-11T03:42:17.885Z,91.10
2022-12-11T03:44:42.495Z,91.20
2022-12-11T03:47:09.599Z,91.40
2022-12-11T03:49:38.157Z,91.40
2022-12-11T03:52:06.052Z,91.40
2022-12-11T03:54:30.240Z,91.30
2022-12-11T03:56:57.907Z,91.60
2022-12-11T03:59:21.318Z,91.10
2022-12-11T04:01:44.631Z,91.40
2022-12-11T04:04:08.252Z,90.90
2022-12-11T04:06:31.855Z,91.20
2022-12-11T04:08:56.550Z,91.00
2022-12-11T04:11:39.499Z,90.90
2022-12-11T04:14:21.502Z,91.00
2022-12-11T04:16:44.888Z,91.00
2022-12-11T04:19:25.696Z,90.90
2022-12-11T04:22:06.608Z,91.00
2022-12-11T04:24:31.240Z,91.00
2022-12-11T04:26:54.469Z,90.80
2022-12-11T04:29:17.803Z,90.90
2022-12-11T04:31:41.346Z,90.90
2022-12-11T04:34:04.633Z,91.00
2022-12-11T04:36:27.829Z,90.70
2022-12-11T04:38:51.313Z,90.80
2022-12-11T04:41:17.556Z,90.70
2022-12-11T04:43:41.090Z,90.60
2022-12-11T04:46:07.195Z,90.70
2022-12-11T04:48:30.725Z,90.60
2022-12-11T04:50:54.122Z,90.50
2022-12-11T04:53:17.324Z,90.30
2022-12-11T04:55:40.962Z,90.40
2022-12-11T04:58:05.684Z,90.30
2022-12-11T05:00:28.935Z,90.50
2022-12-11T05:02:52.235Z,90.30
2022-12-11T05:05:15.504Z,90.40
2022-12-11T05:07:39.692Z,90.30
2022-12-11T05:10:03.240Z,90.30
2022-12-11T05:12:26.699Z,90.40
2022-12-11T05:14:53.634Z,90.40
2022-12-11T05:17:16.850Z,90.30
2022-12-11T05:19:40.226Z,90.70
2022-12-11T05:22:03.479Z,90.60
2022-12-11T05:24:26.709Z,90.50
2022-12-11T05:26:49.978Z,90.60
2022-12-11T05:29:13.281Z,90.50
2022-12-11T05:31:37.992Z,90.40
2022-12-11T05:34:01.347Z,90.50
2022-12-11T05:36:27.287Z,90.70
2022-12-11T05:38:50.842Z,90.70
2022-12-11T05:41:16.811Z,89.90
2022-12-11T05:43:40.493Z,90.20
2022-12-11T05:46:09.194Z,90.10
2022-12-11T05:48:33.915Z,90.30
2022-12-11T05:51:01.735Z,90.10
2022-12-11T05:53:25.324Z,90.40
2022-12-11T05:55:48.658Z,90.30
2022-12-11T05:58:12.294Z,90.50
2022-12-11T06:00:36.276Z,90.30
2022-12-11T06:02:59.848Z,90.10
2022-12-11T06:05:24.540Z,90.30
2022-12-11T06:07:47.818Z,90.30
2022-12-11T06:10:11.727Z,90.30
2022-12-11T06:12:34.971Z,90.20
2022-12-11T06:14:58.269Z,90.30
2022-12-11T06:17:21.570Z,90.20
2022-12-11T06:19:44.822Z,90.20
2022-12-11T06:22:09.707Z,90.30
2022-12-11T06:24:32.864Z,90.50
2022-12-11T06:26:56.246Z,90.50
2022-12-11T06:29:19.462Z,90.30
2022-12-11T06:31:43.087Z,90.20
2022-12-11T06:34:06.444Z,90.20
2022-12-11T06:36:29.815Z,90.10
2022-12-11T06:38:56.404Z,90.50
2022-12-11T06:41:20.029Z,90.50
2022-12-11T06:43:44.548Z,90.30
2022-12-11T06:46:09.588Z,90.30
2022-12-11T06:48:33.194Z,90.60
2022-12-11T06:50:56.438Z,90.70
2022-12-11T06:53:19.723Z,90.40
2022-12-11T06:55:44.809Z,90.50
2022-12-11T06:58:08.137Z,90.70
2022-12-11T07:00:31.489Z,90.50
2022-12-11T07:02:55.008Z,90.60
2022-12-11T07:05:18.662Z,90.40
2022-12-11T07:07:42.028Z,90.50
2022-12-11T07:10:08.402Z,90.60
2022-12-11T07:12:33.625Z,90.30
2022-12-11T07:14:56.957Z,90.40
2022-12-11T07:17:20.219Z,90.30
2022-12-11T07:19:43.734Z,90.40
2022-12-11T07:22:07.069Z,90.60
2022-12-11T07:24:30.425Z,90.60
2022-12-11T07:26:53.993Z,90.80
2022-12-11T07:29:18.812Z,90.90
2022-12-11T07:31:42.656Z,90.80
2022-12-11T07:34:08.594Z,90.70
2022-12-11T07:36:33.517Z,90.70
2022-12-11T07:38:57.577Z,90.90
2022-12-11T07:41:20.990Z,90.90
2022-12-11T07:43:49.808Z,91.10
2022-12-11T07:46:18.073Z,90.90
2022-12-11T07:48:43.205Z,90.80
2022-12-11T07:51:11.549Z,90.60
2022-12-11T07:53:34.829Z,90.50
2022-12-11T07:56:00.955Z,90.70
2022-12-11T07:58:24.498Z,90.60
2022-12-11T08:00:49.377Z,90.60
2022-12-11T08:03:14.434Z,90.50
2022-12-11T08:05:38.200Z,90.50
2022-12-11T08:08:01.503Z,90.10
2022-12-11T08:10:24.982Z,90.30
2022-12-11T08:12:48.322Z,90.00
2022-12-11T08:15:12.836Z,89.90
2022-12-11T08:17:39.973Z,89.80
2022-12-11T08:20:06.445Z,89.70
2022-12-11T08:22:30.180Z,89.80
2022-12-11T08:24:53.507Z,89.00
2022-12-11T08:27:16.766Z,89.10
2022-12-11T08:29:40.283Z,87.50
2022-12-11T08:32:07.632Z,88.00
2022-12-11T08:34:35.295Z,87.60
2022-12-11T08:36:59.887Z,87.10
2022-12-11T08:39:23.184Z,87.70
2022-12-11T08:41:46.416Z,87.60
2022-12-11T08:44:16.533Z,86.90
2022-12-11T08:46:40.455Z,86.80
2022-12-11T08:49:04.239Z,86.90
2022-12-11T08:51:30.288Z,87.60
2022-12-11T08:53:59.061Z,87.10
2022-12-11T08:56:23.643Z,86.60
2022-12-11T08:58:47.801Z,86.20
2022-12-11T09:01:14.228Z,86.60
2022-12-11T09:03:37.847Z,86.80
2022-12-11T09:06:01.211Z,86.10
2022-12-11T09:08:24.490Z,86.00
2022-12-11T09:10:49.374Z,86.30
2022-12-11T09:13:12.804Z,85.70
2022-12-11T09:15:36.304Z,86.40
2022-12-11T09:17:59.626Z,86.10
2022-12-11T09:20:22.893Z,85.70
2022-12-11T09:22:46.214Z,85.60
2022-12-11T09:25:10.766Z,85.40
2022-12-11T09:27:35.837Z,85.90
2022-12-11T09:29:59.074Z,86.00
2022-12-11T09:32:22.319Z,85.90
2022-12-11T09:34:45.872Z,85.80
2022-12-11T09:37:09.193Z,85.50
2022-12-11T09:39:32.519Z,85.60
2022-12-11T09:42:05.474Z,85.70
2022-12-11T09:44:39.653Z,85.90
2022-12-11T09:47:03.043Z,86.10
2022-12-11T09:49:40.264Z,86.20
2022-12-11T09:52:18.917Z,85.50
2022-12-11T09:54:51.952Z,85.80
2022-12-11T09:57:28.306Z,85.60
2022-12-11T10:00:11.276Z,86.00
2022-12-11T10:02:48.051Z,85.80
2022-12-11T10:05:19.500Z,86.20
2022-12-11T10:07:50.571Z,85.80
2022-12-11T10:10:24.007Z,85.90
2022-12-11T10:12:56.167Z,85.40
2022-12-11T10:15:36.005Z,85.80
2022-12-11T10:18:04.854Z,85.80
2022-12-11T10:20:36.412Z,86.10
2022-12-11T10:23:00.779Z,85.70
2022-12-11T10:25:28.842Z,86.30
2022-12-11T10:27:52.405Z,85.80
2022-12-11T10:30:20.213Z,85.90
2022-12-11T10:32:55.708Z,86.30
2022-12-11T10:35:28.147Z,86.00
2022-12-11T10:37:52.532Z,86.40
2022-12-11T10:40:17.136Z,86.00
2022-12-11T10:42:45.565Z,86.10
2022-12-11T10:45:16.726Z,86.10
2022-12-11T10:47:39.982Z,85.80
2022-12-11T10:50:06.160Z,86.00
2022-12-11T10:52:33.841Z,86.20
2022-12-11T10:55:01.633Z,86.20
2022-12-11T10:57:31.259Z,85.80
2022-12-11T10:59:54.763Z,86.10
2022-12-11T11:02:24.594Z,86.40
2022-12-11T11:04:48.246Z,86.50
2022-12-11T11:07:17.103Z,86.40
2022-12-11T11:09:41.062Z,86.50
2022-12-11T11:12:08.045Z,85.70
2022-12-11T11:14:31.631Z,86.20
2022-12-11T11:16:58.862Z,86.10
2022-12-11T11:19:26.425Z,85.90
2022-12-11T11:21:52.988Z,85.70
2022-12-11T11:24:30.051Z,86.30
2022-12-11T11:27:12.855Z,86.30
2022-12-11T11:29:38.032Z,85.50
2022-12-11T11:32:18.930Z,85.30
2022-12-11T11:34:43.127Z,85.80
2022-12-11T11:37:06.441Z,86.30
2022-12-11T11:39:38.763Z,86.20
2022-12-11T11:42:09.215Z,86.20
2022-12-11T11:44:37.096Z,85.80
2022-12-11T11:47:05.745Z,85.90
2022-12-11T11:49:46.036Z,85.60
2022-12-11T11:52:17.743Z,86.00
2022-12-11T11:54:50.647Z,86.10
2022-12-11T11:57:20.297Z,85.90
2022-12-11T11:59:50.247Z,85.40
2022-12-11T12:02:17.643Z,85.10
2022-12-11T12:04:41.038Z,85.30
2022-12-11T12:07:25.585Z,85.90
2022-12-11T12:09:56.885Z,85.90
2022-12-11T12:12:35.023Z,85.40
2022-12-11T12:15:22.094Z,84.90
2022-12-11T12:17:56.105Z,85.40
2022-12-11T12:20:30.927Z,85.60
2022-12-11T12:23:09.670Z,85.50
2022-12-11T12:25:41.939Z,85.00
2022-12-11T12:28:19.676Z,84.70
2022-12-11T12:30:59.561Z,84.50
2022-12-11T12:33:38.503Z,84.10
2022-12-11T12:36:15.607Z,84.90
2022-12-11T12:38:51.847Z,85.10
2022-12-11T12:41:22.732Z,84.60
2022-12-11T12:44:02.061Z,84.20
2022-12-11T12:46:40.776Z,84.00
2022-12-11T12:49:05.509Z,84.00
2022-12-11T12:51:30.046Z,84.30
2022-12-11T12:53:58.149Z,84.30
2022-12-11T12:56:24.039Z,84.00
2022-12-11T12:58:47.880Z,85.00
2022-12-11T13:01:19.318Z,84.10
2022-12-11T13:03:56.075Z,83.70
2022-12-11T13:06:35.936Z,84.60
2022-12-11T13:08:59.862Z,83.80
2022-12-11T13:11:35.000Z,83.60
2022-12-11T13:14:05.678Z,84.00
2022-12-11T13:16:38.087Z,83.80
2022-12-11T13:19:01.508Z,84.30
2022-12-11T13:21:32.289Z,84.30
2022-12-11T13:23:55.971Z,83.70
2022-12-11T13:26:32.788Z,84.30
2022-12-11T13:28:56.079Z,83.80
2022-12-11T13:31:35.826Z,84.00
2022-12-11T13:34:08.728Z,83.80
2022-12-11T13:36:34.776Z,83.10
2022-12-11T13:39:04.756Z,84.30
2022-12-11T13:41:31.259Z,85.40
2022-12-11T13:43:55.200Z,83.10
2022-12-11T13:46:26.320Z,83.40
2022-12-11T13:48:55.276Z,83.90
2022-12-11T13:51:22.014Z,83.90
2022-12-11T13:53:45.592Z,83.10
2022-12-11T13:56:18.224Z,83.60
2022-12-11T13:58:43.152Z,84.00
2022-12-11T14:01:11.203Z,83.90
2022-12-11T14:03:35.601Z,84.20
2022-12-11T14:05:59.019Z,84.00
2022-12-11T14:08:35.079Z,84.20
2022-12-11T14:10:58.830Z,84.10
2022-12-11T14:13:27.195Z,84.50
2022-12-11T14:15:52.530Z,84.30
2022-12-11T14:18:19.719Z,84.60
2022-12-11T14:20:43.646Z,83.90
2022-12-11T14:23:09.487Z,83.70
2022-12-11T14:25:33.001Z,84.40
2022-12-11T14:27:58.103Z,83.50
2022-12-11T14:30:28.242Z,83.40
2022-12-11T14:32:56.694Z,83.20
2022-12-11T14:35:30.880Z,83.60
2022-12-11T14:38:01.429Z,84.50
2022-12-11T14:40:32.850Z,83.70
2022-12-11T14:43:00.735Z,83.50
2022-12-11T14:45:32.370Z,84.10
2022-12-11T14:47:59.191Z,83.30
2022-12-11T14:50:27.341Z,83.80
2022-12-11T14:52:56.409Z,84.10
2022-12-11T14:55:24.468Z,83.20
2022-12-11T14:57:51.582Z,84.10
2022-12-11T15:00:27.760Z,83.60
2022-12-11T15:03:02.252Z,84.00
2022-12-11T15:05:25.877Z,83.50
2022-12-11T15:07:59.049Z,84.20
2022-12-11T15:10:31.313Z,84.30
2022-12-11T15:12:55.742Z,83.70
2022-12-11T15:15:19.840Z,83.50
2022-12-11T15:17:46.127Z,84.40
2022-12-11T15:20:25.974Z,84.50
2022-12-11T15:22:49.519Z,84.60
2022-12-11T15:25:21.201Z,84.00
2022-12-11T15:27:45.046Z,83.90
2022-12-11T15:30:28.337Z,84.30
2022-12-11T15:32:51.798Z,84.10
2022-12-11T15:35:27.361Z,83.80
2022-12-11T15:37:54.804Z,83.60
2022-12-11T15:40:18.598Z,83.30
2022-12-11T15:42:43.312Z,83.20
2022-12-11T15:45:08.406Z,83.40
2022-12-11T15:47:32.941Z,84.10
2022-12-11T15:50:00.039Z,83.30
2022-12-11T15:52:25.151Z,83.20
2022-12-11T15:54:48.443Z,82.90
2022-12-11T15:57:17.768Z,83.30
2022-12-11T15:59:41.194Z,82.80
2022-12-11T16:02:04.519Z,83.50
2022-12-11T16:04:27.935Z,83.10
2022-12-11T16:06:51.849Z,82.90
2022-12-11T16:09:16.396Z,82.80
2022-12-11T16:11:39.804Z,82.90
2022-12-11T16:14:04.369Z,83.20
2022-12-11T16:16:27.778Z,83.50
2022-12-11T16:18:51.407Z,83.80
2022-12-11T16:21:19.851Z,83.30
2022-12-11T16:23:44.849Z,83.20
2022-12-11T16:26:10.299Z,84.10
2022-12-11T16:28:33.890Z,83.50
2022-12-11T16:30:57.214Z,83.50
2022-12-11T16:33:20.574Z,83.50
2022-12-11T16:35:43.988Z,83.10
2022-12-11T16:38:07.829Z,83.70
2022-12-11T16:40:31.274Z,83.80
2022-12-11T16:42:55.915Z,84.80
2022-12-11T16:45:22.747Z,84.40
2022-12-11T16:47:46.168Z,83.90
2022-12-11T16:50:10.684Z,83.80
2022-12-11T16:52:34.357Z,83.90
2022-12-11T16:54:58.749Z,83.90
2022-12-11T16:57:22.603Z,83.70
2022-12-11T16:59:50.012Z,84.60
2022-12-11T17:02:13.380Z,85.30
2022-12-11T17:04:36.600Z,84.90
2022-12-11T17:07:00.002Z,84.80
2022-12-11T17:09:23.336Z,85.20
2022-12-11T17:11:46.660Z,85.90
2022-12-11T17:14:12.481Z,84.30
2022-12-11T17:16:37.134Z,83.70
2022-12-11T17:19:00.434Z,84.30
2022-12-11T17:21:24.812Z,84.10
2022-12-11T17:23:48.106Z,84.00
2022-12-11T17:26:11.550Z,84.20
2022-12-11T17:28:34.870Z,84.70
2022-12-11T17:30:59.265Z,84.50
2022-12-11T17:33:24.598Z,84.00
2022-12-11T17:35:47.874Z,84.40
2022-12-11T17:38:11.467Z,83.90
2022-12-11T17:40:34.871Z,83.40
2022-12-11T17:42:58.242Z,83.90
2022-12-11T17:45:21.531Z,83.90
2022-12-11T17:47:44.911Z,85.20
2022-12-11T17:50:10.809Z,84.20
2022-12-11T17:52:36.416Z,84.90
2022-12-11T17:55:01.818Z,85.10
2022-12-11T17:57:25.242Z,84.40
2022-12-11T17:59:48.709Z,83.70
2022-12-11T18:02:12.108Z,84.50
2022-12-11T18:04:35.694Z,84.30
2022-12-11T18:07:00.500Z,84.60
2022-12-11T18:09:23.894Z,84.70
2022-12-11T18:11:47.156Z,84.00
2022-12-11T18:14:16.689Z,83.50
2022-12-11T18:16:41.249Z,84.90
2022-12-11T18:19:05.223Z,84.80
2022-12-11T18:21:32.249Z,84.50
2022-12-11T18:23:57.035Z,83.60
2022-12-11T18:26:21.494Z,84.00
2022-12-11T18:28:45.656Z,84.30
2022-12-11T18:31:09.785Z,84.10
2022-12-11T18:33:33.234Z,84.50
2022-12-11T18:35:56.602Z,83.90
2022-12-11T18:38:20.005Z,84.70
2022-12-11T18:40:45.223Z,84.40
2022-12-11T18:43:08.482Z,85.70
2022-12-11T18:45:32.785Z,85.60
2022-12-11T18:47:56.708Z,83.50
2022-12-11T18:50:22.224Z,84.10
2022-12-11T18:52:45.602Z,83.80
2022-12-11T18:55:10.013Z,84.00
2022-12-11T18:57:34.903Z,84.00
2022-12-11T19:00:02.412Z,85.20
2022-12-11T19:02:25.788Z,84.50
2022-12-11T19:04:49.042Z,84.30
2022-12-11T19:07:12.782Z,83.70
2022-12-11T19:09:38.209Z,83.80
2022-12-11T19:12:02.119Z,84.20
2022-12-11T19:14:26.700Z,84.50
2022-12-11T19:16:50.751Z,84.80
2022-12-11T19:19:17.955Z,83.70
2022-12-11T19:21:41.654Z,85.30
2022-12-11T19:24:06.292Z,85.30
2022-12-11T19:26:29.737Z,84.10
2022-12-11T19:28:53.813Z,83.90
2022-12-11T19:31:21.739Z,84.10
2022-12-11T19:33:46.798Z,84.20
2022-12-11T19:36:15.254Z,84.80
2022-12-11T19:38:41.391Z,84.60
2022-12-11T19:41:07.760Z,84.40
2022-12-11T19:43:31.103Z,84.80
2022-12-11T19:45:54.438Z,83.70
2022-12-11T19:48:19.083Z,82.60
2022-12-11T19:50:42.616Z,83.90
2022-12-11T19:53:06.313Z,84.40
2022-12-11T19:55:29.583Z,84.00
2022-12-11T19:57:52.845Z,84.00
2022-12-11T20:00:17.089Z,84.20
2022-12-11T20:02:40.638Z,85.10
2022-12-11T20:05:06.027Z,85.40
2022-12-11T20:07:30.805Z,84.90
2022-12-11T20:09:54.092Z,85.40
2022-12-11T20:12:17.429Z,85.60
2022-12-11T20:14:40.815Z,85.70
2022-12-11T20:17:13.973Z,84.80
2022-12-11T20:19:37.967Z,83.40
2022-12-11T20:22:02.622Z,84.20
2022-12-11T20:24:26.203Z,83.50
2022-12-11T20:26:49.779Z,84.10
2022-12-11T20:29:14.125Z,84.30
2022-12-11T20:31:38.208Z,85.00
2022-12-11T20:34:01.423Z,84.90
2022-12-11T20:36:26.157Z,84.90
2022-12-11T20:38:51.403Z,85.10
2022-12-11T20:41:18.971Z,84.70
2022-12-11T20:43:43.242Z,85.60
2022-12-11T20:46:07.458Z,85.00
2022-12-11T20:48:30.858Z,85.10
2022-12-11T20:50:54.150Z,86.20
2022-12-11T20:53:17.412Z,86.20
2022-12-11T20:55:43.517Z,85.40
2022-12-11T20:58:06.799Z,85.30
2022-12-11T21:00:30.111Z,85.20
2022-12-11T21:02:53.582Z,85.20
2022-12-11T21:05:16.867Z,86.00
2022-12-11T21:07:40.095Z,86.70
2022-12-11T21:10:03.446Z,86.80
2022-12-11T21:12:31.565Z,86.30
2022-12-11T21:14:55.267Z,86.00
2022-12-11T21:17:18.466Z,87.00
2022-12-11T21:19:41.850Z,86.00
2022-12-11T21:22:06.579Z,85.70
2022-12-11T21:24:31.423Z,87.00
2022-12-11T21:26:56.435Z,86.10
2022-12-11T21:29:21.478Z,86.30
2022-12-11T21:31:45.698Z,85.80
2022-12-11T21:34:09.251Z,87.10
2022-12-11T21:36:32.905Z,86.10
2022-12-11T21:38:56.236Z,86.50
2022-12-11T21:41:22.541Z,85.50
2022-12-11T21:44:49.817Z,85.60
2022-12-11T21:46:32.502Z,86.90
2022-12-11T21:48:56.225Z,87.30
2022-12-11T21:51:24.219Z,87.00
2022-12-11T21:53:47.856Z,86.20
2022-12-11T21:56:14.151Z,86.20
2022-12-11T21:58:38.394Z,86.40
2022-12-11T22:01:01.871Z,87.20
2022-12-11T22:03:26.581Z,87.30
2022-12-11T22:05:49.817Z,86.90
2022-12-11T22:08:13.047Z,87.10
2022-12-11T22:10:36.384Z,87.30
2022-12-11T22:12:59.846Z,87.30
2022-12-11T22:15:23.446Z,87.00
2022-12-11T22:17:48.647Z,86.80
2022-12-11T22:20:14.598Z,86.10
2022-12-11T22:22:37.900Z,87.20
2022-12-11T22:25:01.425Z,87.30
2022-12-11T22:27:24.722Z,87.40
2022-12-11T22:29:50.681Z,87.50
2022-12-11T22:32:14.045Z,87.80
2022-12-11T22:34:37.321Z,87.60
2022-12-11T22:37:02.010Z,86.40
2022-12-11T22:39:25.537Z,86.50
2022-12-11T22:41:48.893Z,86.60
2022-12-11T22:44:17.280Z,86.00
2022-12-11T22:46:43.127Z,86.10
2022-12-11T22:49:10.245Z,87.20
2022-12-11T22:51:33.714Z,86.50
2022-12-11T22:53:59.369Z,86.70
2022-12-11T22:56:22.772Z,86.10
2022-12-11T22:58:46.052Z,86.40
2022-12-11T23:01:12.692Z,86.60
2022-12-11T23:03:36.006Z,86.70
2022-12-11T23:06:04.866Z,86.60
2022-12-11T23:08:28.656Z,86.30
2022-12-11T23:10:53.428Z,86.60
2022-12-11T23:13:16.776Z,86.40
2022-12-11T23:15:40.036Z,86.30
2022-12-11T23:18:03.575Z,86.60
2022-12-11T23:20:27.020Z,86.70
2022-12-11T23:22:50.273Z,86.60
2022-12-11T23:25:15.085Z,86.80
2022-12-11T23:27:40.758Z,86.30
2022-12-11T23:30:04.884Z,87.70
2022-12-11T23:32:28.194Z,87.70
2022-12-11T23:34:51.537Z,87.70
2022-12-11T23:37:15.413Z,87.00
2022-12-11T23:39:38.702Z,86.80
2022-12-11T23:42:02.034Z,87.00
2022-12-11T23:44:26.610Z,87.20
2022-12-11T23:46:49.926Z,87.50
2022-12-11T23:49:13.158Z,88.00
2022-12-11T23:51:38.409Z,87.60
2022-12-11T23:54:01.716Z,87.70
2022-12-11T23:56:27.355Z,87.40
2022-12-11T23:58:51.048Z,88.20
