createdAt,value
2022-08-17T00:01:29.992Z,16.20
2022-08-17T00:03:59.189Z,17.15
2022-08-17T00:06:28.886Z,14.57
2022-08-17T00:09:01.316Z,18.00
2022-08-17T00:11:32.046Z,17.85
2022-08-17T00:14:08.158Z,17.83
2022-08-17T00:16:56.068Z,18.27
2022-08-17T00:19:25.944Z,17.98
2022-08-17T00:22:32.746Z,16.58
2022-08-17T00:24:42.810Z,17.27
2022-08-17T00:27:09.194Z,16.40
2022-08-17T00:29:35.584Z,17.15
2022-08-17T00:33:22.894Z,18.40
2022-08-17T00:37:16.213Z,17.52
2022-08-17T00:39:42.603Z,19.20
2022-08-17T00:42:14.565Z,17.33
2022-08-17T00:44:41.044Z,17.02
2022-08-17T00:47:07.628Z,18.15
2022-08-17T00:49:34.023Z,17.23
2022-08-17T00:52:10.827Z,17.63
2022-08-17T00:54:42.396Z,17.83
2022-08-17T00:57:12.635Z,17.08
2022-08-17T01:00:02.167Z,18.42
2022-08-17T01:02:34.433Z,17.42
2022-08-17T01:05:12.697Z,18.30
2022-08-17T01:07:39.443Z,18.00
2022-08-17T01:11:00.380Z,18.55
2022-08-17T01:12:58.028Z,18.67
2022-08-17T01:15:24.557Z,17.85
2022-08-17T01:17:51.129Z,17.55
2022-08-17T01:20:17.682Z,17.30
2022-08-17T01:22:44.077Z,16.95
2022-08-17T01:25:12.554Z,17.75
2022-08-17T01:27:39.071Z,17.38
2022-08-17T01:30:58.171Z,16.65
2022-08-17T01:32:56.916Z,19.23
2022-08-17T01:35:23.545Z,19.60
2022-08-17T01:37:50.039Z,19.10
2022-08-17T01:40:35.383Z,17.77
2022-08-17T01:43:10.389Z,18.80
2022-08-17T01:45:44.920Z,19.58
2022-08-17T01:48:12.138Z,18.73
2022-08-17T01:50:41.468Z,18.73
2022-08-17T01:53:13.298Z,18.70
2022-08-17T01:55:52.295Z,19.35
2022-08-17T01:58:20.245Z,17.58
2022-08-17T02:01:00.649Z,20.05
2022-08-17T02:03:28.793Z,19.08
2022-08-17T02:05:55.531Z,18.92
2022-08-17T02:08:38.873Z,18.85
2022-08-17T02:11:11.486Z,19.13
2022-08-17T02:13:39.057Z,17.98
2022-08-17T02:16:05.762Z,19.20
2022-08-17T02:18:32.189Z,19.50
2022-08-17T02:20:58.636Z,20.63
2022-08-17T02:23:28.304Z,19.67
2022-08-17T02:25:57.594Z,18.73
2022-08-17T02:28:24.036Z,19.55
2022-08-17T02:31:02.557Z,20.10
2022-08-17T02:33:42.911Z,19.50
2022-08-17T02:36:11.379Z,19.90
2022-08-17T02:38:38.876Z,17.38
2022-08-17T02:41:05.790Z,19.38
2022-08-17T02:43:32.659Z,20.05
2022-08-17T02:45:59.069Z,20.33
2022-08-17T02:48:30.825Z,19.38
2022-08-17T02:50:57.895Z,19.63
2022-08-17T02:53:24.284Z,19.45
2022-08-17T02:55:52.814Z,20.35
2022-08-17T02:58:34.356Z,20.45
2022-08-17T03:01:03.850Z,20.92
2022-08-17T03:03:30.236Z,20.33
2022-08-17T03:05:56.684Z,18.73
2022-08-17T03:08:23.427Z,19.60
2022-08-17T03:10:50.319Z,19.80
2022-08-17T03:13:17.261Z,21.45
2022-08-17T03:15:46.177Z,20.98
2022-08-17T03:18:24.954Z,21.02
2022-08-17T03:20:58.418Z,20.20
2022-08-17T03:23:26.256Z,21.08
2022-08-17T03:25:54.744Z,19.00
2022-08-17T03:28:21.912Z,20.08
2022-08-17T03:30:49.342Z,21.08
2022-08-17T03:33:16.775Z,18.90
2022-08-17T03:35:43.489Z,20.73
2022-08-17T03:38:11.755Z,19.63
2022-08-17T03:40:57.031Z,19.00
2022-08-17T03:43:28.549Z,20.00
2022-08-17T03:46:28.327Z,20.38
2022-08-17T03:49:19.699Z,20.55
2022-08-17T03:52:04.553Z,20.48
2022-08-17T03:54:49.823Z,21.25
2022-08-17T03:57:16.568Z,20.27
2022-08-17T03:59:43.016Z,20.38
2022-08-17T04:02:16.618Z,18.15
2022-08-17T04:04:42.976Z,19.27
2022-08-17T04:07:09.412Z,21.05
2022-08-17T04:09:36.542Z,19.08
2022-08-17T04:12:04.974Z,19.60
2022-08-17T04:14:39.181Z,17.40
2022-08-17T04:17:21.155Z,19.40
2022-08-17T04:19:47.898Z,18.27
2022-08-17T04:22:31.794Z,19.67
2022-08-17T04:25:07.793Z,19.48
2022-08-17T04:27:34.194Z,20.48
2022-08-17T04:30:01.641Z,19.63
2022-08-17T04:33:04.632Z,18.52
2022-08-17T04:35:18.996Z,14.52
2022-08-17T04:37:45.405Z,18.67
2022-08-17T04:40:30.717Z,17.92
2022-08-17T04:43:09.116Z,17.40
2022-08-17T04:45:55.181Z,16.00
2022-08-17T04:48:23.926Z,16.88
2022-08-17T04:51:03.126Z,16.15
2022-08-17T04:53:29.528Z,15.70
2022-08-17T04:55:58.205Z,16.13
2022-08-17T04:58:24.675Z,14.73
2022-08-17T05:00:51.150Z,16.95
2022-08-17T05:03:17.590Z,16.50
2022-08-17T05:05:49.184Z,18.02
2022-08-17T05:08:18.549Z,16.90
2022-08-17T05:10:45.819Z,16.95
2022-08-17T05:13:25.123Z,16.50
2022-08-17T05:15:57.291Z,15.95
2022-08-17T05:18:24.657Z,17.63
2022-08-17T05:20:52.603Z,17.60
2022-08-17T05:23:21.394Z,16.75
2022-08-17T05:25:50.990Z,17.10
2022-08-17T05:28:19.963Z,15.38
2022-08-17T05:30:51.047Z,17.20
2022-08-17T05:33:29.661Z,16.15
2022-08-17T05:35:58.985Z,15.93
2022-08-17T05:38:27.169Z,16.05
2022-08-17T05:40:54.187Z,15.48
2022-08-17T05:43:29.041Z,15.25
2022-08-17T05:46:23.234Z,15.13
2022-08-17T05:48:52.614Z,14.70
2022-08-17T05:51:52.386Z,14.30
2022-08-17T05:54:39.433Z,13.63
2022-08-17T05:57:23.889Z,15.05
2022-08-17T06:00:20.298Z,15.40
2022-08-17T06:03:04.933Z,14.80
2022-08-17T06:06:05.864Z,13.30
2022-08-17T06:08:39.704Z,13.73
2022-08-17T06:11:22.782Z,13.23
2022-08-17T06:14:17.928Z,14.23
2022-08-17T06:16:49.771Z,14.10
2022-08-17T06:19:23.803Z,14.75
2022-08-17T06:21:54.367Z,15.18
2022-08-17T06:24:27.624Z,16.27
2022-08-17T06:26:59.638Z,16.40
2022-08-17T06:29:52.720Z,17.13
2022-08-17T06:32:19.163Z,16.73
2022-08-17T06:34:46.764Z,17.42
2022-08-17T06:37:33.209Z,17.80
2022-08-17T06:40:19.331Z,17.52
2022-08-17T06:43:05.074Z,17.90
2022-08-17T06:45:59.040Z,18.05
2022-08-17T06:48:31.023Z,18.65
2022-08-17T06:51:26.322Z,19.50
2022-08-17T06:54:05.334Z,19.13
2022-08-17T06:57:10.379Z,20.60
2022-08-17T06:59:55.327Z,21.63
2022-08-17T07:03:00.944Z,21.40
2022-08-17T07:05:36.522Z,21.95
2022-08-17T07:08:27.701Z,22.23
2022-08-17T07:11:00.474Z,22.95
2022-08-17T07:13:49.196Z,23.70
2022-08-17T07:16:21.579Z,23.88
2022-08-17T07:18:51.360Z,25.30
2022-08-17T07:21:38.534Z,23.70
2022-08-17T07:24:37.195Z,25.10
2022-08-17T07:27:12.862Z,22.58
2022-08-17T07:29:46.695Z,25.67
2022-08-17T07:32:18.540Z,25.98
2022-08-17T07:35:11.115Z,25.83
2022-08-17T07:37:39.660Z,25.98
2022-08-17T07:40:19.741Z,27.23
2022-08-17T07:43:21.899Z,26.30
2022-08-17T07:46:14.390Z,26.98
2022-08-17T07:48:43.956Z,26.70
2022-08-17T07:51:20.775Z,24.52
2022-08-17T07:53:49.898Z,27.45
2022-08-17T07:56:45.914Z,26.38
2022-08-17T07:59:24.613Z,25.88
2022-08-17T08:01:56.391Z,24.52
2022-08-17T08:07:26.914Z,25.85
2022-08-17T08:09:59.189Z,26.80
2022-08-17T08:12:44.031Z,27.48
2022-08-17T08:15:20.552Z,25.67
2022-08-17T08:17:58.525Z,26.92
2022-08-17T08:20:53.312Z,26.80
2022-08-17T08:23:25.962Z,23.55
2022-08-17T08:26:17.951Z,25.52
2022-08-17T08:29:19.294Z,25.77
2022-08-17T08:32:16.371Z,27.25
2022-08-17T08:35:09.195Z,24.27
2022-08-17T08:37:47.913Z,25.25
2022-08-17T08:40:42.168Z,24.35
2022-08-17T08:43:29.936Z,24.10
2022-08-17T08:46:15.721Z,23.10
2022-08-17T08:49:11.945Z,23.17
2022-08-17T08:51:52.486Z,25.58
2022-08-17T08:54:47.746Z,26.10
2022-08-17T08:57:30.819Z,25.33
2022-08-17T09:00:12.441Z,25.85
2022-08-17T09:03:08.343Z,24.33
2022-08-17T09:06:32.291Z,24.60
2022-08-17T09:09:24.192Z,26.50
2022-08-17T09:12:04.958Z,24.98
2022-08-17T09:14:45.250Z,25.25
2022-08-17T09:17:19.887Z,23.70
2022-08-17T09:19:53.429Z,26.88
2022-08-17T09:22:32.472Z,26.20
2022-08-17T09:25:08.398Z,25.52
2022-08-17T09:28:07.387Z,24.42
2022-08-17T09:30:51.666Z,25.33
2022-08-17T09:33:26.059Z,23.60
2022-08-17T09:36:04.794Z,21.00
2022-08-17T09:38:50.401Z,17.63
2022-08-17T09:41:37.989Z,22.52
2022-08-17T09:47:03.391Z,21.23
2022-08-17T09:49:40.710Z,21.40
2022-08-17T09:52:14.259Z,18.40
2022-08-17T09:54:45.760Z,19.55
2022-08-17T09:57:39.536Z,19.73
2022-08-17T10:00:26.870Z,18.13
2022-08-17T10:03:22.342Z,18.35
2022-08-17T10:06:00.344Z,16.05
2022-08-17T10:08:44.387Z,17.60
2022-08-17T10:11:50.311Z,15.93
2022-08-17T10:14:37.735Z,18.92
2022-08-17T10:17:38.573Z,19.65
2022-08-17T10:20:20.094Z,16.40
2022-08-17T10:23:15.284Z,19.88
2022-08-17T10:26:05.688Z,21.02
2022-08-17T10:28:40.144Z,19.80
2022-08-17T10:34:49.231Z,19.35
2022-08-17T10:37:25.056Z,19.60
2022-08-17T10:40:32.906Z,19.95
2022-08-17T10:43:10.803Z,19.20
2022-08-17T10:45:45.591Z,19.85
2022-08-17T10:48:13.793Z,20.83
2022-08-17T10:50:55.470Z,19.47
2022-08-17T10:53:38.687Z,19.00
2022-08-17T10:56:12.927Z,18.38
2022-08-17T10:58:55.467Z,20.20
2022-08-17T11:01:38.292Z,18.92
2022-08-17T11:04:35.092Z,20.13
2022-08-17T11:07:23.445Z,21.20
2022-08-17T11:10:33.100Z,19.90
2022-08-17T11:13:23.792Z,21.83
2022-08-17T11:16:14.417Z,22.30
2022-08-17T11:19:22.857Z,21.75
2022-08-17T11:21:58.946Z,24.27
2022-08-17T11:24:47.805Z,21.77
2022-08-17T11:27:32.878Z,25.02
2022-08-17T11:30:06.802Z,30.38
2022-08-17T11:32:33.086Z,25.98
2022-08-17T11:35:21.872Z,25.38
2022-08-17T11:38:16.335Z,27.08
2022-08-17T11:41:27.340Z,28.13
2022-08-17T11:43:53.639Z,28.98
2022-08-17T11:47:07.570Z,24.58
2022-08-17T11:49:58.427Z,25.02
2022-08-17T11:52:47.070Z,27.95
2022-08-17T11:55:35.696Z,26.42
2022-08-17T11:58:37.603Z,30.00
2022-08-17T12:01:32.971Z,31.02
2022-08-17T12:04:24.405Z,29.40
2022-08-17T12:06:57.382Z,30.58
2022-08-17T12:09:29.268Z,29.42
2022-08-17T12:12:13.133Z,28.83
2022-08-17T12:17:40.637Z,30.48
2022-08-17T12:20:23.400Z,28.90
2022-08-17T12:23:20.530Z,28.95
2022-08-17T12:26:07.735Z,28.42
2022-08-17T12:28:36.711Z,27.80
2022-08-17T12:31:07.596Z,26.75
2022-08-17T12:33:36.899Z,29.58
2022-08-17T12:36:08.470Z,29.63
2022-08-17T12:38:37.786Z,28.05
2022-08-17T12:41:25.618Z,28.10
2022-08-17T12:44:04.069Z,29.13
2022-08-17T12:46:35.059Z,27.33
2022-08-17T12:49:26.339Z,27.85
2022-08-17T12:52:01.864Z,25.95
2022-08-17T12:54:49.516Z,29.60
2022-08-17T13:02:39.031Z,27.08
2022-08-17T13:05:08.049Z,27.98
2022-08-17T13:07:44.785Z,28.00
2022-08-17T13:10:37.948Z,29.98
2022-08-17T13:13:19.435Z,28.15
2022-08-17T13:15:55.621Z,27.65
2022-08-17T13:18:40.248Z,26.33
2022-08-17T13:21:16.492Z,27.55
2022-08-17T13:24:04.750Z,27.45
2022-08-17T13:26:38.023Z,28.63
2022-08-17T13:29:23.204Z,23.73
2022-08-17T13:32:04.377Z,29.10
2022-08-17T13:34:39.909Z,27.63
2022-08-17T13:37:29.088Z,28.80
2022-08-17T13:40:10.960Z,29.48
2022-08-17T13:42:50.456Z,30.20
2022-08-17T13:45:35.984Z,30.50
2022-08-17T13:48:10.993Z,26.83
2022-08-17T13:50:47.040Z,30.67
2022-08-17T13:53:23.184Z,30.70
2022-08-17T13:55:58.290Z,32.17
2022-08-17T13:58:35.547Z,31.05
2022-08-17T14:01:39.794Z,32.20
2022-08-17T14:04:28.640Z,32.17
2022-08-17T14:07:03.023Z,30.83
2022-08-17T14:09:37.171Z,30.73
2022-08-17T14:12:08.511Z,31.13
2022-08-17T14:14:35.035Z,32.60
2022-08-17T14:17:01.592Z,32.38
2022-08-17T14:19:28.028Z,33.08
2022-08-17T14:21:58.936Z,32.38
2022-08-17T14:24:31.455Z,31.88
2022-08-17T14:27:00.179Z,28.40
2022-08-17T14:29:28.655Z,31.83
2022-08-17T14:31:56.631Z,31.15
2022-08-17T14:36:50.695Z,31.65
2022-08-17T14:39:18.448Z,32.88
2022-08-17T14:41:44.988Z,31.70
2022-08-17T14:44:12.452Z,33.28
2022-08-17T14:46:43.669Z,32.72
2022-08-17T14:49:12.920Z,34.53
2022-08-17T14:51:44.015Z,33.28
2022-08-17T14:54:12.071Z,34.63
2022-08-17T14:57:22.749Z,34.63
2022-08-17T14:59:45.276Z,31.77
2022-08-17T15:02:12.927Z,34.08
2022-08-17T15:04:44.899Z,32.25
2022-08-17T15:07:11.914Z,35.45
2022-08-17T15:09:38.945Z,34.17
2022-08-17T15:12:08.742Z,31.03
2022-08-17T15:14:36.263Z,35.08
2022-08-17T15:17:03.690Z,32.92
2022-08-17T15:19:30.466Z,33.35
2022-08-17T15:21:56.895Z,33.33
2022-08-17T15:24:23.279Z,33.15
2022-08-17T15:26:49.855Z,33.72
2022-08-17T15:29:16.461Z,28.48
2022-08-17T15:31:43.407Z,32.15
2022-08-17T15:34:09.838Z,30.60
2022-08-17T15:36:36.986Z,31.45
2022-08-17T15:39:05.241Z,31.23
2022-08-17T15:41:31.648Z,31.00
2022-08-17T15:43:58.095Z,30.73
2022-08-17T15:46:25.997Z,28.85
2022-08-17T15:51:24.512Z,26.48
2022-08-17T15:54:04.373Z,26.40
2022-08-17T15:56:46.100Z,26.80
2022-08-17T15:59:12.630Z,25.80
2022-08-17T16:03:01.563Z,28.55
2022-08-17T16:04:30.184Z,30.25
2022-08-17T16:06:57.825Z,29.08
2022-08-17T16:09:24.237Z,30.60
2022-08-17T16:11:53.843Z,31.83
2022-08-17T16:14:22.552Z,31.52
2022-08-17T16:16:50.473Z,33.42
2022-08-17T16:19:16.819Z,30.55
2022-08-17T16:21:43.437Z,33.10
2022-08-17T16:24:12.679Z,31.77
2022-08-17T16:26:41.206Z,33.25
2022-08-17T16:29:07.940Z,36.40
2022-08-17T16:31:35.949Z,32.63
2022-08-17T16:34:18.024Z,34.30
2022-08-17T16:36:54.689Z,34.30
2022-08-17T16:39:22.814Z,32.33
2022-08-17T16:41:50.220Z,33.85
2022-08-17T16:44:20.211Z,32.42
2022-08-17T16:46:48.174Z,34.70
2022-08-17T16:52:03.285Z,36.40
2022-08-17T16:54:29.716Z,36.28
2022-08-17T16:56:56.067Z,35.33
2022-08-17T16:59:30.829Z,35.72
2022-08-17T17:02:04.695Z,34.92
2022-08-17T17:04:35.320Z,35.90
2022-08-17T17:07:17.275Z,37.60
2022-08-17T17:09:47.751Z,36.13
2022-08-17T17:12:19.148Z,37.15
2022-08-17T17:15:02.113Z,36.47
2022-08-17T17:17:30.352Z,36.70
2022-08-17T17:20:11.749Z,32.53
2022-08-17T17:22:48.155Z,38.50
2022-08-17T17:25:32.603Z,36.85
2022-08-17T17:28:02.025Z,36.15
2022-08-17T17:30:48.834Z,35.45
2022-08-17T17:33:37.487Z,36.00
2022-08-17T17:36:08.427Z,39.28
2022-08-17T17:38:48.916Z,35.28
2022-08-17T17:41:25.799Z,39.85
2022-08-17T17:44:01.837Z,31.60
2022-08-17T17:46:37.838Z,40.15
2022-08-17T17:49:05.917Z,39.25
2022-08-17T17:54:46.001Z,35.47
2022-08-17T17:57:36.495Z,38.38
2022-08-17T18:00:25.885Z,37.03
2022-08-17T18:03:16.278Z,34.45
2022-08-17T18:06:10.315Z,35.63
2022-08-17T18:08:52.794Z,38.75
2022-08-17T18:11:51.483Z,37.03
2022-08-17T18:14:26.930Z,37.90
2022-08-17T18:16:56.762Z,36.03
2022-08-17T18:19:25.804Z,36.28
2022-08-17T18:22:00.814Z,36.30
2022-08-17T18:24:36.880Z,38.33
2022-08-17T18:27:19.022Z,41.60
2022-08-17T18:29:48.153Z,41.33
2022-08-17T18:32:28.984Z,40.85
2022-08-17T18:34:58.768Z,40.58
2022-08-17T18:37:50.284Z,36.65
2022-08-17T18:40:16.919Z,38.40
2022-08-17T18:42:45.741Z,39.85
2022-08-17T18:45:13.324Z,40.40
2022-08-17T18:47:54.715Z,38.42
2022-08-17T18:50:28.216Z,40.78
2022-08-17T18:53:21.264Z,37.70
2022-08-17T18:56:32.727Z,37.15
2022-08-17T18:59:16.738Z,39.38
2022-08-17T19:02:00.550Z,40.47
2022-08-17T19:04:34.077Z,42.35
2022-08-17T19:07:09.122Z,39.08
2022-08-17T19:09:42.189Z,37.22
2022-08-17T19:12:13.293Z,36.38
2022-08-17T19:14:40.357Z,38.75
2022-08-17T19:17:19.264Z,41.40
2022-08-17T19:19:53.912Z,39.65
2022-08-17T19:22:28.993Z,40.15
2022-08-17T19:25:10.373Z,36.38
2022-08-17T19:27:46.495Z,40.00
2022-08-17T19:30:16.784Z,40.08
2022-08-17T19:32:43.293Z,38.55
2022-08-17T19:35:17.199Z,39.90
2022-08-17T19:38:12.755Z,39.03
2022-08-17T19:41:03.164Z,39.00
2022-08-17T19:44:15.671Z,39.92
2022-08-17T19:47:06.027Z,40.60
2022-08-17T19:49:48.007Z,41.42
2022-08-17T19:52:33.211Z,42.92
2022-08-17T19:55:31.402Z,38.63
2022-08-17T19:57:57.916Z,40.63
2022-08-17T20:00:24.587Z,42.90
2022-08-17T20:03:07.864Z,41.05
2022-08-17T20:06:10.850Z,43.97
2022-08-17T20:08:50.566Z,42.33
2022-08-17T20:11:42.014Z,42.60
2022-08-17T20:14:19.495Z,45.28
2022-08-17T20:16:46.237Z,45.80
2022-08-17T20:19:32.346Z,45.75
2022-08-17T20:22:31.562Z,48.72
2022-08-17T20:25:30.006Z,42.38
2022-08-17T20:28:06.011Z,43.30
2022-08-17T20:30:40.871Z,49.45
2022-08-17T20:33:22.015Z,45.83
2022-08-17T20:36:02.660Z,42.80
2022-08-17T20:38:45.980Z,47.15
2022-08-17T20:41:18.101Z,46.28
2022-08-17T20:44:00.531Z,47.85
2022-08-17T20:46:35.600Z,48.40
2022-08-17T20:49:11.174Z,49.97
2022-08-17T20:52:02.415Z,48.97
2022-08-17T20:54:41.519Z,49.70
2022-08-17T20:57:14.133Z,51.05
2022-08-17T20:59:43.560Z,50.40
2022-08-17T21:02:20.157Z,49.05
2022-08-17T21:04:49.654Z,50.13
2022-08-17T21:07:30.287Z,48.35
2022-08-17T21:10:16.546Z,51.33
2022-08-17T21:12:49.944Z,49.50
2022-08-17T21:15:53.882Z,48.47
2022-08-17T21:18:23.337Z,50.38
2022-08-17T21:21:08.155Z,50.40
2022-08-17T21:23:46.761Z,47.38
2022-08-17T21:26:50.321Z,50.03
2022-08-17T21:29:31.731Z,49.75
2022-08-17T21:31:59.020Z,50.92
2022-08-17T21:34:31.255Z,51.97
2022-08-17T21:37:20.516Z,52.67
2022-08-17T21:39:52.099Z,51.13
2022-08-17T21:42:24.982Z,52.50
2022-08-17T21:44:54.786Z,51.35
2022-08-17T21:47:24.559Z,52.03
2022-08-17T21:49:52.344Z,45.95
2022-08-17T21:52:21.862Z,51.72
2022-08-17T21:54:51.972Z,51.97
2022-08-17T21:57:22.996Z,52.10
2022-08-17T21:59:58.407Z,44.58
2022-08-17T22:02:30.018Z,48.78
2022-08-17T22:04:58.172Z,49.75
2022-08-17T22:10:01.433Z,51.40
2022-08-17T22:12:27.905Z,53.10
2022-08-17T22:15:05.845Z,43.58
2022-08-17T22:20:16.830Z,45.63
2022-08-17T22:23:04.891Z,46.10
2022-08-17T22:25:35.805Z,49.03
2022-08-17T22:28:05.592Z,50.60
2022-08-17T22:31:01.741Z,45.60
2022-08-17T22:33:40.355Z,48.83
2022-08-17T22:36:24.696Z,45.10
2022-08-17T22:39:00.183Z,48.83
2022-08-17T22:41:37.564Z,48.20
2022-08-17T22:44:19.080Z,44.17
2022-08-17T22:47:11.615Z,46.67
2022-08-17T22:49:53.264Z,42.63
2022-08-17T22:52:59.350Z,42.72
2022-08-17T22:55:48.183Z,41.50
2022-08-17T22:58:37.317Z,39.85
2022-08-17T23:01:36.104Z,37.42
2022-08-17T23:04:06.396Z,37.03
2022-08-17T23:06:34.224Z,32.75
2022-08-17T23:09:03.794Z,33.88
2022-08-17T23:11:49.307Z,34.92
2022-08-17T23:14:19.638Z,33.15
2022-08-17T23:16:47.083Z,30.88
2022-08-17T23:19:16.497Z,32.63
2022-08-17T23:21:47.057Z,33.92
2022-08-17T23:24:19.641Z,32.85
2022-08-17T23:26:46.158Z,31.55
2022-08-17T23:29:12.586Z,32.15
2022-08-17T23:31:39.859Z,32.78
2022-08-17T23:34:11.490Z,33.47
2022-08-17T23:36:38.312Z,33.35
2022-08-17T23:39:06.301Z,32.20
2022-08-17T23:41:36.270Z,31.38
2022-08-17T23:44:04.874Z,31.95
2022-08-17T23:46:31.255Z,31.80
2022-08-17T23:48:57.590Z,31.63
2022-08-17T23:51:31.339Z,30.95
2022-08-17T23:54:07.900Z,28.98
2022-08-17T23:56:40.024Z,27.40
2022-08-17T23:59:06.420Z,28.42
