createdAt,value
2023-01-01T00:01:30.500Z,16.57
2023-01-01T00:04:03.015Z,16.23
2023-01-01T00:06:36.366Z,16.57
2023-01-01T00:09:18.874Z,16.39
2023-01-01T00:11:51.212Z,16.48
2023-01-01T00:14:20.901Z,16.55
2023-01-01T00:16:50.778Z,16.54
2023-01-01T00:19:21.562Z,16.40
2023-01-01T00:21:51.285Z,16.61
2023-01-01T00:24:24.388Z,16.47
2023-01-01T00:26:56.715Z,16.54
2023-01-01T00:29:27.436Z,16.48
2023-01-01T00:32:02.468Z,16.31
2023-01-01T00:34:32.295Z,16.41
2023-01-01T00:37:02.115Z,16.36
2023-01-01T00:39:32.837Z,16.60
2023-01-01T00:42:06.344Z,16.59
2023-01-01T00:44:37.033Z,16.74
2023-01-01T00:47:10.419Z,16.61
2023-01-01T00:49:42.115Z,16.66
2023-01-01T00:52:15.294Z,16.53
2023-01-01T00:54:46.015Z,16.61
2023-01-01T00:57:18.335Z,16.53
2023-01-01T00:59:49.718Z,16.61
2023-01-01T01:02:19.604Z,16.62
2023-01-01T01:04:53.369Z,16.54
2023-01-01T01:07:24.121Z,16.77
2023-01-01T01:09:57.335Z,16.70
2023-01-01T01:12:30.657Z,16.62
2023-01-01T01:15:00.294Z,16.76
2023-01-01T01:17:30.115Z,16.65
2023-01-01T01:20:01.943Z,16.75
2023-01-01T01:22:31.898Z,16.81
2023-01-01T01:25:06.307Z,16.78
2023-01-01T01:27:38.644Z,16.73
2023-01-01T01:30:10.372Z,16.52
2023-01-01T01:32:41.081Z,16.69
2023-01-01T01:35:14.428Z,16.64
2023-01-01T01:37:44.208Z,16.71
2023-01-01T01:40:17.638Z,16.48
2023-01-01T01:42:53.773Z,16.34
2023-01-01T01:45:25.906Z,16.28
2023-01-01T01:48:02.370Z,16.10
2023-01-01T01:50:36.565Z,16.50
2023-01-01T01:53:12.024Z,16.44
2023-01-01T01:55:50.158Z,16.50
2023-01-01T01:58:22.877Z,16.50
2023-01-01T02:00:53.024Z,16.43
2023-01-01T02:03:25.927Z,16.55
2023-01-01T02:05:57.662Z,16.59
2023-01-01T02:08:28.357Z,16.70
2023-01-01T02:10:58.367Z,16.64
2023-01-01T02:13:30.911Z,16.74
2023-01-01T02:16:10.083Z,16.70
2023-01-01T02:18:45.737Z,16.67
2023-01-01T02:21:23.262Z,16.71
2023-01-01T02:24:20.179Z,16.60
2023-01-01T02:26:56.917Z,16.60
2023-01-01T02:29:41.645Z,16.67
2023-01-01T02:32:15.322Z,16.60
2023-01-01T02:34:52.900Z,16.63
2023-01-01T02:37:24.571Z,16.61
2023-01-01T02:40:01.501Z,16.64
2023-01-01T02:42:36.014Z,16.65
2023-01-01T02:45:10.597Z,16.54
2023-01-01T02:47:41.363Z,16.58
2023-01-01T02:50:16.737Z,16.38
2023-01-01T02:53:01.376Z,16.39
2023-01-01T02:55:39.577Z,16.48
2023-01-01T02:58:28.819Z,16.52
2023-01-01T03:01:08.502Z,16.45
2023-01-01T03:03:44.001Z,16.34
2023-01-01T03:06:27.128Z,16.46
2023-01-01T03:09:07.814Z,16.30
2023-01-01T03:11:43.031Z,16.25
2023-01-01T03:14:22.130Z,16.41
2023-01-01T03:17:00.176Z,16.41
2023-01-01T03:19:33.244Z,16.30
2023-01-01T03:22:07.395Z,16.38
2023-01-01T03:24:41.585Z,16.22
2023-01-01T03:27:15.795Z,15.87
2023-01-01T03:29:46.851Z,16.29
2023-01-01T03:32:22.601Z,16.25
2023-01-01T03:34:56.331Z,16.21
2023-01-01T03:37:31.855Z,16.31
2023-01-01T03:40:02.371Z,16.31
2023-01-01T03:42:37.586Z,16.12
2023-01-01T03:45:12.174Z,16.32
2023-01-01T03:47:44.630Z,16.26
2023-01-01T03:50:15.778Z,15.97
2023-01-01T03:52:53.643Z,16.25
2023-01-01T03:55:34.218Z,16.19
2023-01-01T03:58:06.579Z,16.30
2023-01-01T04:00:39.082Z,16.19
2023-01-01T04:03:16.126Z,16.18
2023-01-01T04:05:47.003Z,16.18
2023-01-01T04:08:18.232Z,16.27
2023-01-01T04:10:53.946Z,16.23
2023-01-01T04:13:23.603Z,16.23
2023-01-01T04:15:53.698Z,16.04
2023-01-01T04:18:25.993Z,16.19
2023-01-01T04:20:55.596Z,16.15
2023-01-01T04:23:25.278Z,15.99
2023-01-01T04:25:54.923Z,15.95
2023-01-01T04:28:24.629Z,15.88
2023-01-01T04:33:22.730Z,15.86
2023-01-01T04:35:54.986Z,15.82
2023-01-01T04:38:24.635Z,15.91
2023-01-01T04:41:00.725Z,16.01
2023-01-01T04:43:30.682Z,15.93
2023-01-01T04:46:01.534Z,15.93
2023-01-01T04:48:32.576Z,15.99
2023-01-01T04:51:07.182Z,15.98
2023-01-01T04:53:38.076Z,15.94
2023-01-01T04:56:08.551Z,15.83
2023-01-01T04:58:39.584Z,15.97
2023-01-01T05:01:09.809Z,15.88
2023-01-01T05:03:39.999Z,15.97
2023-01-01T05:06:13.817Z,16.01
2023-01-01T05:08:45.216Z,15.94
2023-01-01T05:11:18.208Z,15.97
2023-01-01T05:13:50.247Z,16.02
2023-01-01T05:16:21.918Z,16.08
2023-01-01T05:18:52.339Z,15.99
2023-01-01T05:21:26.585Z,15.95
2023-01-01T05:23:59.010Z,15.90
2023-01-01T05:26:34.172Z,15.82
2023-01-01T05:29:07.788Z,15.85
2023-01-01T05:31:41.477Z,15.88
2023-01-01T05:34:11.106Z,15.96
2023-01-01T05:36:43.397Z,16.01
2023-01-01T05:39:15.186Z,15.93
2023-01-01T05:41:45.129Z,15.93
2023-01-01T05:44:16.644Z,15.80
2023-01-01T05:46:46.468Z,15.95
2023-01-01T05:49:16.249Z,15.88
2023-01-01T05:51:48.448Z,15.89
2023-01-01T05:56:46.458Z,15.85
2023-01-01T05:59:16.300Z,15.79
2023-01-01T06:01:46.415Z,15.76
2023-01-01T06:04:16.647Z,15.84
2023-01-01T06:06:48.898Z,15.75
2023-01-01T06:09:18.513Z,15.70
2023-01-01T06:11:48.146Z,15.52
2023-01-01T06:14:17.737Z,15.81
2023-01-01T06:16:47.434Z,15.80
2023-01-01T06:19:17.109Z,15.80
2023-01-01T06:21:49.351Z,15.87
2023-01-01T06:24:18.975Z,15.71
2023-01-01T06:26:48.644Z,15.81
2023-01-01T06:29:18.225Z,15.74
2023-01-01T06:31:47.824Z,15.79
2023-01-01T06:34:17.459Z,15.76
2023-01-01T06:36:49.680Z,15.72
2023-01-01T06:39:19.315Z,15.71
2023-01-01T06:41:48.968Z,15.60
2023-01-01T06:44:18.588Z,15.47
2023-01-01T06:46:48.201Z,15.25
2023-01-01T06:49:17.946Z,15.37
2023-01-01T06:51:50.216Z,15.39
2023-01-01T06:54:19.882Z,15.42
2023-01-01T06:56:49.920Z,15.52
2023-01-01T06:59:19.921Z,15.55
2023-01-01T07:01:49.615Z,15.40
2023-01-01T07:04:19.491Z,15.39
2023-01-01T07:06:51.674Z,15.30
2023-01-01T07:09:21.731Z,15.51
2023-01-01T07:11:51.353Z,15.53
2023-01-01T07:14:20.987Z,15.33
2023-01-01T07:16:50.651Z,15.46
2023-01-01T07:19:20.354Z,15.59
2023-01-01T07:21:55.334Z,15.26
2023-01-01T07:24:25.338Z,15.45
2023-01-01T07:26:54.938Z,15.45
2023-01-01T07:29:24.539Z,15.53
2023-01-01T07:31:54.129Z,15.48
2023-01-01T07:34:24.089Z,15.52
2023-01-01T07:36:57.639Z,15.52
2023-01-01T07:39:27.271Z,15.41
2023-01-01T07:41:56.903Z,15.52
2023-01-01T07:44:26.523Z,15.58
2023-01-01T07:47:04.703Z,15.48
2023-01-01T07:49:34.414Z,15.59
2023-01-01T07:52:06.870Z,15.75
2023-01-01T07:54:36.527Z,15.73
2023-01-01T07:57:06.185Z,15.68
2023-01-01T07:59:35.848Z,15.64
2023-01-01T08:02:06.359Z,15.67
2023-01-01T08:04:36.005Z,15.73
2023-01-01T08:07:08.280Z,15.69
2023-01-01T08:09:37.878Z,15.52
2023-01-01T08:12:08.215Z,15.63
2023-01-01T08:14:37.811Z,15.67
2023-01-01T08:17:08.441Z,15.63
2023-01-01T08:19:39.110Z,15.57
2023-01-01T08:22:11.446Z,15.45
2023-01-01T08:24:42.417Z,15.48
2023-01-01T08:27:15.088Z,15.42
2023-01-01T08:29:45.128Z,15.31
2023-01-01T08:32:15.868Z,15.25
2023-01-01T08:34:45.541Z,15.37
2023-01-01T08:37:18.333Z,15.46
2023-01-01T08:39:52.210Z,15.49
2023-01-01T08:42:22.067Z,15.49
2023-01-01T08:44:53.694Z,15.40
2023-01-01T08:47:26.845Z,15.26
2023-01-01T08:49:57.517Z,15.31
2023-01-01T08:52:29.862Z,15.08
2023-01-01T08:55:01.545Z,15.08
2023-01-01T08:57:33.296Z,15.11
2023-01-01T09:00:04.077Z,15.13
2023-01-01T09:02:35.402Z,14.90
2023-01-01T09:05:06.319Z,15.07
2023-01-01T09:07:38.867Z,14.91
2023-01-01T09:10:09.837Z,14.83
2023-01-01T09:12:41.573Z,14.68
2023-01-01T09:15:17.618Z,14.63
2023-01-01T09:17:49.548Z,14.78
2023-01-01T09:20:20.257Z,14.54
2023-01-01T09:22:52.752Z,14.78
2023-01-01T09:25:23.487Z,14.68
2023-01-01T09:28:00.537Z,14.68
2023-01-01T09:30:32.346Z,14.67
2023-01-01T09:33:07.794Z,14.52
2023-01-01T09:35:38.603Z,14.76
2023-01-01T09:38:12.971Z,14.61
2023-01-01T09:40:51.740Z,14.84
2023-01-01T09:43:35.569Z,14.72
2023-01-01T09:46:09.008Z,14.88
2023-01-01T09:48:42.063Z,14.86
2023-01-01T09:51:18.747Z,14.75
2023-01-01T09:53:57.858Z,14.76
2023-01-01T09:56:30.589Z,14.62
2023-01-01T09:59:01.611Z,14.50
2023-01-01T10:01:44.104Z,14.50
2023-01-01T10:04:27.289Z,14.13
2023-01-01T10:07:06.530Z,13.66
2023-01-01T10:09:49.039Z,13.41
2023-01-01T10:12:28.139Z,13.46
2023-01-01T10:15:06.024Z,13.41
2023-01-01T10:17:42.021Z,13.35
2023-01-01T10:20:23.150Z,13.47
2023-01-01T10:22:57.212Z,13.34
2023-01-01T10:25:33.591Z,13.47
2023-01-01T10:28:07.577Z,13.56
2023-01-01T10:30:39.532Z,13.59
2023-01-01T10:33:15.085Z,13.51
2023-01-01T10:35:49.389Z,13.56
2023-01-01T10:38:25.894Z,13.17
2023-01-01T10:41:05.995Z,13.37
2023-01-01T10:43:37.728Z,13.24
2023-01-01T10:46:09.326Z,13.26
2023-01-01T10:48:39.068Z,13.25
2023-01-01T10:51:16.213Z,13.12
2023-01-01T10:53:52.391Z,13.00
2023-01-01T10:56:28.929Z,12.98
2023-01-01T10:59:00.233Z,12.77
2023-01-01T11:01:34.029Z,12.54
2023-01-01T11:04:19.867Z,12.52
2023-01-01T11:06:50.505Z,12.69
2023-01-01T11:09:25.717Z,12.65
2023-01-01T11:12:09.568Z,12.73
2023-01-01T11:14:51.157Z,12.77
2023-01-01T11:17:24.709Z,12.92
2023-01-01T11:20:01.480Z,12.83
2023-01-01T11:22:43.003Z,12.72
2023-01-01T11:25:28.570Z,12.78
2023-01-01T11:28:23.453Z,12.76
2023-01-01T11:31:03.791Z,12.75
2023-01-01T11:33:41.563Z,13.00
2023-01-01T11:36:12.575Z,13.04
2023-01-01T11:38:42.457Z,12.79
2023-01-01T11:41:17.512Z,12.86
2023-01-01T11:43:50.668Z,12.70
2023-01-01T11:46:27.237Z,12.75
2023-01-01T11:48:58.062Z,12.74
2023-01-01T11:51:34.456Z,12.95
2023-01-01T11:54:24.294Z,13.11
2023-01-01T11:56:58.668Z,13.09
2023-01-01T11:59:48.496Z,13.09
2023-01-01T12:02:31.886Z,13.10
2023-01-01T12:05:11.290Z,13.14
2023-01-01T12:07:45.680Z,12.90
2023-01-01T12:10:23.169Z,13.11
2023-01-01T12:12:58.026Z,13.23
2023-01-01T12:15:38.071Z,13.22
2023-01-01T12:18:18.823Z,13.20
2023-01-01T12:20:55.297Z,13.13
2023-01-01T12:23:25.117Z,13.30
2023-01-01T12:26:04.501Z,13.08
2023-01-01T12:28:43.237Z,13.33
2023-01-01T12:31:25.274Z,13.10
2023-01-01T12:34:10.429Z,13.13
2023-01-01T12:36:51.501Z,13.17
2023-01-01T12:39:52.305Z,13.11
2023-01-01T12:42:36.858Z,13.18
2023-01-01T12:45:31.362Z,13.16
2023-01-01T12:48:29.150Z,13.20
2023-01-01T12:51:10.946Z,13.28
2023-01-01T12:53:50.167Z,13.27
2023-01-01T12:56:29.478Z,13.33
2023-01-01T12:59:08.974Z,13.59
2023-01-01T13:01:46.945Z,13.58
2023-01-01T13:04:25.288Z,13.44
2023-01-01T13:07:03.840Z,13.74
2023-01-01T13:09:37.138Z,13.77
2023-01-01T13:12:10.982Z,13.86
2023-01-01T13:14:42.058Z,13.79
2023-01-01T13:17:22.293Z,13.67
2023-01-01T13:20:00.928Z,13.60
2023-01-01T13:22:43.136Z,13.56
2023-01-01T13:25:25.320Z,13.54
2023-01-01T13:28:07.875Z,13.71
2023-01-01T13:30:51.927Z,13.44
2023-01-01T13:33:29.724Z,13.30
2023-01-01T13:36:21.438Z,13.48
2023-01-01T13:38:57.262Z,13.49
2023-01-01T13:41:43.056Z,13.35
2023-01-01T13:44:21.846Z,13.56
2023-01-01T13:47:16.724Z,13.57
2023-01-01T13:50:06.074Z,13.51
2023-01-01T13:53:00.964Z,13.60
2023-01-01T13:55:49.051Z,13.60
2023-01-01T13:58:47.324Z,13.60
2023-01-01T14:01:57.931Z,13.45
2023-01-01T14:04:41.785Z,13.49
2023-01-01T14:07:50.191Z,13.37
2023-01-01T14:10:30.586Z,13.46
2023-01-01T14:13:18.999Z,13.36
2023-01-01T14:15:56.547Z,13.32
2023-01-01T14:18:35.144Z,13.31
2023-01-01T14:21:05.475Z,13.33
2023-01-01T14:23:38.339Z,13.42
2023-01-01T14:26:14.337Z,13.49
2023-01-01T14:28:55.768Z,13.49
2023-01-01T14:31:30.089Z,13.50
2023-01-01T14:34:02.469Z,13.57
2023-01-01T14:36:34.140Z,13.61
2023-01-01T14:39:27.359Z,13.64
2023-01-01T14:42:00.518Z,13.60
2023-01-01T14:44:38.296Z,13.52
2023-01-01T14:47:25.957Z,13.52
2023-01-01T14:50:03.632Z,13.64
2023-01-01T14:52:35.545Z,13.48
2023-01-01T14:55:07.634Z,13.60
2023-01-01T14:57:39.880Z,13.50
2023-01-01T15:00:25.478Z,13.33
2023-01-01T15:02:55.205Z,13.59
2023-01-01T15:05:35.856Z,13.60
2023-01-01T15:08:09.287Z,13.73
2023-01-01T15:10:42.557Z,13.96
2023-01-01T15:13:20.947Z,13.78
2023-01-01T15:15:58.441Z,13.88
2023-01-01T15:18:44.165Z,13.95
2023-01-01T15:21:18.981Z,13.95
2023-01-01T15:23:55.834Z,13.90
2023-01-01T15:26:32.461Z,13.91
2023-01-01T15:29:03.557Z,13.85
2023-01-01T15:31:42.450Z,13.84
2023-01-01T15:34:28.060Z,13.93
2023-01-01T15:37:07.533Z,13.89
2023-01-01T15:39:48.281Z,13.95
2023-01-01T15:42:30.775Z,13.90
2023-01-01T15:45:16.444Z,13.80
2023-01-01T15:47:52.700Z,13.91
2023-01-01T15:50:24.824Z,13.92
2023-01-01T15:52:58.527Z,13.92
2023-01-01T15:55:30.465Z,13.69
2023-01-01T15:58:01.215Z,13.90
2023-01-01T16:00:34.710Z,13.74
2023-01-01T16:03:21.025Z,13.80
2023-01-01T16:05:55.364Z,13.73
2023-01-01T16:08:26.468Z,13.73
2023-01-01T16:10:56.175Z,13.69
2023-01-01T16:13:27.936Z,13.74
2023-01-01T16:15:59.914Z,13.47
2023-01-01T16:18:36.764Z,13.71
2023-01-01T16:21:09.806Z,13.68
2023-01-01T16:23:39.485Z,13.62
2023-01-01T16:26:10.250Z,13.65
2023-01-01T16:28:43.503Z,13.56
2023-01-01T16:31:18.432Z,13.56
2023-01-01T16:33:56.291Z,13.67
2023-01-01T16:36:27.487Z,13.58
2023-01-01T16:38:58.433Z,13.65
2023-01-01T16:41:30.390Z,13.53
2023-01-01T16:44:01.438Z,13.64
2023-01-01T16:46:33.551Z,13.65
2023-01-01T16:49:06.693Z,13.68
2023-01-01T16:51:40.692Z,13.66
2023-01-01T16:54:14.252Z,13.70
2023-01-01T16:56:44.949Z,13.59
2023-01-01T16:59:17.338Z,13.65
2023-01-01T17:01:49.127Z,13.49
2023-01-01T17:04:23.572Z,13.62
2023-01-01T17:06:54.236Z,13.48
2023-01-01T17:09:25.043Z,13.51
2023-01-01T17:11:55.179Z,13.35
2023-01-01T17:14:24.811Z,13.36
2023-01-01T17:16:56.452Z,13.26
2023-01-01T17:19:29.914Z,13.29
2023-01-01T17:21:59.667Z,13.36
2023-01-01T17:24:32.540Z,13.48
2023-01-01T17:27:04.224Z,13.49
2023-01-01T17:29:35.950Z,13.13
2023-01-01T17:32:05.997Z,13.08
2023-01-01T17:34:42.203Z,13.23
2023-01-01T17:37:11.947Z,13.41
2023-01-01T17:39:42.661Z,13.59
2023-01-01T17:42:13.410Z,13.58
2023-01-01T17:44:43.103Z,13.57
2023-01-01T17:47:16.566Z,13.71
2023-01-01T17:49:49.809Z,13.75
2023-01-01T17:52:19.520Z,13.62
2023-01-01T17:54:51.811Z,13.80
2023-01-01T17:57:21.894Z,13.82
2023-01-01T17:59:52.568Z,13.92
2023-01-01T18:02:22.604Z,13.81
2023-01-01T18:04:55.309Z,13.79
2023-01-01T18:07:25.969Z,13.65
2023-01-01T18:09:55.673Z,13.57
2023-01-01T18:12:25.421Z,13.49
2023-01-01T18:14:55.029Z,13.48
2023-01-01T18:17:26.832Z,13.36
2023-01-01T18:19:59.041Z,13.24
2023-01-01T18:22:28.745Z,13.09
2023-01-01T18:24:59.671Z,13.20
2023-01-01T18:27:30.315Z,13.18
2023-01-01T18:30:03.619Z,13.33
2023-01-01T18:32:33.480Z,13.23
2023-01-01T18:35:06.621Z,13.29
2023-01-01T18:37:39.652Z,13.42
2023-01-01T18:40:14.969Z,13.38
2023-01-01T18:42:53.512Z,13.09
2023-01-01T18:45:26.220Z,13.23
2023-01-01T18:47:59.546Z,13.27
2023-01-01T18:50:35.918Z,13.20
2023-01-01T18:53:19.867Z,13.31
2023-01-01T18:55:53.789Z,13.29
2023-01-01T18:58:26.528Z,13.17
2023-01-01T19:00:57.235Z,13.31
2023-01-01T19:03:37.495Z,13.15
2023-01-01T19:06:26.410Z,13.32
2023-01-01T19:09:09.420Z,13.24
2023-01-01T19:11:40.857Z,13.30
2023-01-01T19:14:18.154Z,13.44
2023-01-01T19:16:52.860Z,13.25
2023-01-01T19:19:25.666Z,13.23
2023-01-01T19:22:09.367Z,13.37
2023-01-01T19:24:46.675Z,13.13
2023-01-01T19:27:21.577Z,13.21
2023-01-01T19:29:52.883Z,13.25
2023-01-01T19:32:23.496Z,13.31
2023-01-01T19:34:56.595Z,13.03
2023-01-01T19:37:30.822Z,13.41
2023-01-01T19:40:01.534Z,13.42
2023-01-01T19:42:32.802Z,13.25
2023-01-01T19:45:03.627Z,13.44
2023-01-01T19:47:38.257Z,13.32
2023-01-01T19:50:08.986Z,13.31
2023-01-01T19:52:42.524Z,13.25
2023-01-01T19:55:13.027Z,13.30
2023-01-01T19:57:48.622Z,13.30
2023-01-01T20:00:18.758Z,13.19
2023-01-01T20:02:48.826Z,13.34
2023-01-01T20:05:19.058Z,13.32
2023-01-01T20:07:51.427Z,13.35
2023-01-01T20:10:24.618Z,13.15
2023-01-01T20:13:01.388Z,13.24
2023-01-01T20:15:31.046Z,13.05
2023-01-01T20:18:00.715Z,13.11
2023-01-01T20:20:30.378Z,13.08
2023-01-01T20:23:02.706Z,13.00
2023-01-01T20:25:32.409Z,13.01
2023-01-01T20:28:15.615Z,13.09
2023-01-01T20:30:46.324Z,12.92
2023-01-01T20:33:17.711Z,12.88
2023-01-01T20:36:10.757Z,12.86
2023-01-01T20:38:42.946Z,12.82
2023-01-01T20:41:26.247Z,12.81
2023-01-01T20:44:02.391Z,12.96
2023-01-01T20:46:32.545Z,12.72
2023-01-01T20:49:03.290Z,12.85
2023-01-01T20:51:33.031Z,12.93
2023-01-01T20:54:06.468Z,13.08
2023-01-01T20:56:40.744Z,13.02
2023-01-01T20:59:34.184Z,13.12
2023-01-01T21:02:04.593Z,13.26
2023-01-01T21:04:38.519Z,13.30
2023-01-01T21:07:10.175Z,13.29
2023-01-01T21:09:43.547Z,13.19
2023-01-01T21:12:13.683Z,13.10
2023-01-01T21:14:44.297Z,12.97
2023-01-01T21:17:23.017Z,13.33
2023-01-01T21:19:54.681Z,13.17
2023-01-01T21:22:26.784Z,13.12
2023-01-01T21:25:24.085Z,13.06
2023-01-01T21:27:50.626Z,13.00
2023-01-01T21:30:24.900Z,12.97
2023-01-01T21:32:54.623Z,12.89
2023-01-01T21:35:26.085Z,12.75
2023-01-01T21:38:01.179Z,13.08
2023-01-01T21:40:39.803Z,12.98
2023-01-01T21:43:26.909Z,12.88
2023-01-01T21:45:57.956Z,13.08
2023-01-01T21:48:32.821Z,13.21
2023-01-01T21:51:03.391Z,13.13
2023-01-01T21:53:38.593Z,12.87
2023-01-01T21:56:28.836Z,13.09
2023-01-01T21:59:18.877Z,12.95
2023-01-01T22:01:49.091Z,13.19
2023-01-01T22:04:23.694Z,13.12
2023-01-01T22:06:56.043Z,13.30
2023-01-01T22:09:27.999Z,13.29
2023-01-01T22:12:08.784Z,13.28
2023-01-01T22:14:41.961Z,13.13
2023-01-01T22:17:17.476Z,13.21
2023-01-01T22:19:48.508Z,13.09
2023-01-01T22:22:20.827Z,13.06
2023-01-01T22:24:54.767Z,13.23
2023-01-01T22:27:34.753Z,13.30
2023-01-01T22:30:32.324Z,13.35
2023-01-01T22:33:02.890Z,13.30
2023-01-01T22:35:34.725Z,13.33
2023-01-01T22:38:05.775Z,13.27
2023-01-01T22:40:37.841Z,13.44
2023-01-01T22:43:15.502Z,13.42
2023-01-01T22:45:48.187Z,13.54
2023-01-01T22:48:24.345Z,13.53
2023-01-01T22:50:56.693Z,13.51
2023-01-01T22:53:26.347Z,13.60
2023-01-01T22:55:56.267Z,13.55
2023-01-01T22:58:28.501Z,13.59
2023-01-01T23:00:58.168Z,13.63
2023-01-01T23:03:27.870Z,13.63
2023-01-01T23:05:57.902Z,13.64
2023-01-01T23:08:27.823Z,13.47
2023-01-01T23:10:57.690Z,13.26
2023-01-01T23:13:42.434Z,13.39
2023-01-01T23:16:12.219Z,13.33
2023-01-01T23:18:41.933Z,13.29
2023-01-01T23:21:14.578Z,13.28
2023-01-01T23:23:44.973Z,13.23
2023-01-01T23:26:15.026Z,13.22
2023-01-01T23:28:47.429Z,13.36
2023-01-01T23:31:24.846Z,13.09
2023-01-01T23:33:55.734Z,13.20
2023-01-01T23:36:25.942Z,13.21
2023-01-01T23:38:56.140Z,13.14
2023-01-01T23:41:25.841Z,13.10
2023-01-01T23:43:58.166Z,13.09
2023-01-01T23:46:28.141Z,13.15
2023-01-01T23:48:58.048Z,13.13
2023-01-01T23:51:27.726Z,13.12
2023-01-01T23:53:57.387Z,13.11
2023-01-01T23:56:27.065Z,13.04
2023-01-01T23:58:59.305Z,13.20
