createdAt,value
2023-04-04T17:21:23.298Z,11.40
2023-04-04T17:23:52.579Z,11.52
2023-04-04T17:26:22.035Z,11.61
2023-04-04T17:28:51.568Z,11.67
2023-04-04T17:31:21.342Z,11.54
2023-04-04T17:33:50.608Z,11.50
2023-04-04T17:36:19.884Z,11.54
2023-04-04T17:38:52.273Z,11.51
2023-04-04T17:41:21.584Z,11.49
2023-04-04T17:43:51.113Z,11.47
2023-04-04T17:46:20.780Z,11.37
2023-04-04T17:48:50.064Z,11.18
2023-04-04T17:51:19.331Z,11.04
2023-04-04T17:53:48.612Z,10.95
2023-04-04T17:56:20.507Z,10.89
2023-04-04T17:58:51.911Z,10.78
2023-04-04T18:01:22.436Z,10.71
2023-04-04T18:03:51.754Z,10.64
2023-04-04T18:06:21.258Z,10.55
2023-04-04T18:10:38.272Z,10.36
2023-04-04T18:13:07.562Z,10.24
2023-04-04T18:15:37.008Z,10.15
2023-04-04T18:18:06.537Z,10.08
2023-04-04T18:20:36.349Z,9.89
2023-04-04T18:23:06.147Z,9.77
2023-04-04T18:25:37.975Z,9.79
2023-04-04T18:28:07.480Z,9.71
2023-04-04T18:30:37.515Z,9.65
2023-04-04T18:33:06.953Z,9.61
2023-04-04T18:35:36.396Z,9.54
2023-04-04T18:38:06.320Z,9.60
2023-04-04T18:40:38.367Z,9.61
2023-04-04T18:43:08.801Z,9.56
2023-04-04T18:45:40.558Z,9.61
2023-04-04T18:48:11.922Z,9.70
2023-04-04T18:50:42.053Z,9.75
2023-04-04T18:53:11.681Z,9.75
2023-04-04T18:55:43.529Z,9.72
2023-04-04T18:58:13.191Z,9.61
2023-04-04T19:00:42.780Z,9.49
2023-04-04T19:03:13.333Z,9.42
2023-04-04T19:05:42.712Z,9.39
2023-04-04T19:08:13.200Z,9.31
2023-04-04T19:10:45.074Z,9.33
2023-04-04T19:13:14.593Z,9.28
2023-04-04T19:15:44.400Z,9.25
2023-04-04T19:18:13.699Z,9.20
2023-04-04T19:20:43.741Z,9.17
2023-04-04T19:23:13.111Z,9.22
2023-04-04T19:25:44.943Z,9.21
2023-04-04T19:28:14.248Z,9.20
2023-04-04T19:30:44.816Z,9.13
2023-04-04T19:33:14.274Z,9.06
2023-04-04T19:35:50.959Z,9.05
2023-04-04T19:38:22.162Z,9.01
2023-04-04T19:40:54.338Z,8.98
2023-04-04T19:43:23.862Z,8.88
2023-04-04T19:45:53.551Z,8.74
2023-04-04T19:48:37.958Z,8.71
2023-04-04T19:51:08.882Z,8.60
2023-04-04T19:53:38.207Z,8.48
2023-04-04T19:56:12.007Z,8.41
2023-04-04T19:58:41.419Z,8.33
2023-04-04T20:01:11.075Z,8.21
2023-04-04T20:03:40.941Z,8.23
2023-04-04T20:06:10.825Z,8.16
2023-04-04T20:08:44.203Z,8.12
2023-04-04T20:11:16.316Z,8.03
2023-04-04T20:13:46.243Z,7.99
2023-04-04T20:16:15.789Z,7.94
2023-04-04T20:18:45.820Z,7.87
2023-04-04T20:21:16.427Z,7.78
2023-04-04T20:23:47.121Z,7.69
2023-04-04T20:26:39.337Z,7.66
2023-04-04T20:29:11.565Z,7.74
2023-04-04T20:31:41.876Z,7.88
2023-04-04T20:34:11.907Z,7.86
2023-04-04T20:36:41.527Z,7.75
2023-04-04T20:39:10.801Z,7.65
2023-04-04T20:41:40.065Z,7.61
2023-04-04T20:44:19.636Z,7.57
2023-04-04T20:46:48.902Z,7.54
2023-04-04T20:49:18.187Z,7.51
2023-04-04T20:51:47.524Z,7.47
2023-04-04T20:54:16.811Z,7.44
2023-04-04T20:56:52.596Z,7.42
2023-04-04T20:59:34.180Z,7.40
2023-04-04T21:02:08.552Z,7.35
2023-04-04T21:04:38.381Z,7.38
2023-04-04T21:07:08.143Z,7.37
2023-04-04T21:09:37.448Z,7.41
2023-04-04T21:12:06.883Z,7.43
2023-04-04T21:14:39.465Z,7.42
2023-04-04T21:17:09.572Z,7.46
2023-04-04T21:19:38.864Z,7.57
2023-04-04T21:22:08.805Z,7.63
2023-04-04T21:24:38.195Z,7.68
2023-04-04T21:27:08.762Z,7.73
2023-04-04T21:29:40.617Z,7.75
2023-04-04T21:32:09.868Z,7.81
2023-04-04T21:34:39.237Z,7.80
2023-04-04T21:37:11.800Z,7.83
2023-04-04T21:39:41.207Z,7.82
2023-04-04T21:42:10.677Z,7.81
2023-04-04T21:44:42.560Z,7.78
2023-04-04T21:47:12.974Z,7.71
2023-04-04T21:49:43.160Z,7.72
2023-04-04T21:52:12.395Z,7.70
2023-04-04T21:54:41.655Z,7.65
2023-04-04T21:57:11.457Z,7.55
2023-04-04T21:59:43.313Z,7.57
2023-04-04T22:02:12.638Z,7.63
2023-04-04T22:04:42.020Z,7.67
2023-04-04T22:07:11.586Z,7.69
2023-04-04T22:09:43.110Z,7.67
2023-04-04T22:12:14.839Z,7.66
2023-04-04T22:14:50.933Z,7.66
2023-04-04T22:17:23.286Z,7.64
2023-04-04T22:19:59.036Z,7.64
2023-04-04T22:22:29.793Z,7.63
2023-04-04T22:25:03.681Z,7.63
2023-04-04T22:27:33.221Z,7.59
2023-04-04T22:30:05.100Z,7.57
2023-04-04T22:32:34.622Z,7.60
2023-04-04T22:35:04.015Z,7.64
2023-04-04T22:37:33.276Z,7.66
2023-04-04T22:40:02.577Z,7.63
2023-04-04T22:42:31.849Z,7.54
2023-04-04T22:45:01.167Z,7.37
2023-04-04T22:47:33.038Z,7.23
2023-04-04T22:50:04.857Z,7.09
2023-04-04T22:52:34.794Z,7.01
2023-04-04T22:55:05.310Z,6.88
2023-04-04T22:57:34.615Z,6.94
2023-04-04T23:00:06.026Z,7.08
2023-04-04T23:02:37.919Z,7.20
2023-04-04T23:05:08.316Z,7.29
2023-04-04T23:07:38.297Z,7.27
2023-04-04T23:10:07.890Z,7.25
2023-04-04T23:12:37.199Z,7.23
2023-04-04T23:15:06.979Z,7.22
2023-04-04T23:17:39.105Z,7.27
2023-04-04T23:20:10.573Z,7.27
2023-04-04T23:22:39.943Z,7.27
2023-04-04T23:25:09.434Z,7.34
2023-04-04T23:27:38.679Z,7.33
2023-04-04T23:30:09.891Z,7.33
2023-04-04T23:32:42.326Z,7.34
2023-04-04T23:35:12.469Z,7.29
2023-04-04T23:37:41.724Z,7.22
2023-04-04T23:40:11.606Z,7.21
2023-04-04T23:42:40.862Z,7.18
2023-04-04T23:45:11.739Z,7.13
2023-04-04T23:47:43.668Z,7.07
2023-04-04T23:50:13.271Z,7.03
2023-04-04T23:52:42.795Z,6.99
2023-04-04T23:55:12.382Z,7.00
2023-04-04T23:57:43.721Z,6.98
