createdAt,value
2024-03-24T00:01:03.173Z,4.18
2024-03-24T00:03:52.120Z,4.17
2024-03-24T00:06:21.465Z,4.17
2024-03-24T00:08:50.460Z,4.16
2024-03-24T00:11:19.185Z,4.15
2024-03-24T00:13:47.989Z,4.14
2024-03-24T00:16:17.979Z,4.15
2024-03-24T00:18:46.827Z,4.15
2024-03-24T00:21:15.432Z,4.15
2024-03-24T00:23:44.411Z,4.15
2024-03-24T00:26:13.177Z,4.14
2024-03-24T00:28:41.967Z,4.14
2024-03-24T00:31:10.702Z,4.12
2024-03-24T00:33:39.697Z,4.09
2024-03-24T00:36:09.080Z,4.08
2024-03-24T00:38:37.904Z,4.05
2024-03-24T00:41:07.154Z,4.03
2024-03-24T00:43:37.261Z,4.00
2024-03-24T00:46:06.116Z,4.01
2024-03-24T00:48:34.927Z,4.01
2024-03-24T00:51:04.127Z,4.00
2024-03-24T00:53:34.863Z,4.00
2024-03-24T00:56:04.436Z,3.99
2024-03-24T00:58:33.293Z,3.99
2024-03-24T01:01:02.095Z,4.00
2024-03-24T01:03:30.922Z,4.00
2024-03-24T01:06:00.170Z,4.00
2024-03-24T01:08:28.880Z,3.99
2024-03-24T01:10:57.554Z,3.99
2024-03-24T01:13:26.295Z,3.99
2024-03-24T01:15:55.076Z,3.98
2024-03-24T01:18:23.959Z,3.98
2024-03-24T01:20:52.718Z,4.01
2024-03-24T01:23:21.453Z,4.04
2024-03-24T01:25:50.229Z,4.06
2024-03-24T01:28:19.088Z,4.07
2024-03-24T01:30:47.835Z,4.09
2024-03-24T01:33:16.530Z,4.11
2024-03-24T01:35:48.739Z,4.09
2024-03-24T01:38:18.972Z,4.10
2024-03-24T01:40:48.629Z,4.11
2024-03-24T01:43:17.888Z,4.12
2024-03-24T01:45:47.550Z,4.14
2024-03-24T01:48:17.178Z,4.16
2024-03-24T01:50:46.448Z,4.17
2024-03-24T01:53:15.562Z,4.17
2024-03-24T01:55:44.687Z,4.16
2024-03-24T01:58:14.009Z,4.15
2024-03-24T02:00:44.783Z,4.16
2024-03-24T02:03:13.821Z,4.16
2024-03-24T02:05:42.776Z,4.18
2024-03-24T02:08:11.683Z,4.18
2024-03-24T02:10:40.620Z,4.20
2024-03-24T02:13:09.682Z,4.18
2024-03-24T02:15:38.969Z,4.15
2024-03-24T02:18:07.897Z,4.14
2024-03-24T02:20:36.882Z,4.15
2024-03-24T02:23:05.823Z,4.17
2024-03-24T02:25:34.616Z,4.18
2024-03-24T02:28:03.941Z,4.19
2024-03-24T02:30:32.702Z,4.19
2024-03-24T02:33:03.044Z,4.16
2024-03-24T02:35:32.055Z,4.13
2024-03-24T02:38:00.886Z,4.13
2024-03-24T02:40:29.879Z,4.13
2024-03-24T02:42:58.724Z,4.13
2024-03-24T02:45:27.338Z,4.11
2024-03-24T02:47:56.136Z,4.10
2024-03-24T02:50:25.056Z,4.09
2024-03-24T02:52:53.772Z,4.12
2024-03-24T02:55:25.641Z,4.14
2024-03-24T02:57:54.469Z,4.16
2024-03-24T03:00:23.493Z,4.19
2024-03-24T03:02:52.553Z,4.21
2024-03-24T03:05:21.320Z,4.22
2024-03-24T03:07:50.117Z,4.23
2024-03-24T03:10:19.601Z,4.19
2024-03-24T03:12:48.418Z,4.14
2024-03-24T03:15:17.656Z,4.11
2024-03-24T03:17:46.539Z,4.10
2024-03-24T03:20:15.745Z,4.07
2024-03-24T03:22:45.017Z,4.07
2024-03-24T03:25:14.078Z,4.11
2024-03-24T03:27:45.142Z,4.12
2024-03-24T03:30:14.090Z,4.13
2024-03-24T03:32:42.963Z,4.12
2024-03-24T03:35:11.917Z,4.12
2024-03-24T03:37:40.665Z,4.10
2024-03-24T03:40:11.795Z,4.10
2024-03-24T03:42:40.468Z,4.13
2024-03-24T03:45:11.452Z,4.12
2024-03-24T03:47:40.387Z,4.12
2024-03-24T03:50:13.904Z,4.13
2024-03-24T03:52:48.126Z,4.15
2024-03-24T03:55:17.986Z,4.18
2024-03-24T03:57:47.320Z,4.19
2024-03-24T04:00:16.657Z,4.21
2024-03-24T04:02:48.650Z,4.22
2024-03-24T04:05:17.953Z,4.24
2024-03-24T04:07:47.124Z,4.27
2024-03-24T04:10:15.881Z,4.29
2024-03-24T04:12:44.730Z,4.33
2024-03-24T04:15:13.439Z,4.34
2024-03-24T04:17:42.334Z,4.37
2024-03-24T04:20:12.426Z,4.37
2024-03-24T04:22:44.178Z,4.38
2024-03-24T04:25:13.022Z,4.40
2024-03-24T04:27:42.077Z,4.42
2024-03-24T04:30:13.343Z,4.43
2024-03-24T04:32:42.190Z,4.45
2024-03-24T04:35:11.027Z,4.47
2024-03-24T04:37:40.130Z,4.48
2024-03-24T04:40:10.626Z,4.49
2024-03-24T04:42:39.620Z,4.52
2024-03-24T04:45:11.214Z,4.54
2024-03-24T04:47:40.049Z,4.55
2024-03-24T04:50:10.792Z,4.56
2024-03-24T04:52:43.574Z,4.58
2024-03-24T04:55:14.403Z,4.59
2024-03-24T04:57:43.304Z,4.60
2024-03-24T05:00:14.501Z,4.58
2024-03-24T05:02:43.633Z,4.57
2024-03-24T05:05:13.114Z,4.57
2024-03-24T05:07:42.763Z,4.58
2024-03-24T05:10:12.126Z,4.58
2024-03-24T05:12:41.164Z,4.61
2024-03-24T05:15:10.932Z,4.62
2024-03-24T05:17:39.890Z,4.62
2024-03-24T05:20:11.426Z,4.61
2024-03-24T05:22:40.507Z,4.61
2024-03-24T05:25:10.226Z,4.59
2024-03-24T05:27:39.169Z,4.58
2024-03-24T05:30:10.034Z,4.57
2024-03-24T05:32:38.968Z,4.57
2024-03-24T05:35:08.979Z,4.57
2024-03-24T05:37:38.768Z,4.57
2024-03-24T05:40:10.532Z,4.57
2024-03-24T05:42:39.733Z,4.57
2024-03-24T05:45:10.199Z,4.58
2024-03-24T05:47:39.080Z,4.54
2024-03-24T05:50:09.379Z,4.51
2024-03-24T05:52:38.412Z,4.51
2024-03-24T05:55:09.253Z,4.52
2024-03-24T05:57:39.126Z,4.53
2024-03-24T06:00:12.483Z,4.54
2024-03-24T06:02:43.913Z,4.55
2024-03-24T06:05:13.007Z,4.57
2024-03-24T06:07:41.942Z,4.59
2024-03-24T06:10:11.331Z,4.61
2024-03-24T06:12:40.624Z,4.64
2024-03-24T06:15:10.939Z,4.70
2024-03-24T06:17:39.927Z,4.73
2024-03-24T06:20:11.215Z,4.75
2024-03-24T06:22:40.105Z,4.77
2024-03-24T06:25:12.614Z,4.78
2024-03-24T06:27:42.731Z,4.77
2024-03-24T06:30:15.872Z,4.76
2024-03-24T06:32:44.748Z,4.75
2024-03-24T06:35:13.741Z,4.74
2024-03-24T06:37:42.937Z,4.77
2024-03-24T06:40:12.972Z,4.79
2024-03-24T06:42:44.586Z,4.78
2024-03-24T06:45:13.759Z,4.79
2024-03-24T06:47:42.586Z,4.79
2024-03-24T06:50:11.655Z,4.79
2024-03-24T06:52:40.524Z,4.78
2024-03-24T06:55:10.101Z,4.78
2024-03-24T06:57:38.938Z,4.79
2024-03-24T07:00:11.754Z,4.78
2024-03-24T07:02:41.006Z,4.77
2024-03-24T07:05:10.435Z,4.78
2024-03-24T07:07:39.320Z,4.80
2024-03-24T07:10:09.801Z,4.79
2024-03-24T07:12:38.801Z,4.82
2024-03-24T07:15:09.976Z,4.82
2024-03-24T07:17:39.027Z,4.83
2024-03-24T07:20:09.748Z,4.86
2024-03-24T07:22:39.662Z,4.84
2024-03-24T07:25:09.207Z,4.81
2024-03-24T07:27:38.212Z,4.80
2024-03-24T07:30:09.609Z,4.80
2024-03-24T07:32:38.512Z,4.78
2024-03-24T07:35:08.267Z,4.76
2024-03-24T07:37:37.079Z,4.80
2024-03-24T07:40:08.771Z,4.85
2024-03-24T07:42:40.308Z,4.91
2024-03-24T07:45:11.588Z,4.96
2024-03-24T07:47:40.522Z,4.99
2024-03-24T07:50:10.943Z,5.03
2024-03-24T07:52:39.913Z,5.06
2024-03-24T07:55:09.452Z,5.13
2024-03-24T07:57:39.432Z,5.20
2024-03-24T08:00:12.901Z,5.30
2024-03-24T08:02:43.518Z,5.46
2024-03-24T08:05:12.343Z,5.60
2024-03-24T08:07:41.192Z,5.65
2024-03-24T08:10:13.312Z,5.74
2024-03-24T08:12:42.184Z,5.89
2024-03-24T08:15:11.327Z,6.03
2024-03-24T08:17:39.951Z,6.14
2024-03-24T08:20:11.325Z,6.26
2024-03-24T08:22:40.294Z,6.36
2024-03-24T08:25:09.725Z,6.41
2024-03-24T08:27:38.736Z,6.44
2024-03-24T08:30:09.280Z,6.49
2024-03-24T08:32:38.047Z,6.53
2024-03-24T08:35:07.609Z,6.57
2024-03-24T08:37:36.535Z,6.57
2024-03-24T08:40:08.099Z,6.55
2024-03-24T08:42:36.980Z,6.54
2024-03-24T08:45:07.507Z,6.54
2024-03-24T08:47:36.842Z,6.55
2024-03-24T08:50:08.138Z,6.53
2024-03-24T08:52:37.133Z,6.52
2024-03-24T08:55:06.772Z,6.53
2024-03-24T08:57:38.433Z,6.52
2024-03-24T09:00:10.202Z,6.51
2024-03-24T09:02:39.352Z,6.52
2024-03-24T09:05:09.377Z,6.54
2024-03-24T09:07:38.208Z,6.61
2024-03-24T09:10:08.970Z,6.72
2024-03-24T09:12:37.882Z,6.85
2024-03-24T09:15:08.738Z,6.94
2024-03-24T09:17:37.485Z,6.99
2024-03-24T09:20:09.206Z,7.16
2024-03-24T09:22:39.042Z,7.29
2024-03-24T09:25:08.665Z,7.29
2024-03-24T09:27:37.439Z,7.39
2024-03-24T09:30:08.480Z,7.50
2024-03-24T09:32:37.591Z,7.49
2024-03-24T09:35:13.221Z,7.45
2024-03-24T09:37:42.803Z,7.35
2024-03-24T09:40:12.813Z,7.24
2024-03-24T09:42:43.310Z,7.17
2024-03-24T09:45:18.415Z,7.13
2024-03-24T09:47:48.933Z,7.08
2024-03-24T09:50:19.706Z,7.04
2024-03-24T09:52:49.095Z,7.03
2024-03-24T09:55:19.680Z,7.09
2024-03-24T09:57:51.852Z,7.19
2024-03-24T10:00:24.186Z,7.29
2024-03-24T10:02:54.076Z,7.44
2024-03-24T10:05:25.383Z,7.56
2024-03-24T10:07:54.221Z,7.63
2024-03-24T10:10:23.248Z,7.68
2024-03-24T10:12:55.992Z,7.63
2024-03-24T10:15:26.411Z,7.54
2024-03-24T10:18:07.174Z,7.46
2024-03-24T10:20:39.062Z,7.45
2024-03-24T10:23:08.721Z,7.43
2024-03-24T10:25:37.714Z,7.38
2024-03-24T10:28:08.296Z,7.46
2024-03-24T10:30:37.351Z,7.60
2024-03-24T10:33:06.446Z,7.75
2024-03-24T10:35:35.419Z,7.82
2024-03-24T10:38:05.161Z,7.90
2024-03-24T10:40:37.213Z,7.88
2024-03-24T10:43:09.949Z,7.82
2024-03-24T10:45:38.982Z,7.75
2024-03-24T10:48:15.114Z,7.72
2024-03-24T10:50:45.272Z,7.67
2024-03-24T10:53:18.673Z,7.68
2024-03-24T10:55:48.766Z,7.80
2024-03-24T10:58:20.263Z,7.91
2024-03-24T11:00:50.415Z,8.01
2024-03-24T11:03:21.426Z,8.11
2024-03-24T11:05:51.917Z,8.22
2024-03-24T11:08:24.186Z,8.24
2024-03-24T11:10:57.320Z,8.26
2024-03-24T11:13:28.412Z,8.28
2024-03-24T11:15:58.655Z,8.32
2024-03-24T11:18:29.078Z,8.46
2024-03-24T11:21:00.786Z,8.52
2024-03-24T11:23:36.537Z,8.47
2024-03-24T11:26:07.605Z,8.36
2024-03-24T11:28:44.020Z,8.21
2024-03-24T11:31:31.965Z,8.11
2024-03-24T11:34:03.725Z,8.14
2024-03-24T11:36:33.663Z,8.19
2024-03-24T11:39:06.509Z,8.15
2024-03-24T11:41:36.064Z,8.08
2024-03-24T11:44:07.780Z,8.04
2024-03-24T11:46:37.872Z,8.00
2024-03-24T11:49:11.570Z,8.03
2024-03-24T11:51:40.549Z,8.11
2024-03-24T11:54:10.244Z,8.31
2024-03-24T11:56:39.755Z,8.49
2024-03-24T11:59:11.283Z,8.51
2024-03-24T12:01:41.264Z,8.47
2024-03-24T12:04:10.122Z,8.40
2024-03-24T12:06:39.479Z,8.33
2024-03-24T12:09:13.035Z,8.29
2024-03-24T12:11:42.296Z,8.27
2024-03-24T12:14:11.200Z,8.26
2024-03-24T12:16:40.633Z,8.22
2024-03-24T12:19:09.946Z,8.17
2024-03-24T12:21:38.972Z,8.10
2024-03-24T12:24:08.393Z,8.06
2024-03-24T12:26:37.489Z,8.05
2024-03-24T12:29:07.400Z,7.99
2024-03-24T12:31:36.312Z,7.96
2024-03-24T12:34:07.004Z,7.99
2024-03-24T12:36:35.962Z,8.00
2024-03-24T12:39:05.356Z,7.96
2024-03-24T12:41:34.271Z,7.94
2024-03-24T12:44:04.164Z,7.95
2024-03-24T12:46:34.708Z,8.11
2024-03-24T12:49:16.778Z,8.34
2024-03-24T12:51:45.915Z,8.54
2024-03-24T12:54:16.616Z,8.66
2024-03-24T12:56:46.631Z,8.71
2024-03-24T12:59:16.769Z,8.63
2024-03-24T13:01:46.804Z,8.55
2024-03-24T13:04:17.526Z,8.54
2024-03-24T13:06:49.059Z,8.61
2024-03-24T13:09:18.679Z,8.66
2024-03-24T13:11:47.406Z,8.68
2024-03-24T13:14:16.137Z,8.63
2024-03-24T13:16:51.905Z,8.56
2024-03-24T13:19:27.221Z,8.54
2024-03-24T13:22:01.276Z,8.49
2024-03-24T13:24:33.048Z,8.42
2024-03-24T13:27:09.545Z,8.35
2024-03-24T13:29:38.398Z,8.31
2024-03-24T13:32:08.305Z,8.28
2024-03-24T13:34:37.270Z,8.25
2024-03-24T13:37:13.801Z,8.23
2024-03-24T13:39:55.352Z,8.26
2024-03-24T13:42:36.922Z,8.35
2024-03-24T13:45:22.578Z,8.45
2024-03-24T13:47:58.620Z,8.60
2024-03-24T13:50:27.516Z,8.74
2024-03-24T13:52:57.370Z,8.82
2024-03-24T13:55:26.095Z,8.90
2024-03-24T13:57:54.911Z,8.94
2024-03-24T14:00:24.504Z,8.86
2024-03-24T14:02:57.805Z,8.80
2024-03-24T14:05:26.895Z,8.78
2024-03-24T14:07:55.856Z,8.77
2024-03-24T14:10:24.689Z,8.79
2024-03-24T14:13:07.957Z,8.78
2024-03-24T14:15:48.957Z,8.76
2024-03-24T14:18:27.232Z,8.68
2024-03-24T14:21:04.917Z,8.56
2024-03-24T14:24:00.002Z,8.46
2024-03-24T14:26:28.966Z,8.45
2024-03-24T14:28:59.073Z,8.47
2024-03-24T14:31:27.898Z,8.48
2024-03-24T14:33:56.749Z,8.53
2024-03-24T14:36:40.248Z,8.57
2024-03-24T14:39:30.821Z,8.57
2024-03-24T14:42:07.544Z,8.61
2024-03-24T14:44:56.667Z,8.65
2024-03-24T14:47:44.933Z,8.69
2024-03-24T14:50:15.010Z,8.69
2024-03-24T14:52:44.015Z,8.64
2024-03-24T14:55:12.827Z,8.62
2024-03-24T14:57:42.208Z,8.63
2024-03-24T15:00:17.070Z,8.62
2024-03-24T15:02:47.614Z,8.58
2024-03-24T15:05:17.706Z,8.55
2024-03-24T15:07:46.688Z,8.51
2024-03-24T15:10:15.944Z,8.45
2024-03-24T15:12:47.439Z,8.38
2024-03-24T15:15:16.387Z,8.30
2024-03-24T15:17:45.242Z,8.23
2024-03-24T15:20:14.988Z,8.18
2024-03-24T15:22:44.583Z,8.15
2024-03-24T15:25:13.681Z,8.13
2024-03-24T15:27:42.357Z,8.05
2024-03-24T15:30:13.757Z,7.79
2024-03-24T15:32:42.622Z,7.43
2024-03-24T15:35:11.589Z,7.13
2024-03-24T15:37:42.211Z,6.84
2024-03-24T15:40:13.340Z,6.59
2024-03-24T15:42:43.571Z,6.40
2024-03-24T15:45:12.596Z,6.25
2024-03-24T15:47:41.439Z,6.16
2024-03-24T15:50:11.301Z,6.11
2024-03-24T15:52:40.150Z,6.08
2024-03-24T15:55:10.115Z,6.09
2024-03-24T15:57:54.722Z,6.16
2024-03-24T16:00:31.646Z,6.23
2024-03-24T16:03:00.709Z,6.33
2024-03-24T16:05:29.709Z,6.38
2024-03-24T16:07:58.660Z,6.44
2024-03-24T16:10:47.682Z,6.48
2024-03-24T16:13:25.170Z,6.54
2024-03-24T16:15:54.106Z,6.59
2024-03-24T16:18:23.225Z,6.63
2024-03-24T16:21:04.169Z,6.66
2024-03-24T16:23:33.936Z,6.67
2024-03-24T16:26:02.809Z,6.67
2024-03-24T16:28:31.700Z,6.67
2024-03-24T16:31:00.654Z,6.66
2024-03-24T16:33:31.398Z,6.66
2024-03-24T16:36:00.332Z,6.64
2024-03-24T16:38:29.355Z,6.62
2024-03-24T16:40:58.490Z,6.58
2024-03-24T16:43:28.838Z,6.54
2024-03-24T16:45:57.643Z,6.51
2024-03-24T16:48:26.522Z,6.51
2024-03-24T16:50:56.470Z,6.50
2024-03-24T16:53:25.581Z,6.49
2024-03-24T16:55:54.578Z,6.48
2024-03-24T16:58:24.276Z,6.46
2024-03-24T17:00:53.474Z,6.42
2024-03-24T17:03:22.799Z,6.37
2024-03-24T17:05:51.707Z,6.32
2024-03-24T17:08:20.361Z,6.28
2024-03-24T17:10:50.056Z,6.24
2024-03-24T17:13:19.245Z,6.20
2024-03-24T17:15:48.146Z,6.14
2024-03-24T17:18:16.911Z,6.10
2024-03-24T17:20:46.735Z,6.05
2024-03-24T17:23:15.546Z,6.03
2024-03-24T17:25:44.440Z,6.00
2024-03-24T17:28:14.578Z,5.98
2024-03-24T17:30:43.527Z,5.97
2024-03-24T17:33:12.524Z,5.95
2024-03-24T17:35:41.293Z,5.93
2024-03-24T17:38:11.862Z,5.92
2024-03-24T17:40:40.701Z,5.89
2024-03-24T17:43:09.722Z,5.86
2024-03-24T17:45:38.418Z,5.80
2024-03-24T17:48:07.934Z,5.78
2024-03-24T17:50:36.646Z,5.75
2024-03-24T17:53:05.743Z,5.74
2024-03-24T17:55:34.647Z,5.75
2024-03-24T17:58:04.027Z,5.73
2024-03-24T18:00:33.416Z,5.73
2024-03-24T18:03:02.337Z,5.70
2024-03-24T18:05:31.406Z,5.69
2024-03-24T18:08:20.314Z,5.71
2024-03-24T18:10:49.341Z,5.74
2024-03-24T18:13:19.702Z,5.75
2024-03-24T18:15:50.053Z,5.77
2024-03-24T18:18:19.720Z,5.78
2024-03-24T18:20:48.828Z,5.81
2024-03-24T18:23:18.185Z,5.82
2024-03-24T18:25:47.012Z,5.83
2024-03-24T18:28:21.495Z,5.85
2024-03-24T18:30:50.498Z,5.87
2024-03-24T18:33:19.326Z,5.88
2024-03-24T18:35:48.223Z,5.88
2024-03-24T18:38:17.227Z,5.89
2024-03-24T18:40:46.211Z,5.88
2024-03-24T18:43:15.213Z,5.86
2024-03-24T18:45:44.140Z,5.86
2024-03-24T18:48:12.841Z,5.83
2024-03-24T18:50:42.556Z,5.81
2024-03-24T18:53:11.434Z,5.75
2024-03-24T18:55:40.178Z,5.64
2024-03-24T18:58:10.226Z,5.56
2024-03-24T19:00:38.958Z,5.50
2024-03-24T19:03:11.596Z,5.49
2024-03-24T19:05:41.400Z,5.49
2024-03-24T19:08:12.833Z,5.48
2024-03-24T19:10:41.587Z,5.45
2024-03-24T19:13:11.190Z,5.44
2024-03-24T19:15:40.533Z,5.45
2024-03-24T19:18:09.274Z,5.47
2024-03-24T19:20:38.226Z,5.49
2024-03-24T19:23:06.887Z,5.49
2024-03-24T19:25:42.659Z,5.50
2024-03-24T19:28:14.998Z,5.52
2024-03-24T19:30:43.990Z,5.55
2024-03-24T19:33:12.868Z,5.56
2024-03-24T19:35:41.867Z,5.56
2024-03-24T19:38:10.756Z,5.57
2024-03-24T19:40:39.883Z,5.59
2024-03-24T19:43:09.294Z,5.61
2024-03-24T19:45:38.669Z,5.62
2024-03-24T19:48:08.785Z,5.62
2024-03-24T19:50:37.721Z,5.62
2024-03-24T19:53:06.710Z,5.62
2024-03-24T19:55:35.426Z,5.63
2024-03-24T19:58:06.030Z,5.64
2024-03-24T20:00:34.941Z,5.65
2024-03-24T20:03:04.564Z,5.66
2024-03-24T20:05:36.388Z,5.66
2024-03-24T20:08:07.112Z,5.66
2024-03-24T20:10:38.593Z,5.65
2024-03-24T20:13:08.126Z,5.62
2024-03-24T20:15:37.148Z,5.61
2024-03-24T20:18:06.882Z,5.61
2024-03-24T20:20:38.166Z,5.60
2024-03-24T20:23:09.276Z,5.56
2024-03-24T20:25:38.095Z,5.54
2024-03-24T20:28:07.656Z,5.52
2024-03-24T20:30:36.720Z,5.48
2024-03-24T20:33:06.473Z,5.45
2024-03-24T20:35:35.553Z,5.39
2024-03-24T20:38:04.665Z,5.34
2024-03-24T20:40:33.616Z,5.31
2024-03-24T20:43:02.439Z,5.28
2024-03-24T20:45:31.487Z,5.25
2024-03-24T20:48:00.363Z,5.21
2024-03-24T20:50:30.617Z,5.19
2024-03-24T20:52:59.694Z,5.15
2024-03-24T20:55:28.682Z,5.14
2024-03-24T20:57:58.365Z,5.14
2024-03-24T21:00:27.242Z,5.13
2024-03-24T21:02:56.457Z,5.12
2024-03-24T21:05:25.473Z,5.11
2024-03-24T21:07:54.433Z,5.08
2024-03-24T21:10:23.409Z,5.08
2024-03-24T21:12:52.959Z,5.07
2024-03-24T21:15:21.861Z,5.09
2024-03-24T21:17:50.550Z,5.10
2024-03-24T21:20:19.463Z,5.09
2024-03-24T21:22:48.160Z,5.08
2024-03-24T21:25:17.340Z,5.06
2024-03-24T21:27:48.075Z,5.05
2024-03-24T21:30:17.302Z,5.07
2024-03-24T21:32:46.164Z,5.09
2024-03-24T21:35:17.065Z,5.12
2024-03-24T21:38:05.485Z,5.16
2024-03-24T21:40:52.516Z,5.19
2024-03-24T21:43:21.507Z,5.20
2024-03-24T21:45:50.488Z,5.23
2024-03-24T21:48:19.312Z,5.26
2024-03-24T21:50:48.489Z,5.30
2024-03-24T21:53:17.278Z,5.34
2024-03-24T21:55:46.238Z,5.36
2024-03-24T21:58:15.203Z,5.39
2024-03-24T22:00:44.234Z,5.43
2024-03-24T22:03:13.104Z,5.43
2024-03-24T22:05:42.056Z,5.41
2024-03-24T22:08:23.780Z,5.41
2024-03-24T22:10:59.948Z,5.39
2024-03-24T22:13:28.941Z,5.41
2024-03-24T22:15:57.683Z,5.41
2024-03-24T22:18:27.381Z,5.43
2024-03-24T22:20:56.067Z,5.41
2024-03-24T22:23:25.067Z,5.41
2024-03-24T22:25:54.147Z,5.41
2024-03-24T22:28:23.591Z,5.44
2024-03-24T22:30:52.531Z,5.43
2024-03-24T22:33:21.659Z,5.43
2024-03-24T22:35:50.386Z,5.43
2024-03-24T22:38:19.767Z,5.44
2024-03-24T22:40:49.792Z,5.44
2024-03-24T22:43:18.772Z,5.44
2024-03-24T22:45:47.639Z,5.43
2024-03-24T22:48:16.643Z,5.43
2024-03-24T22:50:45.615Z,5.43
2024-03-24T22:53:14.533Z,5.44
2024-03-24T22:55:43.931Z,5.42
2024-03-24T22:58:13.158Z,5.40
2024-03-24T23:00:41.990Z,5.40
2024-03-24T23:03:10.933Z,5.40
2024-03-24T23:05:39.939Z,5.40
2024-03-24T23:08:08.996Z,5.39
2024-03-24T23:10:39.936Z,5.38
2024-03-24T23:13:08.855Z,5.38
2024-03-24T23:15:37.708Z,5.37
2024-03-24T23:18:07.223Z,5.37
2024-03-24T23:20:36.189Z,5.36
2024-03-24T23:23:05.460Z,5.35
2024-03-24T23:25:34.424Z,5.36
2024-03-24T23:28:03.473Z,5.36
2024-03-24T23:30:32.267Z,5.33
2024-03-24T23:33:01.567Z,5.28
2024-03-24T23:35:30.495Z,5.27
2024-03-24T23:37:59.465Z,5.29
2024-03-24T23:40:28.038Z,5.31
2024-03-24T23:42:56.847Z,5.31
2024-03-24T23:45:26.534Z,5.32
2024-03-24T23:47:55.294Z,5.32
2024-03-24T23:50:25.739Z,5.31
2024-03-24T23:52:54.817Z,5.29
2024-03-24T23:55:23.882Z,5.28
2024-03-24T23:57:52.785Z,5.30
