createdAt,value
2023-02-28T00:01:13.038Z,6.18
2023-02-28T00:06:11.588Z,6.85
2023-02-28T00:11:11.172Z,6.95
2023-02-28T00:16:11.672Z,7.30
2023-02-28T00:21:10.546Z,7.93
2023-02-28T00:26:08.685Z,6.82
2023-02-28T00:31:07.023Z,6.55
2023-02-28T00:36:09.987Z,7.15
2023-02-28T00:41:08.584Z,7.13
2023-02-28T00:46:06.843Z,6.78
2023-02-28T00:51:05.191Z,6.85
2023-02-28T00:56:04.786Z,6.78
2023-02-28T01:01:03.475Z,8.38
2023-02-28T01:06:02.685Z,6.97
2023-02-28T01:11:08.951Z,7.38
2023-02-28T01:16:09.097Z,6.70
2023-02-28T01:21:08.031Z,7.45
2023-02-28T01:26:06.805Z,6.88
2023-02-28T01:31:05.398Z,7.00
2023-02-28T01:36:06.176Z,6.18
2023-02-28T01:41:04.478Z,7.38
2023-02-28T01:46:02.631Z,7.00
2023-02-28T01:51:02.323Z,6.93
2023-02-28T01:56:02.159Z,7.53
2023-02-28T02:01:00.802Z,7.65
2023-02-28T02:05:59.065Z,7.68
2023-02-28T02:10:58.350Z,9.07
2023-02-28T02:16:02.440Z,8.50
2023-02-28T02:21:15.959Z,8.77
2023-02-28T02:26:27.722Z,8.15
2023-02-28T02:31:41.410Z,8.30
2023-02-28T02:36:43.680Z,8.88
2023-02-28T02:41:43.447Z,8.52
2023-02-28T02:46:43.834Z,8.13
2023-02-28T02:51:43.828Z,7.47
2023-02-28T02:56:44.206Z,8.68
2023-02-28T03:01:43.271Z,8.32
2023-02-28T03:06:41.477Z,8.52
2023-02-28T03:11:43.627Z,8.52
2023-02-28T03:16:52.070Z,9.15
2023-02-28T03:21:54.093Z,8.82
2023-02-28T03:26:57.053Z,12.25
2023-02-28T03:31:56.578Z,9.93
2023-02-28T03:36:55.894Z,10.55
2023-02-28T03:41:59.648Z,9.57
2023-02-28T03:47:00.721Z,13.63
2023-02-28T03:52:01.102Z,10.60
2023-02-28T03:57:02.870Z,11.18
2023-02-28T04:02:01.175Z,11.43
2023-02-28T04:07:03.709Z,13.32
2023-02-28T04:12:03.208Z,11.00
2023-02-28T04:17:01.379Z,12.57
2023-02-28T04:21:59.499Z,14.20
2023-02-28T04:26:59.119Z,13.93
2023-02-28T04:32:00.099Z,14.15
2023-02-28T04:37:14.520Z,14.68
2023-02-28T04:42:12.836Z,15.45
2023-02-28T04:47:12.333Z,14.30
2023-02-28T04:52:11.409Z,13.38
2023-02-28T04:57:09.532Z,13.75
2023-02-28T05:02:08.689Z,14.48
2023-02-28T05:07:08.210Z,14.75
2023-02-28T05:12:06.376Z,14.20
2023-02-28T05:17:04.503Z,15.32
2023-02-28T05:22:03.587Z,16.30
2023-02-28T05:27:03.284Z,16.27
2023-02-28T05:32:01.664Z,17.85
2023-02-28T05:36:59.922Z,15.75
2023-02-28T05:41:58.055Z,15.40
2023-02-28T05:46:57.563Z,16.35
2023-02-28T05:51:55.702Z,17.77
2023-02-28T05:56:53.845Z,16.17
2023-02-28T06:01:54.077Z,17.45
2023-02-28T06:06:53.659Z,17.42
2023-02-28T06:11:51.975Z,18.17
2023-02-28T06:16:50.224Z,16.40
2023-02-28T06:21:51.799Z,17.55
2023-02-28T06:26:51.481Z,18.50
2023-02-28T06:31:49.965Z,15.73
2023-02-28T06:36:48.115Z,17.80
2023-02-28T06:41:54.647Z,14.30
2023-02-28T06:46:55.268Z,16.52
2023-02-28T06:51:53.416Z,15.45
2023-02-28T06:56:51.551Z,16.77
2023-02-28T07:01:49.889Z,21.15
2023-02-28T07:06:49.628Z,20.08
2023-02-28T07:11:47.813Z,18.80
2023-02-28T07:16:46.609Z,19.85
2023-02-28T07:21:44.892Z,18.33
2023-02-28T07:26:44.382Z,19.38
2023-02-28T07:31:42.580Z,18.48
2023-02-28T07:36:40.852Z,17.65
2023-02-28T07:41:44.258Z,18.35
2023-02-28T07:46:43.927Z,20.23
2023-02-28T07:51:42.495Z,18.83
2023-02-28T07:56:40.630Z,19.67
2023-02-28T08:01:39.245Z,18.98
2023-02-28T08:06:38.745Z,19.10
2023-02-28T08:11:37.344Z,20.77
2023-02-28T08:16:35.501Z,19.20
2023-02-28T08:21:34.017Z,19.95
2023-02-28T08:26:33.703Z,20.02
2023-02-28T08:31:32.235Z,18.65
2023-02-28T08:36:30.956Z,20.52
2023-02-28T08:41:29.373Z,19.23
2023-02-28T08:46:29.202Z,24.35
2023-02-28T08:51:28.665Z,19.50
2023-02-28T08:56:27.475Z,21.10
2023-02-28T09:01:26.460Z,18.25
2023-02-28T09:06:27.001Z,21.60
2023-02-28T09:11:25.408Z,20.30
2023-02-28T09:16:23.835Z,18.40
2023-02-28T09:21:22.144Z,17.85
2023-02-28T09:26:23.278Z,20.13
2023-02-28T09:31:23.196Z,17.48
2023-02-28T09:36:23.221Z,20.40
2023-02-28T09:41:23.799Z,20.02
2023-02-28T09:46:30.470Z,19.23
2023-02-28T09:51:36.173Z,18.10
2023-02-28T09:56:41.107Z,16.80
2023-02-28T10:01:41.242Z,19.70
2023-02-28T10:06:43.494Z,19.27
2023-02-28T10:11:43.837Z,20.65
2023-02-28T10:16:47.398Z,18.65
2023-02-28T10:21:48.293Z,21.02
2023-02-28T10:26:49.461Z,21.08
2023-02-28T10:31:47.583Z,18.30
2023-02-28T10:36:46.518Z,22.25
2023-02-28T10:41:45.001Z,21.98
2023-02-28T10:46:44.750Z,22.98
2023-02-28T10:51:43.395Z,20.80
2023-02-28T10:56:41.638Z,22.95
2023-02-28T11:01:41.277Z,26.45
2023-02-28T11:06:40.882Z,26.67
2023-02-28T11:11:45.189Z,30.83
2023-02-28T11:16:43.387Z,23.67
2023-02-28T11:21:55.379Z,20.90
2023-02-28T11:26:53.781Z,20.92
2023-02-28T11:32:05.661Z,25.67
2023-02-28T11:37:07.994Z,28.77
2023-02-28T11:42:19.142Z,22.98
2023-02-28T11:47:19.761Z,21.77
2023-02-28T11:52:23.123Z,21.77
2023-02-28T11:57:31.326Z,22.90
2023-02-28T12:02:31.734Z,21.67
2023-02-28T12:07:36.006Z,25.23
2023-02-28T12:12:41.480Z,23.97
2023-02-28T12:17:45.306Z,21.88
2023-02-28T13:01:07.557Z,26.55
2023-02-28T13:06:12.786Z,27.98
2023-02-28T13:16:20.656Z,34.40
2023-02-28T13:21:24.998Z,26.17
2023-02-28T13:26:23.163Z,23.70
2023-02-28T13:31:22.770Z,23.95
2023-02-28T13:36:32.601Z,21.30
2023-02-28T13:41:43.999Z,29.75
2023-02-28T13:47:01.562Z,23.05
2023-02-28T13:52:15.181Z,28.65
2023-02-28T13:57:25.330Z,22.60
2023-02-28T14:02:36.606Z,20.83
2023-02-28T14:07:41.840Z,23.05
2023-02-28T14:12:55.567Z,31.05
2023-02-28T14:17:53.905Z,26.88
2023-02-28T14:22:57.338Z,21.30
2023-02-28T14:28:00.204Z,20.65
2023-02-28T14:33:03.311Z,24.33
2023-02-28T14:38:08.082Z,36.75
2023-02-28T14:43:07.265Z,56.83
2023-02-28T14:48:06.534Z,29.45
2023-02-28T14:53:06.295Z,26.73
2023-02-28T14:58:07.494Z,26.17
2023-02-28T15:03:19.674Z,35.42
2023-02-28T15:08:21.064Z,30.58
2023-02-28T15:13:19.582Z,27.52
2023-02-28T15:18:19.585Z,30.30
2023-02-28T15:23:20.449Z,22.27
2023-02-28T15:28:20.970Z,20.85
2023-02-28T15:33:23.457Z,30.05
2023-02-28T15:38:25.629Z,26.77
2023-02-28T15:43:28.602Z,22.40
2023-02-28T15:48:27.884Z,23.48
2023-02-28T15:53:28.220Z,24.13
2023-02-28T15:58:26.820Z,27.45
2023-02-28T16:03:25.484Z,31.90
2023-02-28T16:08:23.619Z,38.65
2023-02-28T16:13:23.111Z,41.10
2023-02-28T16:18:21.234Z,35.47
2023-02-28T16:23:19.366Z,67.97
2023-02-28T16:28:19.959Z,36.03
2023-02-28T16:33:19.465Z,30.38
2023-02-28T16:38:17.613Z,33.15
2023-02-28T16:43:18.227Z,44.33
2023-02-28T16:48:17.969Z,39.55
2023-02-28T16:53:17.509Z,34.28
2023-02-28T16:58:16.621Z,35.10
2023-02-28T17:03:32.075Z,37.58
2023-02-28T17:08:33.310Z,31.92
2023-02-28T17:13:31.644Z,31.35
2023-02-28T17:18:34.757Z,33.00
2023-02-28T17:23:34.363Z,31.77
2023-02-28T17:28:32.496Z,28.73
2023-02-28T17:33:30.642Z,31.83
2023-02-28T17:38:28.780Z,34.92
2023-02-28T17:43:29.502Z,25.15
2023-02-28T17:48:27.917Z,26.55
2023-02-28T17:53:28.093Z,25.67
2023-02-28T17:58:26.382Z,28.00
2023-02-28T18:03:26.960Z,27.85
2023-02-28T18:08:25.310Z,27.88
2023-02-28T18:13:23.439Z,26.17
2023-02-28T18:18:21.667Z,27.00
2023-02-28T18:23:21.635Z,38.72
2023-02-28T18:28:19.862Z,44.78
2023-02-28T18:33:18.360Z,32.38
2023-02-28T18:38:17.361Z,37.42
2023-02-28T18:43:16.940Z,29.25
2023-02-28T18:48:15.604Z,35.25
2023-02-28T18:53:13.890Z,42.72
2023-02-28T18:58:12.939Z,36.50
2023-02-28T19:03:13.291Z,90.00
2023-02-28T19:08:11.439Z,42.45
2023-02-28T19:13:09.658Z,54.58
2023-02-28T19:18:08.029Z,38.30
2023-02-28T19:23:07.627Z,76.50
2023-02-28T19:28:05.818Z,37.55
2023-02-28T19:33:04.230Z,40.42
2023-02-28T19:38:02.428Z,39.90
2023-02-28T19:43:04.227Z,44.88
2023-02-28T19:48:03.795Z,22.75
2023-02-28T19:53:02.551Z,26.45
2023-02-28T19:58:02.036Z,27.42
2023-02-28T20:03:00.200Z,28.73
2023-02-28T20:07:58.380Z,32.20
2023-02-28T20:12:56.665Z,26.08
2023-02-28T20:17:57.430Z,27.83
2023-02-28T20:22:55.602Z,25.38
2023-02-28T20:27:53.712Z,26.60
2023-02-28T20:32:51.942Z,26.60
2023-02-28T20:37:51.473Z,27.50
2023-02-28T20:42:49.652Z,28.40
2023-02-28T20:47:47.827Z,29.27
2023-02-28T20:52:45.973Z,31.60
2023-02-28T20:57:45.616Z,33.67
2023-02-28T21:02:43.905Z,25.05
2023-02-28T21:07:42.407Z,27.60
2023-02-28T21:12:40.681Z,25.77
2023-02-28T21:17:40.237Z,22.40
2023-02-28T21:22:38.486Z,25.20
2023-02-28T21:27:36.732Z,21.67
2023-02-28T21:32:34.950Z,22.02
2023-02-28T21:37:34.519Z,23.40
2023-02-28T21:42:32.642Z,22.63
2023-02-28T21:47:31.055Z,22.90
2023-02-28T21:52:29.210Z,21.95
2023-02-28T21:57:28.756Z,21.45
2023-02-28T22:02:29.335Z,20.35
2023-02-28T22:07:28.302Z,22.13
2023-02-28T22:12:26.785Z,20.58
2023-02-28T22:17:26.299Z,19.65
2023-02-28T22:22:26.023Z,21.83
2023-02-28T22:27:24.139Z,20.33
2023-02-28T22:32:22.391Z,18.90
2023-02-28T22:37:21.891Z,21.98
2023-02-28T22:42:20.018Z,18.27
2023-02-28T22:47:18.509Z,18.23
2023-02-28T22:52:16.638Z,16.92
2023-02-28T22:57:16.133Z,17.83
2023-02-28T23:02:14.440Z,17.45
2023-02-28T23:07:12.593Z,17.38
2023-02-28T23:12:10.704Z,18.17
2023-02-28T23:17:10.451Z,17.73
2023-02-28T23:22:08.550Z,15.45
2023-02-28T23:27:07.052Z,16.33
2023-02-28T23:32:05.746Z,16.40
2023-02-28T23:37:05.380Z,17.70
2023-02-28T23:42:03.545Z,18.33
2023-02-28T23:47:01.900Z,17.08
2023-02-28T23:52:00.177Z,18.05
2023-02-28T23:56:59.742Z,17.40
