createdAt,value
2023-03-15T00:00:43.746Z,1.04
2023-03-15T00:01:43.846Z,1.04
2023-03-15T00:02:43.960Z,1.04
2023-03-15T00:03:44.125Z,1.04
2023-03-15T00:04:44.197Z,1.04
2023-03-15T00:05:44.356Z,1.04
2023-03-15T00:06:44.456Z,1.04
2023-03-15T00:07:44.582Z,1.04
2023-03-15T00:08:44.702Z,1.04
2023-03-15T00:09:44.820Z,1.04
2023-03-15T00:10:44.956Z,1.04
2023-03-15T00:11:45.058Z,1.04
2023-03-15T00:12:45.158Z,1.04
2023-03-15T00:13:45.260Z,1.04
2023-03-15T00:14:45.418Z,1.04
2023-03-15T00:15:45.664Z,1.04
2023-03-15T00:16:45.691Z,1.04
2023-03-15T00:17:45.771Z,1.04
2023-03-15T00:18:45.868Z,1.04
2023-03-15T00:19:45.969Z,1.04
2023-03-15T00:20:46.121Z,1.04
2023-03-15T00:21:46.272Z,1.04
2023-03-15T00:22:46.425Z,1.04
2023-03-15T00:23:46.532Z,1.04
2023-03-15T00:24:46.686Z,1.04
2023-03-15T00:25:46.828Z,1.04
2023-03-15T00:26:46.930Z,1.04
2023-03-15T00:27:47.080Z,1.04
2023-03-15T00:28:47.186Z,1.04
2023-03-15T00:29:47.287Z,1.04
2023-03-15T00:30:47.447Z,1.04
2023-03-15T00:31:47.536Z,1.04
2023-03-15T00:32:47.689Z,1.04
2023-03-15T00:33:47.748Z,1.04
2023-03-15T00:34:47.889Z,1.04
2023-03-15T00:35:48.008Z,1.04
2023-03-15T00:36:48.146Z,1.04
2023-03-15T00:37:48.248Z,1.04
2023-03-15T00:38:48.396Z,1.04
2023-03-15T00:39:48.499Z,1.04
2023-03-15T00:40:48.611Z,1.04
2023-03-15T00:41:48.782Z,1.04
2023-03-15T00:42:48.914Z,1.04
2023-03-15T00:43:49.009Z,1.04
2023-03-15T00:44:49.112Z,1.04
2023-03-15T00:45:49.260Z,1.04
2023-03-15T00:46:49.451Z,1.04
2023-03-15T00:47:49.526Z,1.04
2023-03-15T00:48:49.660Z,1.04
2023-03-15T00:49:49.815Z,1.04
2023-03-15T00:50:49.918Z,1.04
2023-03-15T00:51:50.018Z,1.04
2023-03-15T00:52:50.137Z,1.04
2023-03-15T00:53:50.269Z,1.04
2023-03-15T00:54:50.428Z,1.04
2023-03-15T00:55:50.579Z,1.04
2023-03-15T00:56:50.677Z,1.04
2023-03-15T00:57:50.782Z,1.04
2023-03-15T00:58:50.928Z,1.04
2023-03-15T00:59:51.037Z,1.04
2023-03-15T01:00:51.191Z,1.04
2023-03-15T01:01:51.391Z,1.04
2023-03-15T01:02:51.457Z,1.04
2023-03-15T01:03:51.564Z,1.04
2023-03-15T01:04:51.641Z,1.04
2023-03-15T01:05:51.790Z,1.04
2023-03-15T01:06:51.899Z,1.04
2023-03-15T01:07:52.045Z,1.04
2023-03-15T01:08:52.151Z,1.04
2023-03-15T01:09:52.312Z,1.04
2023-03-15T01:10:52.417Z,1.04
2023-03-15T01:11:52.555Z,1.04
2023-03-15T01:12:52.709Z,1.04
2023-03-15T01:13:52.855Z,1.04
2023-03-15T01:14:52.961Z,1.04
2023-03-15T01:15:53.100Z,1.04
2023-03-15T01:16:53.252Z,1.04
2023-03-15T01:17:53.385Z,1.04
2023-03-15T01:18:53.514Z,1.04
2023-03-15T01:19:53.610Z,1.04
2023-03-15T01:20:53.763Z,1.04
2023-03-15T01:21:53.864Z,1.04
2023-03-15T01:22:54.018Z,1.04
2023-03-15T01:23:54.130Z,1.04
2023-03-15T01:24:54.242Z,1.04
2023-03-15T01:25:54.365Z,1.04
2023-03-15T01:26:54.470Z,1.04
2023-03-15T01:27:54.620Z,1.04
2023-03-15T01:28:54.722Z,1.04
2023-03-15T01:29:54.827Z,1.04
2023-03-15T01:30:54.974Z,1.04
2023-03-15T01:31:55.161Z,1.04
2023-03-15T01:32:55.209Z,1.04
2023-03-15T01:33:55.279Z,1.04
2023-03-15T01:34:55.395Z,1.04
2023-03-15T01:35:55.525Z,1.04
2023-03-15T01:36:55.590Z,1.04
2023-03-15T01:37:55.735Z,1.04
2023-03-15T01:38:55.849Z,1.04
2023-03-15T01:39:55.994Z,1.04
2023-03-15T01:40:56.138Z,1.04
2023-03-15T01:41:56.246Z,1.04
2023-03-15T01:42:56.345Z,1.04
2023-03-15T01:43:56.444Z,1.04
2023-03-15T01:44:56.561Z,1.04
2023-03-15T01:45:56.694Z,1.04
2023-03-15T01:46:56.983Z,1.04
2023-03-15T01:47:56.950Z,1.04
2023-03-15T01:48:57.106Z,1.04
2023-03-15T01:49:57.254Z,1.04
2023-03-15T01:50:57.356Z,1.04
2023-03-15T01:51:57.459Z,1.04
2023-03-15T01:52:57.612Z,1.04
2023-03-15T01:53:57.708Z,1.04
2023-03-15T01:54:57.817Z,1.04
2023-03-15T01:55:57.961Z,1.04
2023-03-15T01:56:58.065Z,1.04
2023-03-15T01:57:58.169Z,1.04
2023-03-15T01:58:58.318Z,1.04
2023-03-15T01:59:58.471Z,1.04
2023-03-15T02:00:58.619Z,1.04
2023-03-15T02:01:58.744Z,1.04
2023-03-15T02:02:58.822Z,1.04
2023-03-15T02:03:58.925Z,1.04
2023-03-15T02:04:59.078Z,1.04
2023-03-15T02:05:59.178Z,1.04
2023-03-15T02:06:59.486Z,1.04
2023-03-15T02:07:59.432Z,1.04
2023-03-15T02:08:59.532Z,1.04
2023-03-15T02:09:59.635Z,1.04
2023-03-15T02:10:59.790Z,1.04
2023-03-15T02:11:59.886Z,1.04
2023-03-15T02:13:00.045Z,1.04
2023-03-15T02:14:00.197Z,1.04
2023-03-15T02:15:00.303Z,1.04
2023-03-15T02:16:00.495Z,1.04
2023-03-15T02:17:00.627Z,1.04
2023-03-15T02:18:00.747Z,1.04
2023-03-15T02:19:00.898Z,1.04
2023-03-15T02:20:01.006Z,1.04
2023-03-15T02:21:01.156Z,1.04
2023-03-15T02:22:01.259Z,1.04
2023-03-15T02:23:01.401Z,1.04
2023-03-15T02:24:01.556Z,1.04
2023-03-15T02:25:01.678Z,1.04
2023-03-15T02:26:01.858Z,1.04
2023-03-15T02:27:02.061Z,1.04
2023-03-15T02:28:02.164Z,1.04
2023-03-15T02:29:02.265Z,1.04
2023-03-15T02:30:02.414Z,1.04
2023-03-15T02:31:02.566Z,1.04
2023-03-15T02:32:02.690Z,1.04
2023-03-15T02:33:02.828Z,1.04
2023-03-15T02:34:02.969Z,1.04
2023-03-15T02:35:03.086Z,1.04
2023-03-15T02:36:03.234Z,1.04
2023-03-15T02:37:03.277Z,1.04
2023-03-15T02:38:03.379Z,1.04
2023-03-15T02:39:03.532Z,1.04
2023-03-15T02:40:03.680Z,1.04
2023-03-15T02:41:03.786Z,1.04
2023-03-15T02:42:03.901Z,1.04
2023-03-15T02:43:03.984Z,1.04
2023-03-15T02:44:04.138Z,1.04
2023-03-15T02:45:04.240Z,1.04
2023-03-15T02:46:04.520Z,1.04
2023-03-15T02:47:04.491Z,1.04
2023-03-15T02:48:04.610Z,1.04
2023-03-15T02:49:04.744Z,1.04
2023-03-15T02:50:04.920Z,1.04
2023-03-15T02:51:05.016Z,1.04
2023-03-15T02:52:05.101Z,1.04
2023-03-15T02:53:05.202Z,1.04
2023-03-15T02:54:05.310Z,1.04
2023-03-15T02:55:05.454Z,1.04
2023-03-15T02:56:05.607Z,1.04
2023-03-15T02:57:05.756Z,1.04
2023-03-15T02:58:05.862Z,1.04
2023-03-15T02:59:06.018Z,1.04
2023-03-15T03:00:06.163Z,1.04
2023-03-15T03:01:06.330Z,1.04
2023-03-15T03:02:06.474Z,1.04
2023-03-15T03:03:06.569Z,1.04
2023-03-15T03:04:06.718Z,1.04
2023-03-15T03:05:06.819Z,1.04
2023-03-15T03:06:06.921Z,1.04
2023-03-15T03:07:07.078Z,1.04
2023-03-15T03:08:07.178Z,1.04
2023-03-15T03:09:07.326Z,1.04
2023-03-15T03:10:07.427Z,1.04
2023-03-15T03:11:07.579Z,1.04
2023-03-15T03:12:07.691Z,1.04
2023-03-15T03:13:07.836Z,1.04
2023-03-15T03:14:07.930Z,1.04
2023-03-15T03:15:08.042Z,1.04
2023-03-15T03:16:08.184Z,1.04
2023-03-15T03:17:08.341Z,1.04
2023-03-15T03:18:08.490Z,1.04
2023-03-15T03:19:08.644Z,1.04
2023-03-15T03:20:08.795Z,1.04
2023-03-15T03:21:08.893Z,1.04
2023-03-15T03:22:09.049Z,1.04
2023-03-15T03:23:09.193Z,1.04
2023-03-15T03:24:09.348Z,1.04
2023-03-15T03:25:09.446Z,1.04
2023-03-15T03:26:09.596Z,1.04
2023-03-15T03:27:09.767Z,1.04
2023-03-15T03:28:09.849Z,1.04
2023-03-15T03:29:10.004Z,1.04
2023-03-15T03:30:10.184Z,1.04
2023-03-15T03:31:10.330Z,1.04
2023-03-15T03:32:10.451Z,1.04
2023-03-15T03:33:10.604Z,1.04
2023-03-15T03:34:10.709Z,1.04
2023-03-15T03:35:10.819Z,1.04
2023-03-15T03:36:10.962Z,1.04
2023-03-15T03:37:11.082Z,1.04
2023-03-15T03:38:11.216Z,1.04
2023-03-15T03:39:11.927Z,1.04
2023-03-15T03:40:11.516Z,1.04
2023-03-15T03:41:12.152Z,1.04
2023-03-15T03:42:11.766Z,1.04
2023-03-15T03:43:12.473Z,1.04
2023-03-15T03:44:12.022Z,1.04
2023-03-15T03:45:12.136Z,1.04
2023-03-15T03:46:12.862Z,1.04
2023-03-15T03:47:12.419Z,1.04
2023-03-15T03:48:13.150Z,1.04
2023-03-15T03:49:12.680Z,1.04
2023-03-15T03:50:12.832Z,1.04
2023-03-15T03:51:12.937Z,1.04
2023-03-15T03:52:13.442Z,1.04
2023-03-15T03:53:13.185Z,1.04
2023-03-15T03:54:15.361Z,1.04
2023-03-15T03:55:13.395Z,1.04
2023-03-15T03:56:13.487Z,1.04
2023-03-15T03:57:13.648Z,1.04
2023-03-15T03:58:13.746Z,1.04
2023-03-15T03:59:13.847Z,1.04
2023-03-15T04:00:13.989Z,1.04
2023-03-15T04:01:14.141Z,1.04
2023-03-15T04:02:14.281Z,1.04
2023-03-15T04:03:14.404Z,1.04
2023-03-15T04:04:14.596Z,1.04
2023-03-15T04:05:14.596Z,1.04
2023-03-15T04:06:14.701Z,1.04
2023-03-15T04:07:16.630Z,1.04
2023-03-15T04:08:14.971Z,1.04
2023-03-15T04:09:15.144Z,1.04
2023-03-15T04:10:15.208Z,1.04
2023-03-15T04:11:15.355Z,1.04
2023-03-15T04:12:15.491Z,1.04
2023-03-15T04:13:15.562Z,1.04
2023-03-15T04:14:15.731Z,1.04
2023-03-15T04:15:15.825Z,1.04
2023-03-15T04:16:16.069Z,1.04
2023-03-15T04:17:16.090Z,1.04
2023-03-15T04:18:16.215Z,1.04
2023-03-15T04:19:16.387Z,1.04
2023-03-15T04:20:16.470Z,1.04
2023-03-15T04:21:16.625Z,1.04
2023-03-15T04:22:16.728Z,1.04
2023-03-15T04:23:16.875Z,1.04
2023-03-15T04:24:16.981Z,1.04
2023-03-15T04:25:17.128Z,1.04
2023-03-15T04:26:17.284Z,1.04
2023-03-15T04:27:17.443Z,1.04
2023-03-15T04:28:17.586Z,1.04
2023-03-15T04:29:17.741Z,1.04
2023-03-15T04:30:17.846Z,1.04
2023-03-15T04:31:18.059Z,1.04
2023-03-15T04:32:18.142Z,1.04
2023-03-15T04:33:18.197Z,1.04
2023-03-15T04:34:18.362Z,1.04
2023-03-15T04:35:18.502Z,1.04
2023-03-15T04:36:18.621Z,1.04
2023-03-15T04:37:18.754Z,1.04
2023-03-15T04:38:18.906Z,1.04
2023-03-15T04:39:19.008Z,1.04
2023-03-15T04:40:19.163Z,1.04
2023-03-15T04:41:19.274Z,1.04
2023-03-15T04:42:19.371Z,1.04
2023-03-15T04:43:19.513Z,1.04
2023-03-15T04:44:19.670Z,1.04
2023-03-15T04:45:19.811Z,1.04
2023-03-15T04:46:19.937Z,2
2023-03-15T04:47:20.074Z,2
2023-03-15T04:48:20.172Z,2
2023-03-15T04:49:20.320Z,2
2023-03-15T04:50:20.491Z,3.04
2023-03-15T04:51:20.625Z,3.04
2023-03-15T04:52:20.750Z,4
2023-03-15T04:53:20.882Z,4
2023-03-15T04:54:21.038Z,5.04
2023-03-15T04:55:21.182Z,6
2023-03-15T04:56:21.340Z,7.04
2023-03-15T04:57:21.493Z,8
2023-03-15T04:58:21.635Z,10
2023-03-15T04:59:21.797Z,12
2023-03-15T05:00:21.941Z,14
2023-03-15T05:01:22.089Z,17.04
2023-03-15T05:02:22.343Z,20
2023-03-15T05:03:22.396Z,25.04
2023-03-15T05:04:22.495Z,29.04
2023-03-15T05:05:22.595Z,36
2023-03-15T05:06:22.707Z,42
2023-03-15T05:07:22.800Z,49.04
2023-03-15T05:08:22.954Z,59.04
2023-03-15T05:09:23.104Z,69.04
2023-03-15T05:10:23.255Z,78
2023-03-15T05:11:23.404Z,93.04
2023-03-15T05:12:23.556Z,77.04
2023-03-15T05:13:23.657Z,88
2023-03-15T05:14:23.762Z,104
2023-03-15T05:15:23.901Z,117.04
2023-03-15T05:16:24.156Z,137.04
2023-03-15T05:17:24.165Z,154
2023-03-15T05:18:24.339Z,173.12
2023-03-15T05:19:24.479Z,199.04
2023-03-15T05:20:24.620Z,222.08
2023-03-15T05:21:24.840Z,246.08
2023-03-15T05:22:24.888Z,273.12
2023-03-15T05:23:25.029Z,308
2023-03-15T05:24:25.180Z,339.2
2023-03-15T05:25:25.331Z,370.24
2023-03-15T05:26:25.425Z,407.04
2023-03-15T05:27:25.528Z,438.08
2023-03-15T05:28:25.684Z,470.08
2023-03-15T05:29:25.830Z,499.2
2023-03-15T05:30:25.995Z,533.12
2023-03-15T05:31:26.142Z,576
2023-03-15T05:32:26.219Z,611.2
2023-03-15T05:33:26.334Z,648
2023-03-15T05:34:26.438Z,686.08
2023-03-15T05:35:26.704Z,724.48
2023-03-15T05:36:26.693Z,771.2
2023-03-15T05:37:26.842Z,810.24
2023-03-15T05:38:27.175Z,844.16
2023-03-15T05:39:27.046Z,899.2
2023-03-15T05:40:27.148Z,944
2023-03-15T05:41:27.304Z,990.08
2023-03-15T05:42:27.401Z,1049.6
2023-03-15T05:43:27.556Z,1090.56
2023-03-15T05:44:27.654Z,1132.16
2023-03-15T05:45:27.759Z,1189.12
2023-03-15T05:46:27.908Z,1226.24
2023-03-15T05:47:28.062Z,1274.24
2023-03-15T05:48:28.159Z,1358.08
2023-03-15T05:49:28.262Z,1411.84
2023-03-15T05:50:28.409Z,1459.2
2023-03-15T05:51:28.559Z,1504
2023-03-15T05:52:28.729Z,1555.2
2023-03-15T05:53:28.864Z,1610.24
2023-03-15T05:54:28.969Z,1651.2
2023-03-15T05:55:29.122Z,1715.2
2023-03-15T05:56:29.221Z,1774.08
2023-03-15T05:57:29.321Z,1834.24
2023-03-15T05:58:29.419Z,1879.04
2023-03-15T05:59:29.604Z,1908.48
2023-03-15T06:00:29.722Z,1949.44
2023-03-15T06:01:29.821Z,1984
2023-03-15T06:02:29.931Z,2022.4
2023-03-15T06:03:30.075Z,2072.32
2023-03-15T06:04:30.205Z,2105.6
2023-03-15T06:05:30.327Z,2146.56
2023-03-15T06:06:32.618Z,2188.8
2023-03-15T06:07:30.547Z,2238.72
2023-03-15T06:08:30.693Z,2278.4
2023-03-15T06:09:30.838Z,2323.2
2023-03-15T06:10:30.934Z,2370.56
2023-03-15T06:11:31.085Z,2405.12
2023-03-15T06:12:31.196Z,2451.2
2023-03-15T06:13:31.352Z,2503.68
2023-03-15T06:14:31.514Z,2556.16
2023-03-15T06:15:31.640Z,2590.72
2023-03-15T06:16:31.815Z,2688
2023-03-15T06:17:31.899Z,2734.08
2023-03-15T06:18:32.055Z,2721.28
2023-03-15T06:19:32.208Z,2769.92
2023-03-15T06:20:32.296Z,2826.24
2023-03-15T06:21:32.416Z,2903.04
2023-03-15T06:22:32.505Z,2974.72
2023-03-15T06:23:32.695Z,3169.28
2023-03-15T06:24:32.833Z,3494.4
2023-03-15T06:25:32.906Z,3996.16
2023-03-15T06:26:33.029Z,4682.24
2023-03-15T06:27:33.161Z,4963.84
2023-03-15T06:28:33.259Z,5102.08
2023-03-15T06:29:33.445Z,5273.6
2023-03-15T06:30:33.599Z,5447.68
2023-03-15T06:31:33.717Z,5708.8
2023-03-15T06:32:33.857Z,6005.76
2023-03-15T06:33:33.870Z,6410.24
2023-03-15T06:34:34.029Z,6819.84
2023-03-15T06:35:34.187Z,6973.44
2023-03-15T06:36:34.270Z,7101.44
2023-03-15T06:37:35.540Z,7239.68
2023-03-15T06:38:34.525Z,7546.88
2023-03-15T06:39:34.680Z,7843.84
2023-03-15T06:40:34.832Z,8192
2023-03-15T06:41:34.930Z,8514.56
2023-03-15T06:42:35.089Z,8714.24
2023-03-15T06:43:35.202Z,8944.64
2023-03-15T06:44:35.335Z,9067.52
2023-03-15T06:45:35.491Z,9016.319
2023-03-15T06:46:35.641Z,8816.64
2023-03-15T06:47:35.737Z,8596.479
2023-03-15T06:48:35.838Z,8258.56
2023-03-15T06:49:35.989Z,7833.6
2023-03-15T06:50:46.325Z,7306.24
2023-03-15T06:51:36.255Z,7285.76
2023-03-15T06:52:36.413Z,7464.96
2023-03-15T06:53:36.557Z,7301.12
2023-03-15T06:54:36.702Z,7802.88
2023-03-15T06:55:36.855Z,7756.8
2023-03-15T06:56:36.957Z,7659.52
2023-03-15T06:57:37.120Z,7475.2
2023-03-15T06:58:37.151Z,7495.68
2023-03-15T06:59:37.310Z,7582.72
2023-03-15T07:00:37.490Z,7884.8
2023-03-15T07:01:37.670Z,8504.319
2023-03-15T07:02:37.840Z,9226.24
2023-03-15T07:03:37.863Z,8535.04
2023-03-15T07:04:38.013Z,9036.8
2023-03-15T07:05:38.176Z,8750.08
2023-03-15T07:06:38.275Z,8555.52
2023-03-15T07:07:38.428Z,8483.84
2023-03-15T07:08:38.569Z,8284.16
2023-03-15T07:09:38.690Z,8238.08
2023-03-15T07:10:38.827Z,8120.32
2023-03-15T07:11:38.981Z,8028.16
2023-03-15T07:12:39.138Z,8130.56
2023-03-15T07:13:39.286Z,8227.84
2023-03-15T07:14:39.431Z,8115.2
2023-03-15T07:15:39.650Z,7813.12
2023-03-15T07:16:39.691Z,7541.76
2023-03-15T07:17:39.838Z,7372.8
2023-03-15T07:18:40.007Z,7362.56
2023-03-15T07:19:46.914Z,7316.48
2023-03-15T07:20:40.249Z,7311.36
2023-03-15T07:21:40.403Z,7567.36
2023-03-15T07:22:40.566Z,8104.96
2023-03-15T07:23:40.647Z,8560.64
2023-03-15T07:24:40.755Z,8755.2
2023-03-15T07:25:52.295Z,8673.28
2023-03-15T07:26:40.958Z,8606.72
2023-03-15T07:27:41.111Z,8724.479
2023-03-15T07:28:41.260Z,9062.399
2023-03-15T07:29:41.414Z,9646.08
2023-03-15T07:30:41.573Z,10424.319
2023-03-15T07:31:41.706Z,11161.6
2023-03-15T07:32:41.911Z,11929.6
2023-03-15T07:33:41.966Z,12963.84
2023-03-15T07:34:42.118Z,14929.92
2023-03-15T07:35:42.229Z,17367.04
2023-03-15T07:36:42.381Z,17971.2
2023-03-15T07:37:44.548Z,18227.2
2023-03-15T07:38:43.327Z,18595.84
2023-03-15T07:39:42.725Z,18278.4
2023-03-15T07:40:42.876Z,17520.64
2023-03-15T07:41:42.977Z,17274.88
2023-03-15T07:42:43.108Z,16588.8
2023-03-15T07:43:43.222Z,14663.68
2023-03-15T07:44:43.376Z,13137.92
2023-03-15T07:45:43.529Z,10905.6
2023-03-15T07:46:43.717Z,9098.24
2023-03-15T07:47:43.782Z,7848.96
2023-03-15T07:48:43.884Z,6420.48
2023-03-15T07:49:44.030Z,5483.52
2023-03-15T07:50:44.184Z,4613.12
2023-03-15T07:51:44.285Z,3732.48
2023-03-15T07:52:44.464Z,3376.64
2023-03-15T07:53:44.584Z,3194.88
2023-03-15T07:54:44.686Z,3097.6
2023-03-15T07:55:44.850Z,3502.08
2023-03-15T07:56:44.991Z,3691.52
2023-03-15T07:57:45.095Z,3960.32
2023-03-15T07:58:45.446Z,4730.88
2023-03-15T07:59:45.551Z,5483.52
2023-03-15T08:00:45.710Z,5688.32
2023-03-15T08:01:45.892Z,5621.76
2023-03-15T08:02:46.027Z,5719.04
2023-03-15T08:03:46.155Z,6082.56
2023-03-15T08:04:46.255Z,6476.8
2023-03-15T08:05:46.402Z,6558.72
2023-03-15T08:06:46.556Z,6809.6
2023-03-15T08:07:46.706Z,7961.6
2023-03-15T08:08:46.862Z,8816.64
2023-03-15T08:09:47.017Z,9297.92
2023-03-15T08:10:47.162Z,9154.56
2023-03-15T08:11:47.274Z,9180.16
2023-03-15T08:12:47.420Z,9154.56
2023-03-15T08:13:47.517Z,8709.12
2023-03-15T08:14:47.617Z,7802.88
2023-03-15T08:15:47.780Z,6901.76
2023-03-15T08:16:47.899Z,6855.68
2023-03-15T08:17:48.063Z,6824.96
2023-03-15T08:18:48.183Z,6804.48
2023-03-15T08:19:48.324Z,7546.88
2023-03-15T08:20:48.430Z,8258.56
2023-03-15T08:21:48.526Z,8437.76
2023-03-15T08:22:48.719Z,7941.12
2023-03-15T08:23:48.829Z,7377.92
2023-03-15T08:24:48.949Z,7388.16
2023-03-15T08:25:49.082Z,7674.88
2023-03-15T08:26:49.236Z,7971.84
2023-03-15T08:27:49.340Z,8227.84
2023-03-15T08:28:49.492Z,8401.92
2023-03-15T08:29:49.589Z,8186.88
2023-03-15T08:30:49.741Z,7639.04
2023-03-15T08:31:49.918Z,7178.24
2023-03-15T08:32:49.954Z,7080.96
2023-03-15T08:33:50.061Z,7260.16
2023-03-15T08:34:50.156Z,7946.24
2023-03-15T08:35:50.325Z,8601.6
2023-03-15T08:36:50.516Z,9308.16
2023-03-15T08:37:50.558Z,9922.56
2023-03-15T08:38:51.154Z,10455.04
2023-03-15T08:39:50.810Z,10874.88
2023-03-15T08:40:51.360Z,11622.399
2023-03-15T08:41:51.065Z,12728.319
2023-03-15T08:42:51.809Z,12912.64
2023-03-15T08:43:51.622Z,13701.12
2023-03-15T08:44:51.758Z,13404.16
2023-03-15T08:46:00.521Z,13322.239
2023-03-15T08:46:52.049Z,13670.399
2023-03-15T08:47:52.178Z,13107.199
2023-03-15T08:48:52.620Z,11663.359
2023-03-15T08:49:52.420Z,9779.2
2023-03-15T08:50:52.554Z,9062.399
2023-03-15T08:51:52.668Z,8540.16
2023-03-15T08:52:52.770Z,8094.72
2023-03-15T08:53:52.934Z,7608.32
2023-03-15T08:54:53.019Z,7342.08
2023-03-15T08:55:53.180Z,6932.48
2023-03-15T08:56:53.274Z,6809.6
2023-03-15T08:57:53.373Z,6712.32
2023-03-15T08:58:53.541Z,5975.04
2023-03-15T08:59:53.691Z,5166.08
2023-03-15T09:00:53.899Z,4643.84
2023-03-15T09:01:53.978Z,5411.84
2023-03-15T09:02:54.105Z,6328.32
2023-03-15T09:03:54.226Z,5657.6
2023-03-15T09:04:54.338Z,6876.16
2023-03-15T09:05:54.441Z,6993.92
2023-03-15T09:06:54.539Z,7459.84
2023-03-15T09:07:54.641Z,7961.6
2023-03-15T09:08:54.743Z,9221.12
2023-03-15T09:09:54.847Z,9523.2
2023-03-15T09:10:54.948Z,10414.08
2023-03-15T09:11:55.044Z,10946.56
2023-03-15T09:12:55.198Z,12175.359
2023-03-15T09:13:55.297Z,12369.92
2023-03-15T09:14:55.449Z,12185.6
2023-03-15T09:15:55.604Z,11816.96
2023-03-15T09:16:55.819Z,10987.52
2023-03-15T09:17:55.863Z,10506.24
2023-03-15T09:18:55.953Z,10055.68
2023-03-15T09:19:56.115Z,9349.12
2023-03-15T09:20:57.537Z,8847.359
2023-03-15T09:21:59.382Z,9221.12
2023-03-15T09:22:56.432Z,11284.479
2023-03-15T09:23:56.520Z,12922.88
2023-03-15T09:24:56.672Z,15687.68
2023-03-15T09:25:56.820Z,16865.28
2023-03-15T09:26:56.976Z,16691.2
2023-03-15T09:27:57.136Z,15636.479
2023-03-15T09:28:57.230Z,15206.399
2023-03-15T09:29:57.329Z,14602.239
2023-03-15T09:30:59.562Z,14182.399
2023-03-15T09:31:57.577Z,12421.12
2023-03-15T09:32:57.735Z,12718.08
2023-03-15T09:33:57.854Z,12124.16
2023-03-15T09:34:57.935Z,10398.72
2023-03-15T09:35:58.109Z,10854.399
2023-03-15T09:36:58.190Z,12881.92
2023-03-15T09:37:58.341Z,13824
2023-03-15T09:38:58.492Z,14274.56
2023-03-15T09:39:58.644Z,14008.319
2023-03-15T09:40:58.758Z,14817.279
2023-03-15T09:41:58.852Z,13209.6
2023-03-15T09:42:59.003Z,11325.439
2023-03-15T09:43:59.105Z,9692.16
2023-03-15T09:44:59.213Z,9635.84
2023-03-15T09:45:59.421Z,10762.24
2023-03-15T09:46:59.470Z,10035.2
2023-03-15T09:47:59.609Z,10977.279
2023-03-15T09:48:59.719Z,12328.96
2023-03-15T09:49:59.862Z,11438.08
2023-03-15T09:51:00.015Z,9738.24
2023-03-15T09:52:00.172Z,8524.8
2023-03-15T09:53:00.316Z,8514.56
2023-03-15T09:54:00.418Z,8243.2
2023-03-15T09:55:00.522Z,8576
2023-03-15T09:56:00.630Z,8099.84
2023-03-15T09:57:00.772Z,7536.64
2023-03-15T09:58:00.881Z,7480.32
2023-03-15T09:59:01.027Z,7362.56
2023-03-15T10:00:01.182Z,6978.56
2023-03-15T10:01:01.281Z,7275.52
2023-03-15T10:02:01.500Z,7552
2023-03-15T10:03:01.608Z,8023.04
2023-03-15T10:04:01.754Z,8565.76
2023-03-15T10:05:01.849Z,10188.8
2023-03-15T10:06:01.997Z,10178.56
2023-03-15T10:07:02.140Z,9477.12
2023-03-15T10:08:02.244Z,8601.6
2023-03-15T10:09:02.390Z,8115.2
2023-03-15T10:10:02.492Z,7464.96
2023-03-15T10:11:02.591Z,8458.24
2023-03-15T10:12:02.760Z,9016.319
2023-03-15T10:13:02.844Z,7961.6
2023-03-15T10:14:03.000Z,8975.359
2023-03-15T10:15:03.168Z,10598.399
2023-03-15T10:16:03.372Z,10762.24
2023-03-15T10:17:03.405Z,10240
2023-03-15T10:18:03.503Z,11407.359
2023-03-15T10:19:03.630Z,12933.12
2023-03-15T10:20:03.710Z,14049.279
2023-03-15T10:21:04.785Z,14100.479
2023-03-15T10:22:03.967Z,14950.399
2023-03-15T10:23:04.114Z,14305.279
2023-03-15T10:24:04.213Z,14735.359
2023-03-15T10:25:04.318Z,13158.399
2023-03-15T10:26:04.464Z,11499.52
2023-03-15T10:27:04.623Z,11571.2
2023-03-15T10:28:04.747Z,12759.04
2023-03-15T10:29:04.882Z,14776.319
2023-03-15T10:30:04.972Z,15216.64
2023-03-15T10:31:05.128Z,15923.199
2023-03-15T10:32:05.384Z,18657.28
2023-03-15T10:33:05.507Z,20305.92
2023-03-15T10:34:05.523Z,22609.92
2023-03-15T10:35:05.629Z,27607.04
2023-03-15T10:36:11.230Z,29962.24
2023-03-15T10:37:05.876Z,30126.08
2023-03-15T10:38:06.037Z,35901.44
2023-03-15T10:39:06.186Z,39444.48
2023-03-15T10:40:06.290Z,33095.68
2023-03-15T10:41:06.385Z,30965.76
2023-03-15T10:42:06.539Z,22220.8
2023-03-15T10:43:06.864Z,22425.6
2023-03-15T10:44:06.757Z,22282.24
2023-03-15T10:45:06.838Z,21954.56
2023-03-15T10:46:07.043Z,21504
2023-03-15T10:47:16.356Z,23121.92
2023-03-15T10:48:07.187Z,20572.16
2023-03-15T10:49:07.348Z,17643.52
2023-03-15T10:50:07.554Z,17182.72
2023-03-15T10:51:07.649Z,14714.88
2023-03-15T10:52:07.800Z,11264
2023-03-15T10:53:07.898Z,9047.04
2023-03-15T10:54:08.061Z,8156.16
2023-03-15T10:55:08.149Z,7700.48
2023-03-15T10:56:08.300Z,7552
2023-03-15T10:57:08.403Z,8709.12
2023-03-15T10:58:08.503Z,10142.72
2023-03-15T10:59:12.663Z,11284.479
2023-03-15T11:00:08.755Z,12267.52
2023-03-15T11:01:08.907Z,14673.92
2023-03-15T11:02:09.046Z,15759.359
2023-03-15T11:03:09.228Z,16414.72
2023-03-15T11:04:09.261Z,16220.159
2023-03-15T11:05:09.364Z,17203.2
2023-03-15T11:06:09.482Z,17059.84
2023-03-15T11:07:09.616Z,17377.28
2023-03-15T11:08:09.718Z,21278.72
2023-03-15T11:09:09.823Z,22384.64
2023-03-15T11:10:09.924Z,21544.96
2023-03-15T11:11:10.033Z,19988.48
2023-03-15T11:12:10.249Z,20551.68
2023-03-15T11:13:10.349Z,21626.88
2023-03-15T11:14:10.431Z,20305.92
2023-03-15T11:15:10.580Z,18022.4
2023-03-15T11:16:10.797Z,17766.4
2023-03-15T11:17:10.839Z,15370.239
2023-03-15T11:18:10.944Z,12564.479
2023-03-15T11:19:11.101Z,10526.72
2023-03-15T11:20:11.245Z,7936
2023-03-15T11:21:11.400Z,6302.72
2023-03-15T11:22:11.537Z,5857.28
2023-03-15T11:23:11.694Z,7398.4
2023-03-15T11:24:11.848Z,10183.68
2023-03-15T11:25:11.943Z,10670.08
2023-03-15T11:26:14.061Z,9579.52
2023-03-15T11:27:12.198Z,9139.2
2023-03-15T11:28:12.356Z,8780.8
2023-03-15T11:29:12.500Z,8570.88
2023-03-15T11:30:12.597Z,8263.68
2023-03-15T11:31:12.755Z,8878.08
2023-03-15T11:32:12.910Z,12113.92
2023-03-15T11:33:13.057Z,14325.76
2023-03-15T11:34:13.204Z,13803.52
2023-03-15T11:35:13.304Z,13629.439
2023-03-15T11:36:13.422Z,13875.199
2023-03-15T11:37:13.572Z,14325.76
2023-03-15T11:38:15.111Z,13936.64
2023-03-15T11:39:13.863Z,12144.64
2023-03-15T11:40:15.583Z,11018.24
2023-03-15T11:41:14.068Z,11356.16
2023-03-15T11:42:14.219Z,12615.68
2023-03-15T11:43:14.319Z,13967.359
2023-03-15T11:44:14.426Z,14469.12
2023-03-15T11:45:14.580Z,13793.279
2023-03-15T11:46:14.818Z,13383.68
2023-03-15T11:47:14.832Z,14202.88
2023-03-15T11:48:14.980Z,14622.72
2023-03-15T11:49:15.090Z,14120.96
2023-03-15T11:50:15.188Z,15144.96
2023-03-15T11:51:15.282Z,15544.319
2023-03-15T11:52:15.382Z,14172.16
2023-03-15T11:53:15.488Z,12963.84
2023-03-15T11:54:15.616Z,16742.4
2023-03-15T11:55:15.689Z,21913.6
2023-03-15T11:56:15.822Z,23961.6
2023-03-15T11:57:15.946Z,24064
2023-03-15T11:58:16.056Z,23490.56
2023-03-15T11:59:16.195Z,23756.8
2023-03-15T12:00:16.452Z,27545.6
2023-03-15T12:01:16.500Z,30023.68
2023-03-15T12:02:16.729Z,31969.28
2023-03-15T12:03:16.812Z,31457.28
2023-03-15T12:04:16.904Z,43622.4
2023-03-15T12:05:18.273Z,62013.44
2023-03-15T12:06:17.210Z,25415.68
2023-03-15T12:07:17.308Z,52879.36
2023-03-15T12:08:17.476Z,49152
2023-03-15T12:09:17.566Z,26501.12
2023-03-15T12:10:17.713Z,26726.4
2023-03-15T12:11:17.865Z,35737.6
2023-03-15T12:12:18.019Z,26296.32
2023-03-15T12:13:18.168Z,26890.24
2023-03-15T12:14:18.265Z,48537.6
2023-03-15T12:15:18.429Z,88965.12
2023-03-15T12:16:18.530Z,40120.32
2023-03-15T12:17:18.635Z,33669.12
2023-03-15T12:18:18.787Z,33955.84
2023-03-15T12:19:18.881Z,99614.72
2023-03-15T12:20:19.030Z,99532.8
2023-03-15T12:21:19.126Z,98058.23
2023-03-15T12:22:19.283Z,103792.64
2023-03-15T12:23:19.380Z,100352
2023-03-15T12:24:19.541Z,98222.08
2023-03-15T12:25:19.697Z,86753.28
2023-03-15T12:26:19.783Z,75448.32
2023-03-15T12:27:19.951Z,33955.84
2023-03-15T12:28:20.121Z,38010.88
2023-03-15T12:29:20.247Z,22773.76
2023-03-15T12:30:20.393Z,19609.6
2023-03-15T12:31:20.578Z,19077.12
2023-03-15T12:32:20.690Z,18759.68
2023-03-15T12:33:20.796Z,18944
2023-03-15T12:34:20.896Z,19875.84
2023-03-15T12:35:21.054Z,21647.36