createdAt,value
2023-04-28T00:00:04.640Z,8.01
2023-04-28T00:02:54.368Z,7.98
2023-04-28T00:05:25.360Z,7.95
2023-04-28T00:07:53.944Z,7.92
2023-04-28T00:10:21.915Z,7.89
2023-04-28T00:12:49.890Z,7.87
2023-04-28T00:15:17.974Z,7.84
2023-04-28T00:17:45.903Z,7.81
2023-04-28T00:20:14.022Z,7.79
2023-04-28T00:22:42.105Z,7.75
2023-04-28T00:25:10.484Z,7.72
2023-04-28T00:27:38.465Z,7.70
2023-04-28T00:30:06.958Z,7.66
2023-04-28T00:32:35.094Z,7.63
2023-04-28T00:35:03.747Z,7.60
2023-04-28T00:37:31.877Z,7.58
2023-04-28T00:39:59.859Z,7.56
2023-04-28T00:42:27.839Z,7.52
2023-04-28T00:44:55.918Z,7.49
2023-04-28T00:47:24.180Z,7.46
2023-04-28T00:49:53.189Z,7.42
2023-04-28T00:52:21.374Z,7.40
2023-04-28T00:54:49.445Z,7.37
2023-04-28T00:57:18.050Z,7.34
2023-04-28T00:59:46.313Z,7.30
2023-04-28T01:02:18.645Z,7.28
2023-04-28T01:04:47.276Z,7.24
2023-04-28T01:07:15.867Z,7.22
2023-04-28T01:09:44.358Z,7.20
2023-04-28T01:12:14.372Z,7.17
2023-04-28T01:14:44.689Z,7.15
2023-04-28T01:17:12.780Z,7.13
2023-04-28T01:19:41.773Z,7.10
2023-04-28T01:22:15.578Z,7.09
2023-04-28T01:24:44.884Z,7.06
2023-04-28T01:27:14.089Z,7.04
2023-04-28T01:29:42.977Z,7.01
2023-04-28T01:32:11.276Z,6.98
2023-04-28T01:34:40.774Z,6.95
2023-04-28T01:37:09.257Z,6.92
2023-04-28T01:39:38.351Z,6.90
2023-04-28T01:42:06.535Z,6.87
2023-04-28T01:44:35.134Z,6.85
2023-04-28T01:47:03.007Z,6.83
2023-04-28T01:49:30.982Z,6.81
2023-04-28T01:51:59.053Z,6.79
2023-04-28T01:54:27.630Z,6.77
2023-04-28T01:56:56.000Z,6.75
2023-04-28T01:59:24.170Z,6.72
2023-04-28T02:01:52.317Z,6.70
2023-04-28T02:04:20.894Z,6.68
2023-04-28T02:06:48.944Z,6.65
2023-04-28T02:09:16.811Z,6.63
2023-04-28T02:11:44.892Z,6.62
2023-04-28T02:14:12.940Z,6.60
2023-04-28T02:16:41.147Z,6.57
2023-04-28T02:19:09.426Z,6.55
2023-04-28T02:21:37.391Z,6.53
2023-04-28T02:24:05.679Z,6.51
2023-04-28T02:26:33.954Z,6.48
2023-04-28T02:29:04.454Z,6.46
2023-04-28T02:31:34.026Z,6.44
2023-04-28T02:34:02.128Z,6.42
2023-04-28T02:36:29.945Z,6.40
2023-04-28T02:38:58.230Z,6.38
2023-04-28T02:41:30.295Z,6.35
2023-04-28T02:43:58.262Z,6.33
2023-04-28T02:46:26.470Z,6.31
2023-04-28T02:48:54.483Z,6.28
2023-04-28T02:51:22.591Z,6.27
2023-04-28T02:53:50.883Z,6.24
2023-04-28T02:56:18.854Z,6.22
2023-04-28T02:58:46.939Z,6.20
2023-04-28T03:01:14.966Z,6.18
2023-04-28T03:03:43.183Z,6.16
2023-04-28T03:06:11.673Z,6.14
2023-04-28T03:08:39.747Z,6.13
2023-04-28T03:11:07.693Z,6.11
2023-04-28T03:13:36.405Z,6.09
2023-04-28T03:16:04.979Z,6.07
2023-04-28T03:18:33.510Z,6.05
2023-04-28T03:21:01.768Z,6.03
2023-04-28T03:23:29.812Z,6.00
2023-04-28T03:25:57.811Z,5.98
2023-04-28T03:28:26.637Z,5.96
2023-04-28T03:30:54.683Z,5.94
2023-04-28T03:33:22.667Z,5.92
2023-04-28T03:35:51.052Z,5.91
2023-04-28T03:38:19.842Z,5.89
2023-04-28T03:40:48.317Z,5.88
2023-04-28T03:43:16.298Z,5.86
2023-04-28T03:46:05.334Z,5.84
2023-04-28T03:48:34.337Z,5.83
2023-04-28T03:51:03.552Z,5.81
2023-04-28T03:53:32.548Z,5.79
2023-04-28T03:56:00.423Z,5.78
2023-04-28T03:58:28.784Z,5.77
2023-04-28T04:00:56.801Z,5.76
2023-04-28T04:03:27.299Z,5.74
2023-04-28T04:05:57.532Z,5.72
2023-04-28T04:08:25.822Z,5.71
2023-04-28T04:10:56.148Z,5.70
2023-04-28T04:13:24.223Z,5.69
2023-04-28T04:15:53.170Z,5.68
2023-04-28T04:18:22.935Z,5.66
2023-04-28T04:21:17.414Z,5.65
2023-04-28T04:23:46.149Z,5.64
2023-04-28T04:26:14.031Z,5.63
2023-04-28T04:28:42.149Z,5.62
2023-04-28T04:31:10.775Z,5.62
2023-04-28T04:33:39.018Z,5.61
2023-04-28T04:36:08.223Z,5.61
2023-04-28T04:38:36.302Z,5.60
2023-04-28T04:41:13.169Z,5.61
2023-04-28T04:43:41.561Z,5.60
2023-04-28T04:46:09.596Z,5.60
2023-04-28T04:48:37.500Z,5.60
2023-04-28T04:51:05.581Z,5.61
2023-04-28T04:53:33.656Z,5.61
2023-04-28T04:56:02.887Z,5.61
2023-04-28T04:58:31.451Z,5.62
2023-04-28T05:01:12.432Z,5.63
2023-04-28T05:03:40.402Z,5.63
2023-04-28T05:06:08.679Z,5.64
2023-04-28T05:08:47.703Z,5.64
2023-04-28T05:11:16.382Z,5.66
2023-04-28T05:13:45.698Z,5.66
2023-04-28T05:16:13.899Z,5.68
2023-04-28T05:18:56.382Z,5.70
2023-04-28T05:21:24.252Z,5.71
2023-04-28T05:23:53.896Z,5.72
2023-04-28T05:26:22.852Z,5.74
2023-04-28T05:28:54.522Z,5.76
2023-04-28T05:31:22.529Z,5.77
2023-04-28T05:33:52.108Z,5.79
2023-04-28T05:36:20.514Z,5.81
2023-04-28T05:38:48.467Z,5.83
2023-04-28T05:41:16.581Z,5.86
2023-04-28T05:43:46.451Z,5.87
2023-04-28T05:46:28.288Z,5.90
2023-04-28T05:48:58.253Z,5.92
2023-04-28T05:51:27.378Z,5.95
2023-04-28T05:53:55.444Z,5.99
2023-04-28T05:56:24.144Z,6.02
2023-04-28T05:58:52.102Z,6.05
2023-04-28T06:01:20.084Z,6.10
2023-04-28T06:03:48.142Z,6.13
2023-04-28T06:06:16.607Z,6.16
2023-04-28T06:08:44.820Z,6.21
2023-04-28T06:11:12.891Z,6.24
2023-04-28T06:13:41.088Z,6.29
2023-04-28T06:16:09.875Z,6.33
2023-04-28T06:18:38.456Z,6.37
2023-04-28T06:21:06.644Z,6.42
2023-04-28T06:23:34.906Z,6.45
2023-04-28T06:26:02.860Z,6.51
2023-04-28T06:28:30.868Z,6.55
2023-04-28T06:31:00.072Z,6.59
2023-04-28T06:33:28.138Z,6.64
2023-04-28T06:35:56.524Z,6.68
2023-04-28T06:38:24.615Z,6.73
2023-04-28T06:40:52.795Z,6.78
2023-04-28T06:43:21.774Z,6.83
2023-04-28T06:46:15.964Z,6.89
2023-04-28T06:48:44.026Z,6.94
2023-04-28T06:51:11.878Z,7.00
2023-04-28T06:53:40.187Z,7.05
2023-04-28T06:56:11.368Z,7.09
2023-04-28T06:58:39.894Z,7.14
2023-04-28T07:01:07.955Z,7.19
2023-04-28T07:03:36.402Z,7.23
2023-04-28T07:06:04.760Z,7.29
2023-04-28T07:08:32.850Z,7.34
2023-04-28T07:11:04.726Z,7.39
2023-04-28T07:13:33.468Z,7.44
2023-04-28T07:16:01.669Z,7.49
2023-04-28T07:18:29.978Z,7.54
2023-04-28T07:20:58.054Z,7.60
2023-04-28T07:23:25.899Z,7.66
2023-04-28T07:25:53.768Z,7.71
2023-04-28T07:28:21.660Z,7.77
2023-04-28T07:30:49.509Z,7.82
2023-04-28T07:33:17.496Z,7.88
2023-04-28T07:35:45.471Z,7.93
2023-04-28T07:38:13.635Z,7.99
2023-04-28T07:40:43.458Z,8.05
2023-04-28T07:43:11.221Z,8.10
2023-04-28T07:45:40.105Z,8.15
2023-04-28T07:48:08.657Z,8.20
2023-04-28T07:50:36.902Z,8.26
2023-04-28T07:53:04.854Z,8.31
2023-04-28T07:55:33.074Z,8.38
2023-04-28T07:58:01.848Z,8.43
2023-04-28T08:00:29.603Z,8.48
2023-04-28T08:02:57.890Z,8.54
2023-04-28T08:05:26.479Z,8.60
2023-04-28T08:07:54.748Z,8.66
2023-04-28T08:10:22.921Z,8.71
2023-04-28T08:12:51.514Z,8.77
2023-04-28T08:15:19.564Z,8.83
2023-04-28T08:17:47.720Z,8.88
2023-04-28T08:20:16.059Z,8.95
2023-04-28T08:22:44.023Z,9.01
2023-04-28T08:25:11.869Z,9.07
2023-04-28T08:27:40.284Z,9.13
2023-04-28T08:30:08.566Z,9.18
2023-04-28T08:32:36.684Z,9.23
2023-04-28T08:35:05.337Z,9.29
2023-04-28T08:37:33.310Z,9.33
2023-04-28T08:40:10.066Z,9.38
2023-04-28T08:42:38.674Z,9.43
2023-04-28T08:45:06.954Z,9.49
2023-04-28T08:47:36.284Z,9.54
2023-04-28T08:50:05.461Z,9.59
2023-04-28T08:52:34.026Z,9.65
2023-04-28T08:55:06.002Z,9.71
2023-04-28T08:57:43.406Z,9.76
2023-04-28T09:00:11.784Z,9.82
2023-04-28T09:02:42.443Z,9.87
2023-04-28T09:05:12.102Z,9.92
2023-04-28T09:07:41.006Z,9.97
2023-04-28T09:10:19.550Z,10.02
2023-04-28T09:12:49.167Z,10.07
2023-04-28T09:15:46.496Z,10.11
2023-04-28T09:18:14.986Z,10.17
2023-04-28T09:20:44.626Z,10.20
2023-04-28T09:23:17.778Z,10.26
2023-04-28T09:26:05.388Z,10.31
2023-04-28T09:28:34.399Z,10.36
2023-04-28T09:31:02.873Z,10.40
2023-04-28T09:33:30.994Z,10.44
2023-04-28T09:35:58.934Z,10.49
2023-04-28T09:38:27.016Z,10.53
2023-04-28T09:40:55.062Z,10.58
2023-04-28T09:43:24.488Z,10.62
2023-04-28T09:45:54.054Z,10.67
2023-04-28T09:48:35.529Z,10.71
2023-04-28T09:51:07.746Z,10.76
2023-04-28T09:53:35.844Z,10.80
2023-04-28T09:56:05.478Z,10.83
2023-04-28T09:58:35.572Z,10.88
2023-04-28T10:01:06.191Z,10.91
2023-04-28T10:03:34.648Z,10.95
2023-04-28T10:06:02.830Z,10.98
2023-04-28T10:08:30.961Z,11.02
2023-04-28T10:10:59.339Z,11.05
2023-04-28T10:13:27.320Z,11.09
2023-04-28T10:15:55.954Z,11.12
2023-04-28T10:18:25.105Z,11.16
2023-04-28T10:20:58.920Z,11.19
2023-04-28T10:23:47.058Z,11.24
2023-04-28T10:26:18.603Z,11.27
2023-04-28T10:28:47.494Z,11.31
2023-04-28T10:31:16.819Z,11.35
2023-04-28T10:33:44.983Z,11.39
2023-04-28T10:36:36.214Z,11.43
2023-04-28T10:39:14.374Z,11.49
2023-04-28T10:41:42.410Z,11.54
2023-04-28T10:44:29.098Z,11.57
2023-04-28T10:47:01.206Z,11.63
2023-04-28T10:49:47.947Z,11.67
2023-04-28T10:52:40.987Z,11.72
2023-04-28T10:55:27.293Z,11.75
2023-04-28T10:58:14.085Z,11.79
2023-04-28T11:00:43.188Z,11.84
2023-04-28T11:03:30.329Z,11.87
2023-04-28T11:06:17.706Z,11.93
2023-04-28T11:08:45.682Z,11.97
2023-04-28T11:11:21.627Z,12.01
2023-04-28T11:13:50.561Z,12.07
2023-04-28T11:16:20.725Z,12.12
2023-04-28T11:18:55.121Z,12.17
2023-04-28T11:21:25.201Z,12.23
2023-04-28T11:23:53.274Z,12.27
2023-04-28T11:26:21.465Z,12.31
2023-04-28T11:28:50.761Z,12.35
2023-04-28T11:31:20.837Z,12.39
2023-04-28T11:33:54.386Z,12.43
2023-04-28T11:36:26.566Z,12.48
2023-04-28T11:38:56.304Z,12.52
2023-04-28T11:41:24.651Z,12.56
2023-04-28T11:43:53.146Z,12.60
2023-04-28T11:46:22.373Z,12.64
2023-04-28T11:49:01.160Z,12.69
2023-04-28T11:51:33.563Z,12.74
2023-04-28T11:54:02.524Z,12.80
2023-04-28T11:56:32.145Z,12.84
2023-04-28T11:59:01.890Z,12.89
2023-04-28T12:01:33.127Z,12.94
2023-04-28T12:04:01.414Z,12.99
2023-04-28T12:06:29.972Z,13.04
2023-04-28T12:08:58.261Z,13.07
2023-04-28T12:11:26.641Z,13.12
2023-04-28T12:14:04.851Z,13.17
2023-04-28T12:16:44.868Z,13.22
2023-04-28T12:19:13.163Z,13.27
2023-04-28T12:21:41.559Z,13.31
2023-04-28T12:24:16.849Z,13.35
2023-04-28T12:26:44.858Z,13.38
2023-04-28T12:29:31.780Z,13.43
2023-04-28T12:31:59.864Z,13.47
2023-04-28T12:34:29.684Z,13.50
2023-04-28T12:36:58.113Z,13.55
2023-04-28T12:39:27.270Z,13.59
2023-04-28T12:41:55.327Z,13.62
2023-04-28T12:44:23.216Z,13.67
2023-04-28T12:46:51.797Z,13.70
2023-04-28T12:49:19.775Z,13.74
2023-04-28T12:51:47.756Z,13.79
2023-04-28T12:54:15.825Z,13.82
2023-04-28T12:56:43.807Z,13.86
2023-04-28T12:59:12.100Z,13.90
2023-04-28T13:01:40.459Z,13.94
2023-04-28T13:04:09.850Z,13.98
2023-04-28T13:06:38.448Z,14.03
2023-04-28T13:09:06.640Z,14.06
2023-04-28T13:11:34.857Z,14.11
2023-04-28T13:14:04.005Z,14.16
2023-04-28T13:16:31.942Z,14.20
2023-04-28T13:19:00.800Z,14.24
2023-04-28T13:21:28.770Z,14.29
2023-04-28T13:23:57.046Z,14.32
2023-04-28T13:26:24.932Z,14.37
2023-04-28T13:28:52.997Z,14.40
2023-04-28T13:31:21.207Z,14.46
2023-04-28T13:33:49.168Z,14.49
2023-04-28T13:36:17.338Z,14.53
2023-04-28T13:38:48.988Z,14.57
2023-04-28T13:41:17.378Z,14.61
2023-04-28T13:43:45.338Z,14.65
2023-04-28T13:46:13.587Z,14.69
2023-04-28T13:48:41.602Z,14.73
2023-04-28T13:51:09.886Z,14.77
2023-04-28T13:53:38.669Z,14.80
2023-04-28T13:56:06.962Z,14.83
2023-04-28T13:58:35.230Z,14.86
2023-04-28T14:01:04.607Z,14.89
2023-04-28T14:03:32.894Z,14.93
2023-04-28T14:06:01.617Z,14.97
2023-04-28T14:08:29.588Z,15.00
2023-04-28T14:10:57.670Z,15.04
2023-04-28T14:13:25.757Z,15.09
2023-04-28T14:15:59.593Z,15.12
2023-04-28T14:18:28.436Z,15.16
2023-04-28T14:20:56.558Z,15.20
2023-04-28T14:23:24.522Z,15.24
2023-04-28T14:25:56.100Z,15.28
2023-04-28T14:28:24.236Z,15.32
2023-04-28T14:30:54.090Z,15.36
2023-04-28T14:33:22.019Z,15.41
2023-04-28T14:35:50.012Z,15.45
2023-04-28T14:38:17.986Z,15.49
2023-04-28T14:40:45.947Z,15.52
2023-04-28T14:43:14.230Z,15.54
2023-04-28T14:45:42.186Z,15.57
2023-04-28T14:48:10.992Z,15.61
2023-04-28T14:50:38.969Z,15.63
2023-04-28T14:53:07.813Z,15.64
2023-04-28T14:55:35.835Z,15.66
2023-04-28T14:58:04.565Z,15.68
2023-04-28T15:00:32.818Z,15.72
2023-04-28T15:03:01.041Z,15.74
2023-04-28T15:05:29.268Z,15.76
2023-04-28T15:07:57.756Z,15.79
2023-04-28T15:10:30.951Z,15.81
2023-04-28T15:12:58.926Z,15.84
2023-04-28T15:15:27.610Z,15.86
2023-04-28T15:18:00.738Z,15.89
2023-04-28T15:20:33.467Z,15.91
2023-04-28T15:23:01.780Z,15.93
2023-04-28T15:25:29.755Z,15.95
2023-04-28T15:27:57.617Z,15.97
2023-04-28T15:30:25.802Z,16.00
2023-04-28T15:32:53.863Z,16.02
2023-04-28T15:35:22.349Z,16.05
2023-04-28T15:37:52.248Z,16.07
2023-04-28T15:40:21.508Z,16.09
2023-04-28T15:42:49.659Z,16.12
2023-04-28T15:45:19.062Z,16.14
2023-04-28T15:47:48.360Z,16.16
2023-04-28T15:50:18.773Z,16.18
2023-04-28T15:52:48.621Z,16.20
2023-04-28T15:55:17.715Z,16.22
2023-04-28T15:57:46.416Z,16.24
2023-04-28T16:00:15.617Z,16.26
2023-04-28T16:02:44.723Z,16.27
2023-04-28T16:05:13.435Z,16.29
2023-04-28T16:07:41.805Z,16.30
2023-04-28T16:10:11.623Z,16.31
2023-04-28T16:12:40.218Z,16.32
2023-04-28T16:15:09.590Z,16.33
2023-04-28T16:17:38.822Z,16.34
2023-04-28T16:20:08.009Z,16.35
2023-04-28T16:22:36.899Z,16.36
2023-04-28T16:25:05.391Z,16.37
2023-04-28T16:27:33.844Z,16.37
2023-04-28T16:30:02.049Z,16.38
2023-04-28T16:32:30.695Z,16.37
2023-04-28T16:34:58.733Z,16.38
2023-04-28T16:37:26.796Z,16.38
2023-04-28T16:39:55.673Z,16.38
2023-04-28T16:42:23.769Z,16.37
2023-04-28T16:44:53.018Z,16.37
2023-04-28T16:47:21.892Z,16.36
2023-04-28T16:49:50.168Z,16.36
2023-04-28T16:52:18.274Z,16.34
2023-04-28T16:54:46.398Z,16.32
2023-04-28T16:57:14.285Z,16.30
2023-04-28T16:59:42.344Z,16.24
2023-04-28T17:02:10.500Z,16.13
2023-04-28T17:04:38.890Z,15.97
2023-04-28T17:07:07.593Z,15.84
2023-04-28T17:09:35.818Z,15.71
2023-04-28T17:12:03.925Z,15.58
2023-04-28T17:14:32.238Z,15.44
2023-04-28T17:17:00.300Z,15.32
2023-04-28T17:19:28.189Z,15.20
2023-04-28T17:21:56.371Z,15.05
2023-04-28T17:24:24.444Z,14.89
2023-04-28T17:26:52.665Z,14.74
2023-04-28T17:29:22.218Z,14.57
2023-04-28T17:31:50.459Z,14.39
2023-04-28T17:34:20.114Z,14.22
2023-04-28T17:36:48.411Z,14.07
2023-04-28T17:39:16.684Z,13.92
2023-04-28T17:41:45.377Z,13.74
2023-04-28T17:44:13.558Z,13.57
2023-04-28T17:46:42.615Z,13.39
2023-04-28T17:49:11.055Z,13.20
2023-04-28T17:51:38.953Z,13.04
2023-04-28T17:54:09.697Z,12.87
2023-04-28T17:56:38.625Z,12.69
2023-04-28T17:59:08.368Z,12.51
2023-04-28T18:01:36.342Z,12.36
2023-04-28T18:04:04.412Z,12.20
2023-04-28T18:06:32.306Z,12.05
2023-04-28T18:09:00.439Z,11.91
2023-04-28T18:11:28.332Z,11.76
2023-04-28T18:13:58.206Z,11.63
2023-04-28T18:16:26.584Z,11.50
2023-04-28T18:18:54.500Z,11.36
2023-04-28T18:21:22.513Z,11.25
2023-04-28T18:23:50.416Z,11.12
2023-04-28T18:26:18.739Z,11.03
2023-04-28T18:28:48.168Z,10.92
2023-04-28T18:31:16.358Z,10.77
2023-04-28T18:33:45.108Z,10.63
2023-04-28T18:36:13.417Z,10.51
2023-04-28T18:38:41.404Z,10.42
2023-04-28T18:41:17.349Z,10.31
2023-04-28T18:43:45.304Z,10.18
2023-04-28T18:46:15.859Z,10.09
2023-04-28T18:48:44.310Z,10.01
2023-04-28T18:51:15.672Z,9.92
2023-04-28T18:53:43.553Z,9.86
2023-04-28T18:56:13.562Z,9.77
2023-04-28T18:58:41.866Z,9.68
2023-04-28T19:01:14.406Z,9.59
2023-04-28T19:03:43.038Z,9.52
2023-04-28T19:06:12.067Z,9.44
2023-04-28T19:08:40.146Z,9.38
2023-04-28T19:11:09.801Z,9.31
2023-04-28T19:13:38.286Z,9.23
2023-04-28T19:16:06.565Z,9.16
2023-04-28T19:18:34.504Z,9.06
2023-04-28T19:21:04.352Z,8.97
2023-04-28T19:23:35.808Z,8.88
2023-04-28T19:26:03.912Z,8.79
2023-04-28T19:28:31.864Z,8.71
2023-04-28T19:31:00.067Z,8.65
2023-04-28T19:33:28.513Z,8.60
2023-04-28T19:35:56.969Z,8.53
2023-04-28T19:38:24.904Z,8.44
2023-04-28T19:41:02.043Z,8.36
2023-04-28T19:43:31.002Z,8.30
2023-04-28T19:45:59.391Z,8.24
2023-04-28T19:48:27.425Z,8.20
2023-04-28T19:50:55.637Z,8.14
2023-04-28T19:53:24.303Z,8.09
2023-04-28T19:55:52.272Z,8.05
2023-04-28T19:58:20.955Z,8.01
2023-04-28T20:00:49.034Z,7.96
2023-04-28T20:03:17.542Z,7.92
2023-04-28T20:05:46.243Z,7.87
2023-04-28T20:08:14.389Z,7.82
2023-04-28T20:10:42.582Z,7.77
2023-04-28T20:13:11.052Z,7.73
2023-04-28T20:15:39.191Z,7.69
2023-04-28T20:18:07.559Z,7.63
2023-04-28T20:20:35.700Z,7.56
2023-04-28T20:23:03.696Z,7.48
2023-04-28T20:25:35.529Z,7.41
2023-04-28T20:28:03.363Z,7.36
2023-04-28T20:30:31.480Z,7.31
2023-04-28T20:32:59.630Z,7.23
2023-04-28T20:35:28.048Z,7.16
2023-04-28T20:37:55.859Z,7.10
2023-04-28T20:40:23.682Z,7.05
2023-04-28T20:42:51.532Z,7.00
2023-04-28T20:45:19.730Z,6.93
2023-04-28T20:47:48.030Z,6.86
2023-04-28T20:50:16.295Z,6.81
2023-04-28T20:52:44.158Z,6.76
2023-04-28T20:55:12.544Z,6.72
2023-04-28T20:57:40.615Z,6.68
2023-04-28T21:00:09.103Z,6.66
2023-04-28T21:02:37.996Z,6.63
2023-04-28T21:05:06.395Z,6.59
2023-04-28T21:07:34.366Z,6.57
2023-04-28T21:10:02.359Z,6.54
2023-04-28T21:12:30.411Z,6.53
2023-04-28T21:15:00.713Z,6.53
2023-04-28T21:17:28.658Z,6.55
2023-04-28T21:19:57.524Z,6.57
2023-04-28T21:22:25.371Z,6.58
2023-04-28T21:24:54.691Z,6.60
2023-04-28T21:27:22.858Z,6.62
2023-04-28T21:29:51.363Z,6.64
2023-04-28T21:32:19.401Z,6.65
2023-04-28T21:34:48.943Z,6.66
2023-04-28T21:37:16.992Z,6.69
2023-04-28T21:39:44.980Z,6.70
2023-04-28T21:42:13.067Z,6.71
2023-04-28T21:44:41.131Z,6.71
2023-04-28T21:47:09.256Z,6.72
2023-04-28T21:49:37.583Z,6.73
2023-04-28T21:52:05.474Z,6.72
2023-04-28T21:54:33.437Z,6.72
2023-04-28T21:57:02.242Z,6.71
2023-04-28T21:59:30.175Z,6.73
2023-04-28T22:01:59.202Z,6.73
2023-04-28T22:04:27.963Z,6.73
2023-04-28T22:06:56.174Z,6.73
2023-04-28T22:09:24.352Z,6.72
2023-04-28T22:11:52.439Z,6.73
2023-04-28T22:14:38.674Z,6.72
2023-04-28T22:17:08.786Z,6.73
2023-04-28T22:19:36.925Z,6.73
2023-04-28T22:22:04.748Z,6.74
2023-04-28T22:24:32.974Z,6.73
2023-04-28T22:27:00.935Z,6.73
2023-04-28T22:29:29.030Z,6.73
2023-04-28T22:31:58.751Z,6.72
2023-04-28T22:34:26.811Z,6.71
2023-04-28T22:36:55.300Z,6.68
2023-04-28T22:39:25.271Z,6.67
2023-04-28T22:41:53.309Z,6.65
2023-04-28T22:44:21.573Z,6.64
2023-04-28T22:46:49.782Z,6.63
2023-04-28T22:49:17.717Z,6.62
2023-04-28T22:51:45.606Z,6.60
2023-04-28T22:54:13.782Z,6.60
2023-04-28T22:56:41.958Z,6.59
2023-04-28T22:59:10.010Z,6.58
2023-04-28T23:01:38.278Z,6.57
2023-04-28T23:04:07.095Z,6.55
2023-04-28T23:06:35.500Z,6.54
2023-04-28T23:09:03.761Z,6.53
2023-04-28T23:11:31.689Z,6.52
2023-04-28T23:13:59.627Z,6.52
2023-04-28T23:16:27.617Z,6.51
2023-04-28T23:18:55.971Z,6.50
2023-04-28T23:21:23.846Z,6.50
2023-04-28T23:23:51.718Z,6.50
2023-04-28T23:26:21.638Z,6.50
2023-04-28T23:28:49.597Z,6.51
2023-04-28T23:31:17.847Z,6.50
2023-04-28T23:33:45.977Z,6.51
2023-04-28T23:36:13.939Z,6.51
2023-04-28T23:38:42.225Z,6.50
2023-04-28T23:41:10.097Z,6.50
2023-04-28T23:43:38.278Z,6.50
2023-04-28T23:46:06.942Z,6.50
2023-04-28T23:48:35.144Z,6.50
2023-04-28T23:51:03.116Z,6.50
2023-04-28T23:53:30.998Z,6.49
2023-04-28T23:55:58.866Z,6.49
2023-04-28T23:58:26.735Z,6.49
