createdAt,value
2022-11-20T00:02:28.495Z,97.38
2022-11-20T00:05:34.046Z,97.41
2022-11-20T00:08:36.907Z,97.14
2022-11-20T00:11:40.185Z,97.80
2022-11-20T00:14:43.071Z,97.97
2022-11-20T00:17:45.877Z,98.55
2022-11-20T00:20:48.992Z,98.29
2022-11-20T00:23:54.875Z,98.21
2022-11-20T00:26:58.027Z,99.10
2022-11-20T00:30:01.000Z,99.10
2022-11-20T00:33:04.138Z,99.19
2022-11-20T00:36:09.177Z,99.28
2022-11-20T00:39:11.970Z,99.92
2022-11-20T00:42:14.983Z,100.00
2022-11-20T00:45:17.796Z,100.00
2022-11-20T00:48:20.691Z,100.00
2022-11-20T00:51:26.367Z,100.00
2022-11-20T00:54:29.716Z,100.00
2022-11-20T00:57:33.012Z,100.00
2022-11-20T01:00:36.126Z,100.00
2022-11-20T01:03:41.680Z,100.00
2022-11-20T01:06:44.566Z,100.00
2022-11-20T01:09:47.345Z,100.00
2022-11-20T01:13:10.160Z,100.00
2022-11-20T01:16:17.192Z,100.00
2022-11-20T01:19:22.343Z,100.00
2022-11-20T01:22:25.334Z,100.00
2022-11-20T01:25:28.437Z,100.00
2022-11-20T01:28:32.127Z,100.00
2022-11-20T01:31:37.937Z,100.00
2022-11-20T01:34:40.767Z,100.00
2022-11-20T01:37:43.536Z,100.00
2022-11-20T01:40:46.582Z,100.00
2022-11-20T01:43:49.386Z,100.00
2022-11-20T01:46:58.388Z,100.00
2022-11-20T01:50:12.118Z,100.00
2022-11-20T01:53:17.627Z,100.00
2022-11-20T01:56:20.614Z,100.00
2022-11-20T01:59:24.596Z,100.00
2022-11-20T02:02:27.748Z,100.00
2022-11-20T02:05:48.239Z,100.00
2022-11-20T02:08:52.663Z,100.00
2022-11-20T02:11:55.624Z,100.00
2022-11-20T02:14:58.949Z,100.00
2022-11-20T02:18:01.954Z,100.00
2022-11-20T02:21:15.065Z,100.00
2022-11-20T02:24:21.691Z,100.00
2022-11-20T02:27:24.542Z,100.00
2022-11-20T02:30:27.410Z,100.00
2022-11-20T02:33:30.320Z,100.00
2022-11-20T02:36:34.913Z,100.00
2022-11-20T02:39:37.694Z,100.00
2022-11-20T02:42:40.571Z,100.00
2022-11-20T02:45:43.773Z,100.00
2022-11-20T02:48:46.660Z,100.00
2022-11-20T02:51:49.482Z,100.00
2022-11-20T02:54:52.498Z,100.00
2022-11-20T02:57:55.450Z,100.00
2022-11-20T03:00:58.548Z,100.00
2022-11-20T03:04:01.503Z,100.00
2022-11-20T03:07:05.117Z,100.00
2022-11-20T03:10:08.609Z,100.00
2022-11-20T03:13:11.442Z,100.00
2022-11-20T03:16:16.969Z,100.00
2022-11-20T03:19:20.000Z,100.00
2022-11-20T03:22:23.119Z,100.00
2022-11-20T03:25:26.022Z,100.00
2022-11-20T03:28:28.967Z,100.00
2022-11-20T03:31:37.722Z,100.00
2022-11-20T03:34:40.598Z,100.00
2022-11-20T03:37:43.607Z,100.00
2022-11-20T03:40:46.436Z,100.00
2022-11-20T03:43:51.407Z,100.00
2022-11-20T03:46:54.294Z,100.00
2022-11-20T03:49:57.241Z,100.00
2022-11-20T03:53:00.057Z,100.00
2022-11-20T03:56:02.876Z,100.00
2022-11-20T03:59:06.410Z,100.00
2022-11-20T04:02:09.338Z,100.00
2022-11-20T04:05:12.281Z,100.00
2022-11-20T04:08:15.187Z,100.00
2022-11-20T04:11:32.309Z,100.00
2022-11-20T04:14:35.187Z,100.00
2022-11-20T04:17:37.945Z,100.00
2022-11-20T04:20:40.866Z,100.00
2022-11-20T04:23:43.691Z,100.00
2022-11-20T04:26:46.529Z,100.00
2022-11-20T04:29:49.592Z,100.00
2022-11-20T04:32:53.224Z,100.00
2022-11-20T04:35:56.180Z,100.00
2022-11-20T04:39:04.805Z,100.00
2022-11-20T04:42:28.150Z,100.00
2022-11-20T04:45:30.964Z,100.00
2022-11-20T04:48:34.192Z,100.00
2022-11-20T04:51:37.117Z,100.00
2022-11-20T04:54:39.925Z,100.00
2022-11-20T04:57:42.937Z,100.00
2022-11-20T05:00:46.096Z,100.00
2022-11-20T05:03:49.523Z,100.00
2022-11-20T05:06:52.423Z,100.00
2022-11-20T05:09:55.286Z,100.00
2022-11-20T05:12:59.027Z,100.00
2022-11-20T05:16:10.303Z,100.00
2022-11-20T05:19:13.513Z,100.00
2022-11-20T05:22:16.322Z,100.00
2022-11-20T05:25:19.342Z,100.00
2022-11-20T05:28:22.599Z,100.00
2022-11-20T05:31:27.951Z,100.00
2022-11-20T05:34:31.199Z,100.00
2022-11-20T05:37:34.240Z,100.00
2022-11-20T05:40:37.237Z,100.00
2022-11-20T05:43:41.666Z,100.00
2022-11-20T05:46:44.545Z,100.00
2022-11-20T05:49:47.746Z,100.00
2022-11-20T05:52:50.596Z,100.00
2022-11-20T05:56:00.978Z,100.00
2022-11-20T05:59:03.805Z,100.00
2022-11-20T06:02:07.024Z,100.00
2022-11-20T06:05:10.002Z,100.00
2022-11-20T06:08:12.850Z,100.00
2022-11-20T06:11:16.593Z,100.00
2022-11-20T06:14:19.452Z,100.00
2022-11-20T06:17:22.304Z,100.00
2022-11-20T06:20:25.104Z,100.00
2022-11-20T06:23:30.308Z,100.00
2022-11-20T06:26:33.334Z,100.00
2022-11-20T06:29:36.256Z,100.00
2022-11-20T06:32:39.197Z,100.00
2022-11-20T06:35:42.189Z,100.00
2022-11-20T06:38:45.698Z,100.00
2022-11-20T06:41:50.020Z,100.00
2022-11-20T06:44:54.122Z,100.00
2022-11-20T06:47:59.098Z,100.00
2022-11-20T06:51:04.859Z,100.00
2022-11-20T06:54:08.136Z,100.00
2022-11-20T06:57:11.086Z,100.00
2022-11-20T07:00:15.255Z,100.00
2022-11-20T07:03:18.321Z,100.00
2022-11-20T07:06:21.401Z,100.00
2022-11-20T07:09:24.495Z,100.00
2022-11-20T07:12:28.056Z,100.00
2022-11-20T07:15:31.403Z,100.00
2022-11-20T07:18:34.979Z,100.00
2022-11-20T07:21:38.217Z,100.00
2022-11-20T07:24:45.858Z,100.00
2022-11-20T07:27:49.400Z,100.00
2022-11-20T07:30:53.885Z,100.00
2022-11-20T07:33:56.757Z,100.00
2022-11-20T07:36:59.651Z,100.00
2022-11-20T07:40:02.559Z,100.00
2022-11-20T07:43:05.513Z,100.00
2022-11-20T07:46:08.613Z,100.00
2022-11-20T07:49:11.582Z,100.00
2022-11-20T07:52:14.533Z,100.00
2022-11-20T07:55:17.684Z,100.00
2022-11-20T07:58:21.429Z,100.00
2022-11-20T08:01:24.583Z,100.00
2022-11-20T08:04:27.710Z,100.00
2022-11-20T08:07:30.793Z,100.00
2022-11-20T08:10:33.776Z,100.00
2022-11-20T08:13:55.172Z,100.00
2022-11-20T08:16:58.105Z,100.00
2022-11-20T08:20:01.118Z,100.00
2022-11-20T08:23:09.380Z,100.00
2022-11-20T08:26:12.697Z,100.00
2022-11-20T08:29:15.847Z,100.00
2022-11-20T08:32:18.651Z,100.00
2022-11-20T08:35:22.796Z,100.00
2022-11-20T08:38:26.501Z,100.00
2022-11-20T08:41:34.469Z,100.00
2022-11-20T08:44:37.499Z,100.00
2022-11-20T08:47:40.455Z,100.00
2022-11-20T08:50:43.339Z,100.00
2022-11-20T08:53:46.520Z,100.00
2022-11-20T08:56:49.972Z,100.00
2022-11-20T09:00:09.063Z,100.00
2022-11-20T09:03:13.734Z,100.00
2022-11-20T09:06:17.428Z,100.00
2022-11-20T09:09:20.941Z,100.00
2022-11-20T09:12:24.251Z,100.00
2022-11-20T09:15:27.370Z,100.00
2022-11-20T09:18:33.037Z,100.00
2022-11-20T09:21:36.002Z,100.00
2022-11-20T09:24:39.841Z,100.00
2022-11-20T09:27:44.991Z,100.00
2022-11-20T09:30:48.087Z,100.00
2022-11-20T09:33:51.686Z,100.00
2022-11-20T09:36:54.689Z,99.89
2022-11-20T09:39:57.770Z,100.00
2022-11-20T09:43:14.299Z,98.57
2022-11-20T09:46:42.024Z,98.33
2022-11-20T09:50:03.885Z,98.05
2022-11-20T09:53:12.694Z,97.87
2022-11-20T09:56:18.310Z,98.74
2022-11-20T09:59:33.896Z,99.37
2022-11-20T10:02:39.116Z,98.01
2022-11-20T10:05:52.773Z,97.89
2022-11-20T10:09:16.106Z,96.77
2022-11-20T10:12:37.585Z,96.15
2022-11-20T10:15:43.458Z,95.14
2022-11-20T10:18:49.744Z,95.55
2022-11-20T10:22:12.193Z,93.93
2022-11-20T10:25:18.143Z,94.53
2022-11-20T10:28:41.203Z,94.34
2022-11-20T10:31:47.617Z,94.74
2022-11-20T10:34:56.419Z,93.75
2022-11-20T10:38:06.454Z,93.09
2022-11-20T10:41:26.815Z,93.16
2022-11-20T10:44:53.879Z,93.50
2022-11-20T10:48:22.402Z,93.43
2022-11-20T10:51:57.521Z,93.43
2022-11-20T10:55:25.151Z,93.68
2022-11-20T10:58:39.058Z,94.00
2022-11-20T11:01:43.778Z,95.50
2022-11-20T11:04:54.413Z,95.65
2022-11-20T11:07:57.968Z,96.20
2022-11-20T11:11:04.249Z,96.16
2022-11-20T11:14:11.208Z,94.97
2022-11-20T11:17:24.755Z,94.55
2022-11-20T11:20:28.201Z,95.49
2022-11-20T11:23:37.574Z,95.04
2022-11-20T11:26:41.008Z,94.83
2022-11-20T11:29:43.961Z,94.80
2022-11-20T11:32:50.217Z,95.26
2022-11-20T11:36:05.198Z,94.88
2022-11-20T11:39:14.224Z,95.25
2022-11-20T11:42:19.311Z,95.20
2022-11-20T11:45:25.594Z,90.04
2022-11-20T11:48:28.577Z,89.05
2022-11-20T11:51:37.017Z,89.01
2022-11-20T11:54:49.049Z,87.37
2022-11-20T11:57:58.164Z,86.69
2022-11-20T12:01:13.807Z,87.04
2022-11-20T12:04:31.905Z,86.04
2022-11-20T12:07:48.827Z,85.97
2022-11-20T12:11:14.739Z,84.42
2022-11-20T12:14:25.313Z,83.80
2022-11-20T12:17:29.111Z,84.97
2022-11-20T12:20:39.116Z,87.49
2022-11-20T12:24:16.585Z,86.80
2022-11-20T12:27:42.966Z,86.35
2022-11-20T12:31:16.028Z,87.13
2022-11-20T12:34:40.209Z,87.71
2022-11-20T12:37:49.374Z,85.08
2022-11-20T12:41:13.106Z,78.26
2022-11-20T12:45:22.478Z,72.84
2022-11-20T12:48:46.492Z,79.43
2022-11-20T12:52:08.654Z,83.66
2022-11-20T12:55:52.597Z,85.82
2022-11-20T12:59:20.767Z,86.88
2022-11-20T13:03:02.484Z,87.74
2022-11-20T13:06:12.126Z,88.14
2022-11-20T13:09:17.164Z,88.58
2022-11-20T13:12:33.108Z,89.37
2022-11-20T13:15:48.506Z,89.89
2022-11-20T13:18:51.938Z,89.40
2022-11-20T13:21:54.903Z,89.61
2022-11-20T13:24:58.230Z,89.76
2022-11-20T13:28:04.877Z,89.69
2022-11-20T13:31:29.183Z,90.17
2022-11-20T13:34:32.398Z,89.53
2022-11-20T13:37:37.787Z,89.37
2022-11-20T13:41:25.107Z,88.68
2022-11-20T13:44:34.561Z,88.24
2022-11-20T13:47:37.792Z,88.05
2022-11-20T13:51:10.876Z,88.41
2022-11-20T13:54:42.836Z,87.61
2022-11-20T13:58:11.238Z,82.84
2022-11-20T14:01:26.017Z,79.99
2022-11-20T14:04:39.611Z,78.37
2022-11-20T14:07:44.094Z,77.03
2022-11-20T14:10:47.372Z,76.06
2022-11-20T14:14:06.750Z,76.40
2022-11-20T14:17:21.603Z,75.94
2022-11-20T14:20:28.553Z,76.35
2022-11-20T14:23:35.046Z,77.20
2022-11-20T14:26:44.753Z,77.97
2022-11-20T14:29:49.536Z,78.58
2022-11-20T14:32:55.632Z,80.13
2022-11-20T14:35:59.542Z,82.88
2022-11-20T14:39:02.850Z,84.60
2022-11-20T14:42:17.300Z,85.54
2022-11-20T14:45:22.228Z,86.86
2022-11-20T14:48:40.034Z,87.67
2022-11-20T14:51:45.321Z,88.75
2022-11-20T14:54:54.019Z,89.74
2022-11-20T14:58:21.594Z,90.40
2022-11-20T15:01:33.229Z,90.81
2022-11-20T15:04:58.591Z,91.63
2022-11-20T15:08:09.957Z,92.38
2022-11-20T15:11:19.511Z,92.89
2022-11-20T15:14:23.184Z,93.72
2022-11-20T15:17:27.776Z,94.50
2022-11-20T15:20:39.231Z,94.87
2022-11-20T15:23:45.880Z,95.24
2022-11-20T15:26:49.230Z,96.24
2022-11-20T15:29:53.705Z,96.78
2022-11-20T15:32:58.039Z,96.26
2022-11-20T15:36:01.886Z,96.21
2022-11-20T15:39:05.696Z,96.50
2022-11-20T15:42:08.841Z,96.92
2022-11-20T15:45:12.139Z,96.32
2022-11-20T15:48:19.352Z,97.52
2022-11-20T15:51:32.544Z,98.04
2022-11-20T15:54:40.050Z,98.02
2022-11-20T15:57:44.290Z,97.79
2022-11-20T16:00:47.615Z,98.47
2022-11-20T16:03:52.055Z,98.92
2022-11-20T16:06:56.293Z,99.04
2022-11-20T16:09:59.501Z,99.33
2022-11-20T16:13:22.003Z,99.55
2022-11-20T16:16:33.907Z,100.00
2022-11-20T16:19:37.061Z,100.00
2022-11-20T16:22:40.129Z,100.00
2022-11-20T16:25:44.428Z,100.00
2022-11-20T16:28:48.493Z,99.66
2022-11-20T16:31:52.402Z,99.23
2022-11-20T16:34:56.134Z,100.00
2022-11-20T16:38:03.965Z,100.00
2022-11-20T16:41:14.684Z,100.00
2022-11-20T16:44:18.982Z,100.00
2022-11-20T16:47:22.266Z,100.00
2022-11-20T16:50:25.412Z,100.00
2022-11-20T16:53:28.375Z,100.00
2022-11-20T16:56:31.653Z,100.00
2022-11-20T16:59:35.390Z,100.00
2022-11-20T17:02:39.198Z,100.00
2022-11-20T17:05:43.176Z,100.00
2022-11-20T17:08:47.574Z,100.00
2022-11-20T17:11:53.445Z,100.00
2022-11-20T17:14:57.776Z,100.00
2022-11-20T17:18:04.647Z,100.00
2022-11-20T17:21:15.120Z,100.00
2022-11-20T17:24:30.490Z,100.00
2022-11-20T17:27:39.837Z,100.00
2022-11-20T17:30:45.425Z,100.00
2022-11-20T17:33:49.379Z,100.00
2022-11-20T17:36:54.300Z,100.00
2022-11-20T17:39:57.665Z,100.00
2022-11-20T17:43:02.518Z,100.00
2022-11-20T17:46:15.098Z,100.00
2022-11-20T17:49:22.974Z,100.00
2022-11-20T17:52:28.815Z,100.00
2022-11-20T17:55:55.685Z,100.00
2022-11-20T17:59:10.394Z,100.00
2022-11-20T18:02:15.210Z,100.00
2022-11-20T18:05:18.703Z,100.00
2022-11-20T18:08:22.633Z,100.00
2022-11-20T18:11:30.053Z,100.00
2022-11-20T18:14:36.370Z,100.00
2022-11-20T18:17:41.733Z,100.00
2022-11-20T18:20:45.132Z,100.00
2022-11-20T18:23:48.780Z,100.00
2022-11-20T18:26:52.416Z,100.00
2022-11-20T18:29:56.156Z,100.00
2022-11-20T18:32:59.414Z,100.00
2022-11-20T18:36:13.821Z,100.00
2022-11-20T18:39:17.246Z,100.00
2022-11-20T18:42:39.175Z,100.00
2022-11-20T18:45:42.696Z,100.00
2022-11-20T18:48:46.867Z,100.00
2022-11-20T18:51:50.629Z,100.00
2022-11-20T18:54:54.478Z,100.00
2022-11-20T18:57:57.849Z,100.00
2022-11-20T19:01:07.145Z,100.00
2022-11-20T19:04:13.130Z,100.00
2022-11-20T19:07:17.175Z,100.00
2022-11-20T19:10:21.833Z,100.00
2022-11-20T19:13:26.811Z,100.00
2022-11-20T19:16:30.557Z,100.00
2022-11-20T19:19:37.677Z,100.00
2022-11-20T19:22:41.624Z,100.00
2022-11-20T19:25:45.203Z,100.00
2022-11-20T19:28:49.112Z,100.00
2022-11-20T19:31:54.081Z,100.00
2022-11-20T19:34:58.897Z,100.00
2022-11-20T19:38:05.656Z,100.00
2022-11-20T19:41:10.299Z,100.00
2022-11-20T19:44:16.002Z,100.00
2022-11-20T19:47:19.789Z,100.00
2022-11-20T19:50:25.990Z,100.00
2022-11-20T19:53:31.268Z,100.00
2022-11-20T19:56:36.211Z,100.00
2022-11-20T19:59:40.140Z,100.00
2022-11-20T20:02:44.729Z,100.00
2022-11-20T20:05:48.303Z,100.00
2022-11-20T20:08:57.384Z,100.00
2022-11-20T20:12:01.116Z,100.00
2022-11-20T20:15:05.882Z,100.00
2022-11-20T20:18:09.659Z,100.00
2022-11-20T20:21:15.339Z,100.00
2022-11-20T20:24:18.966Z,100.00
2022-11-20T20:27:23.640Z,100.00
2022-11-20T20:30:27.129Z,100.00
2022-11-20T20:33:31.232Z,100.00
2022-11-20T20:36:34.623Z,100.00
2022-11-20T20:39:38.132Z,100.00
2022-11-20T20:42:43.796Z,100.00
2022-11-20T20:45:48.596Z,100.00
2022-11-20T20:48:54.718Z,100.00
2022-11-20T20:51:57.955Z,100.00
2022-11-20T20:55:03.098Z,100.00
2022-11-20T20:58:07.923Z,100.00
2022-11-20T21:01:18.253Z,100.00
2022-11-20T21:04:22.171Z,100.00
2022-11-20T21:07:25.357Z,100.00
2022-11-20T21:10:31.001Z,100.00
2022-11-20T21:13:39.692Z,100.00
2022-11-20T21:16:44.238Z,100.00
2022-11-20T21:19:47.317Z,100.00
2022-11-20T21:22:50.661Z,100.00
2022-11-20T21:25:53.888Z,100.00
2022-11-20T21:28:58.015Z,100.00
2022-11-20T21:32:01.096Z,100.00
2022-11-20T21:35:03.939Z,100.00
2022-11-20T21:38:06.727Z,100.00
2022-11-20T21:41:11.251Z,100.00
2022-11-20T21:44:30.579Z,100.00
2022-11-20T21:47:34.204Z,100.00
2022-11-20T21:50:37.081Z,100.00
2022-11-20T21:53:40.585Z,100.00
2022-11-20T21:56:43.401Z,100.00
2022-11-20T21:59:46.563Z,100.00
2022-11-20T22:02:49.266Z,100.00
2022-11-20T22:05:58.752Z,100.00
2022-11-20T22:09:04.679Z,100.00
2022-11-20T22:12:07.629Z,100.00
2022-11-20T22:15:10.854Z,100.00
2022-11-20T22:18:13.988Z,100.00
2022-11-20T22:21:18.473Z,100.00
2022-11-20T22:24:22.547Z,100.00
2022-11-20T22:27:25.678Z,100.00
2022-11-20T22:30:28.523Z,100.00
2022-11-20T22:33:32.431Z,100.00
2022-11-20T22:36:37.358Z,100.00
2022-11-20T22:39:40.130Z,100.00
2022-11-20T22:42:47.020Z,100.00
2022-11-20T22:45:49.886Z,100.00
2022-11-20T22:48:57.555Z,100.00
2022-11-20T22:52:00.372Z,100.00
2022-11-20T22:55:03.237Z,100.00
2022-11-20T22:58:06.129Z,100.00
2022-11-20T23:01:14.505Z,100.00
2022-11-20T23:04:17.320Z,100.00
2022-11-20T23:07:22.823Z,100.00
2022-11-20T23:10:25.731Z,100.00
2022-11-20T23:13:29.208Z,100.00
2022-11-20T23:16:33.106Z,100.00
2022-11-20T23:19:37.163Z,100.00
2022-11-20T23:22:39.870Z,100.00
2022-11-20T23:25:42.732Z,100.00
2022-11-20T23:28:46.097Z,100.00
2022-11-20T23:31:49.507Z,100.00
2022-11-20T23:34:52.283Z,100.00
2022-11-20T23:37:55.177Z,100.00
2022-11-20T23:40:58.121Z,100.00
2022-11-20T23:44:00.979Z,100.00
2022-11-20T23:47:03.799Z,100.00
2022-11-20T23:50:07.123Z,100.00
2022-11-20T23:53:10.710Z,100.00
2022-11-20T23:56:14.837Z,100.00
2022-11-20T23:59:17.704Z,100.00
