createdAt,value
2023-02-09T00:01:09.183Z,41.60
2023-02-09T00:06:10.788Z,38.77
2023-02-09T00:11:10.424Z,42.50
2023-02-09T00:16:08.682Z,47.90
2023-02-09T00:21:11.121Z,43.63
2023-02-09T00:26:12.611Z,36.17
2023-02-09T00:31:15.166Z,48.00
2023-02-09T00:36:16.247Z,39.77
2023-02-09T00:41:16.893Z,51.60
2023-02-09T00:46:15.989Z,51.43
2023-02-09T00:51:16.024Z,47.87
2023-02-09T00:56:14.560Z,43.83
2023-02-09T01:01:14.144Z,39.53
2023-02-09T01:06:12.730Z,45.40
2023-02-09T01:11:15.259Z,55.43
2023-02-09T01:16:16.469Z,63.53
2023-02-09T01:21:16.417Z,48.83
2023-02-09T01:26:17.718Z,60.60
2023-02-09T01:31:23.031Z,57.70
2023-02-09T01:36:22.439Z,59.47
2023-02-09T01:41:22.830Z,57.83
2023-02-09T01:46:22.285Z,51.37
2023-02-09T01:51:21.411Z,53.17
2023-02-09T01:56:26.517Z,53.07
2023-02-09T02:01:26.213Z,50.77
2023-02-09T02:06:25.248Z,48.13
2023-02-09T02:11:27.681Z,50.40
2023-02-09T02:16:38.660Z,45.73
2023-02-09T02:22:01.824Z,51.97
2023-02-09T02:27:04.116Z,26.87
2023-02-09T02:32:11.259Z,44.23
2023-02-09T02:37:28.293Z,40.10
2023-02-09T02:42:52.240Z,35.30
2023-02-09T02:48:00.190Z,55.13
2023-02-09T02:53:03.348Z,46.73
2023-02-09T02:58:07.635Z,46.63
2023-02-09T03:03:12.532Z,50.43
2023-02-09T03:08:11.042Z,34.50
2023-02-09T03:13:21.343Z,32.70
2023-02-09T03:18:32.876Z,37.80
2023-02-09T03:23:36.425Z,46.60
2023-02-09T03:28:38.294Z,44.10
2023-02-09T03:33:39.825Z,43.50
2023-02-09T03:38:38.308Z,45.57
2023-02-09T03:43:54.310Z,33.83
2023-02-09T03:48:54.129Z,49.10
2023-02-09T03:53:52.616Z,43.10
2023-02-09T03:58:51.467Z,43.23
2023-02-09T04:03:50.530Z,42.60
2023-02-09T04:08:50.384Z,42.03
2023-02-09T04:13:48.976Z,32.20
2023-02-09T04:18:48.141Z,36.33
2023-02-09T04:23:46.890Z,33.40
2023-02-09T04:28:47.159Z,34.60
2023-02-09T04:33:45.699Z,36.27
2023-02-09T04:38:46.602Z,22.47
2023-02-09T04:43:49.064Z,25.80
2023-02-09T04:48:47.898Z,26.33
2023-02-09T04:53:47.117Z,23.50
2023-02-09T04:59:03.972Z,33.63
2023-02-09T05:04:03.819Z,35.57
2023-02-09T05:09:02.316Z,22.00
2023-02-09T05:14:00.442Z,38.23
2023-02-09T05:18:59.317Z,36.10
2023-02-09T05:23:58.861Z,24.07
2023-02-09T05:28:57.329Z,24.73
2023-02-09T05:33:55.498Z,34.33
2023-02-09T05:38:54.408Z,25.93
2023-02-09T05:43:54.281Z,24.03
2023-02-09T05:48:52.793Z,24.30
2023-02-09T05:53:53.317Z,28.00
2023-02-09T05:58:52.907Z,28.20
2023-02-09T06:03:51.486Z,24.90
2023-02-09T06:08:50.234Z,21.00
2023-02-09T06:13:49.045Z,26.77
2023-02-09T06:18:48.636Z,18.73
2023-02-09T06:23:46.901Z,22.83
2023-02-09T06:28:45.466Z,22.90
2023-02-09T06:33:43.904Z,25.70
2023-02-09T06:38:43.509Z,21.10
2023-02-09T06:43:41.692Z,24.50
2023-02-09T06:48:41.019Z,17.80
2023-02-09T06:53:40.517Z,25.30
2023-02-09T06:58:41.388Z,23.40
2023-02-09T07:03:40.040Z,21.90
2023-02-09T07:08:38.780Z,24.80
2023-02-09T07:13:37.651Z,20.73
2023-02-09T07:18:38.080Z,20.13
2023-02-09T07:23:36.833Z,25.03
2023-02-09T07:28:36.780Z,24.80
2023-02-09T07:33:37.501Z,20.33
2023-02-09T07:38:36.271Z,31.43
2023-02-09T07:43:35.625Z,21.30
2023-02-09T07:48:34.540Z,24.23
2023-02-09T07:53:35.045Z,17.93
2023-02-09T07:58:33.566Z,18.60
2023-02-09T08:03:32.953Z,22.83
2023-02-09T08:08:33.486Z,15.97
2023-02-09T08:13:38.270Z,16.57
2023-02-09T08:18:41.600Z,13.37
2023-02-09T08:23:43.315Z,15.57
2023-02-09T08:28:45.081Z,16.10
2023-02-09T08:33:44.353Z,17.73
2023-02-09T08:38:44.657Z,13.90
2023-02-09T08:43:43.809Z,16.33
2023-02-09T08:48:44.351Z,20.37
2023-02-09T08:53:46.523Z,20.13
2023-02-09T08:58:44.789Z,17.60
2023-02-09T09:03:43.473Z,14.17
2023-02-09T09:08:43.894Z,14.17
2023-02-09T09:13:42.761Z,17.70
2023-02-09T09:18:41.293Z,15.90
2023-02-09T09:23:39.896Z,13.43
2023-02-09T09:28:39.930Z,11.40
2023-02-09T09:33:38.495Z,11.37
2023-02-09T09:38:38.980Z,15.10
2023-02-09T09:43:41.057Z,16.70
2023-02-09T09:48:43.822Z,9.60
2023-02-09T09:53:44.171Z,13.00
2023-02-09T09:58:45.436Z,16.30
2023-02-09T10:03:44.553Z,14.87
2023-02-09T10:08:47.349Z,19.83
2023-02-09T10:13:51.392Z,20.20
2023-02-09T10:18:51.660Z,17.97
2023-02-09T10:23:52.154Z,15.53
2023-02-09T10:28:54.198Z,11.17
2023-02-09T10:33:58.989Z,16.80
2023-02-09T10:39:16.424Z,16.03
2023-02-09T10:44:22.768Z,14.07
2023-02-09T10:49:32.414Z,11.47
2023-02-09T10:54:31.288Z,10.83
2023-02-09T10:59:31.349Z,12.30
2023-02-09T11:04:39.610Z,12.87
2023-02-09T11:09:41.781Z,15.37
2023-02-09T11:14:42.804Z,11.73
2023-02-09T11:20:02.983Z,12.93
2023-02-09T11:25:15.802Z,13.63
2023-02-09T11:30:37.866Z,12.60
2023-02-09T11:35:49.315Z,16.80
2023-02-09T11:40:51.522Z,13.80
2023-02-09T11:45:52.210Z,15.63
2023-02-09T11:51:00.781Z,15.40
2023-02-09T11:56:01.777Z,10.33
2023-02-09T12:01:15.383Z,12.93
2023-02-09T12:06:22.833Z,12.97
2023-02-09T12:11:38.560Z,12.20
2023-02-09T12:16:42.336Z,10.17
2023-02-09T12:21:42.125Z,13.73
2023-02-09T12:26:44.470Z,10.50
2023-02-09T12:32:15.706Z,7.80
2023-02-09T12:37:28.971Z,15.07
2023-02-09T12:42:30.008Z,11.07
2023-02-09T12:47:46.322Z,10.23
2023-02-09T12:53:18.009Z,11.87
2023-02-09T12:58:40.162Z,11.43
2023-02-09T13:03:45.475Z,10.47
2023-02-09T13:08:50.216Z,11.90
2023-02-09T13:13:56.021Z,9.07
2023-02-09T13:19:02.586Z,13.73
2023-02-09T13:24:04.767Z,11.53
2023-02-09T13:29:21.084Z,10.37
2023-02-09T13:34:30.915Z,14.80
2023-02-09T13:39:34.203Z,11.20
2023-02-09T13:44:35.794Z,12.30
2023-02-09T13:49:34.358Z,10.73
2023-02-09T13:54:32.889Z,13.23
2023-02-09T13:59:31.689Z,10.20
2023-02-09T14:04:35.155Z,10.17
2023-02-09T14:09:47.920Z,9.07
2023-02-09T14:15:13.005Z,9.70
2023-02-09T14:20:25.121Z,9.27
2023-02-09T14:25:25.917Z,9.97
2023-02-09T14:30:28.222Z,10.60
2023-02-09T14:35:30.754Z,9.60
2023-02-09T14:40:34.832Z,11.47
2023-02-09T14:45:39.589Z,25.60
2023-02-09T14:50:39.463Z,24.00
2023-02-09T14:55:40.684Z,23.30
2023-02-09T15:00:39.828Z,22.10
2023-02-09T15:05:39.804Z,17.07
2023-02-09T15:10:43.506Z,13.87
2023-02-09T15:15:42.378Z,11.33
2023-02-09T15:20:42.896Z,13.07
2023-02-09T15:25:42.132Z,14.27
2023-02-09T15:30:40.625Z,10.87
2023-02-09T15:35:40.457Z,11.73
2023-02-09T15:41:01.724Z,13.47
2023-02-09T15:46:17.612Z,10.40
2023-02-09T15:51:17.458Z,19.53
2023-02-09T15:56:17.649Z,19.43
2023-02-09T16:01:19.013Z,15.20
2023-02-09T16:06:20.613Z,16.80
2023-02-09T16:11:23.190Z,17.20
2023-02-09T16:16:21.861Z,14.57
2023-02-09T16:21:25.993Z,13.87
2023-02-09T16:26:27.370Z,13.73
2023-02-09T16:31:26.743Z,13.40
2023-02-09T16:36:27.888Z,11.87
2023-02-09T16:41:45.769Z,18.20
2023-02-09T16:46:45.049Z,20.03
2023-02-09T16:51:43.927Z,13.30
2023-02-09T16:56:54.095Z,15.53
2023-02-09T17:01:53.036Z,15.47
2023-02-09T17:06:54.172Z,10.63
2023-02-09T17:11:53.983Z,18.23
2023-02-09T17:16:53.178Z,19.07
2023-02-09T17:21:51.741Z,21.07
2023-02-09T17:26:50.252Z,16.10
2023-02-09T17:31:53.549Z,18.93
2023-02-09T17:36:52.094Z,17.30
2023-02-09T17:41:51.358Z,15.10
2023-02-09T17:46:51.323Z,17.17
2023-02-09T17:51:50.427Z,15.50
2023-02-09T17:56:49.284Z,13.37
2023-02-09T18:01:50.957Z,16.17
2023-02-09T18:06:50.985Z,14.33
2023-02-09T18:12:02.361Z,15.87
2023-02-09T18:17:00.727Z,20.13
2023-02-09T18:22:03.045Z,18.80
2023-02-09T18:27:01.849Z,15.47
2023-02-09T18:32:02.535Z,15.67
2023-02-09T18:37:02.375Z,16.47
2023-02-09T18:42:00.883Z,20.40
2023-02-09T18:47:02.302Z,17.40
2023-02-09T18:52:02.823Z,24.40
2023-02-09T18:57:01.691Z,20.13
2023-02-09T19:02:00.510Z,22.07
2023-02-09T19:06:59.748Z,21.63
2023-02-09T19:11:59.673Z,27.20
2023-02-09T19:16:58.372Z,21.77
2023-02-09T19:21:58.173Z,20.70
2023-02-09T19:26:57.028Z,32.33
2023-02-09T19:31:57.046Z,23.33
2023-02-09T19:36:55.550Z,32.40
2023-02-09T19:41:54.391Z,28.20
2023-02-09T19:46:52.940Z,19.07
2023-02-09T19:51:52.890Z,21.27
2023-02-09T19:56:51.479Z,19.55
2023-02-09T20:01:51.718Z,20.60
2023-02-09T20:06:54.604Z,25.90
2023-02-09T20:11:53.130Z,27.40
2023-02-09T20:16:53.510Z,21.30
2023-02-09T20:21:52.112Z,19.93
2023-02-09T20:26:52.051Z,19.03
2023-02-09T20:31:51.196Z,29.93
2023-02-09T20:36:50.588Z,26.07
2023-02-09T20:42:03.553Z,28.03
2023-02-09T20:47:03.460Z,26.47
2023-02-09T20:52:01.979Z,26.80
2023-02-09T20:57:00.814Z,26.70
2023-02-09T21:01:59.398Z,23.97
2023-02-09T21:07:01.067Z,30.50
2023-02-09T21:11:59.780Z,34.00
2023-02-09T21:16:58.638Z,26.53
2023-02-09T21:21:58.565Z,16.53
2023-02-09T21:26:57.098Z,33.50
2023-02-09T21:31:55.715Z,26.07
2023-02-09T21:36:54.300Z,25.47
2023-02-09T21:42:11.643Z,31.40
2023-02-09T21:47:10.574Z,30.80
2023-02-09T21:52:08.788Z,35.90
2023-02-09T21:57:09.062Z,33.17
2023-02-09T22:02:07.911Z,34.33
2023-02-09T22:07:06.195Z,32.87
2023-02-09T22:12:05.430Z,32.17
2023-02-09T22:17:05.468Z,26.40
2023-02-09T22:22:04.455Z,33.57
2023-02-09T22:27:03.110Z,41.63
2023-02-09T22:32:01.954Z,41.73
2023-02-09T22:37:01.892Z,36.23
2023-02-09T22:42:01.199Z,28.80
2023-02-09T22:47:00.114Z,45.17
2023-02-09T22:51:58.681Z,35.80
2023-02-09T22:56:58.869Z,42.23
2023-02-09T23:01:57.526Z,18.77
2023-02-09T23:06:56.099Z,33.20
2023-02-09T23:11:55.117Z,29.60
2023-02-09T23:16:55.071Z,36.10
2023-02-09T23:21:54.127Z,32.53
2023-02-09T23:26:52.905Z,24.97
2023-02-09T23:31:51.582Z,32.43
2023-02-09T23:36:51.861Z,38.97
2023-02-09T23:41:50.501Z,35.13
2023-02-09T23:46:48.770Z,41.70
2023-02-09T23:51:47.944Z,39.63
2023-02-09T23:56:47.876Z,37.60
