createdAt,value
2023-04-10T00:01:15.571Z,17.50
2023-04-10T00:06:31.859Z,16.10
2023-04-10T00:09:00.999Z,15.30
2023-04-10T00:11:29.504Z,15.90
2023-04-10T00:14:00.784Z,16.30
2023-04-10T00:16:28.971Z,16.10
2023-04-10T00:18:57.552Z,16.40
2023-04-10T00:21:29.548Z,16.70
2023-04-10T00:24:07.808Z,16.40
2023-04-10T00:26:38.803Z,16.40
2023-04-10T00:29:07.015Z,16.80
2023-04-10T00:31:37.883Z,17.80
2023-04-10T00:34:05.990Z,15.00
2023-04-10T00:36:38.581Z,15.90
2023-04-10T00:39:07.534Z,14.40
2023-04-10T00:41:39.828Z,15.30
2023-04-10T00:44:09.048Z,16.50
2023-04-10T00:46:39.809Z,14.90
2023-04-10T00:49:09.744Z,16.30
2023-04-10T00:51:37.885Z,15.90
2023-04-10T00:54:10.573Z,15.90
2023-04-10T00:56:38.895Z,15.10
2023-04-10T00:59:07.506Z,15.00
2023-04-10T01:01:38.185Z,16.30
2023-04-10T01:04:13.304Z,16.10
2023-04-10T01:07:14.963Z,16.40
2023-04-10T01:09:53.989Z,16.10
2023-04-10T01:12:54.332Z,16.10
2023-04-10T01:15:26.960Z,15.50
2023-04-10T01:18:20.537Z,17.80
2023-04-10T01:20:48.491Z,17.70
2023-04-10T01:23:43.517Z,19.40
2023-04-10T01:29:00.594Z,21.60
2023-04-10T01:31:45.399Z,21.60
2023-04-10T01:36:54.683Z,22.90
2023-04-10T01:39:22.833Z,22.30
2023-04-10T01:41:52.779Z,25.40
2023-04-10T01:44:26.187Z,25.50
2023-04-10T01:46:54.693Z,22.70
2023-04-10T01:49:24.083Z,22.70
2023-04-10T01:51:58.480Z,22.90
2023-04-10T01:54:32.125Z,22.40
2023-04-10T01:57:00.674Z,23.20
2023-04-10T01:59:30.253Z,20.70
2023-04-10T02:02:00.928Z,18.00
2023-04-10T02:04:30.678Z,19.80
2023-04-10T02:07:15.776Z,18.10
2023-04-10T02:10:17.349Z,18.90
2023-04-10T02:12:54.180Z,16.50
2023-04-10T02:15:32.361Z,18.10
2023-04-10T02:18:05.024Z,19.40
2023-04-10T02:20:33.225Z,17.80
2023-04-10T02:23:03.812Z,19.90
2023-04-10T02:25:33.719Z,19.90
2023-04-10T02:28:05.891Z,17.60
2023-04-10T02:30:34.411Z,21.40
2023-04-10T02:33:02.820Z,19.00
2023-04-10T02:35:32.510Z,20.70
2023-04-10T02:38:00.953Z,21.70
2023-04-10T02:40:29.810Z,20.70
2023-04-10T02:43:09.830Z,20.90
2023-04-10T02:45:39.107Z,20.90
2023-04-10T02:48:13.243Z,21.60
2023-04-10T02:50:46.396Z,23.40
2023-04-10T02:53:16.221Z,20.70
2023-04-10T02:55:44.222Z,23.10
2023-04-10T02:58:14.475Z,22.40
2023-04-10T03:00:49.054Z,23.00
2023-04-10T03:03:52.983Z,23.90
2023-04-10T03:06:31.395Z,24.40
2023-04-10T03:09:00.844Z,21.10
2023-04-10T03:11:29.361Z,18.90
2023-04-10T03:14:02.232Z,22.90
2023-04-10T03:16:30.796Z,24.00
2023-04-10T03:18:59.483Z,20.90
2023-04-10T03:21:28.848Z,22.10
2023-04-10T03:23:57.127Z,21.80
2023-04-10T03:26:25.386Z,23.50
2023-04-10T03:28:54.411Z,22.90
2023-04-10T03:31:22.539Z,24.70
2023-04-10T03:33:53.987Z,21.20
2023-04-10T03:36:23.070Z,20.50
2023-04-10T03:38:52.905Z,21.50
2023-04-10T03:41:23.571Z,22.60
2023-04-10T03:43:54.122Z,20.10
2023-04-10T03:46:22.803Z,21.20
2023-04-10T03:48:54.316Z,22.20
2023-04-10T03:51:24.844Z,21.70
2023-04-10T03:53:53.533Z,20.30
2023-04-10T03:56:22.769Z,21.40
2023-04-10T03:58:55.011Z,21.00
2023-04-10T04:01:23.461Z,21.30
2023-04-10T04:04:01.558Z,22.00
2023-04-10T04:06:59.230Z,21.80
2023-04-10T04:09:45.855Z,20.90
2023-04-10T04:12:21.497Z,20.40
2023-04-10T04:14:58.692Z,21.40
2023-04-10T04:17:27.047Z,20.20
2023-04-10T04:20:12.885Z,23.70
2023-04-10T04:22:47.033Z,23.00
2023-04-10T04:25:35.368Z,21.40
2023-04-10T04:28:03.404Z,22.90
2023-04-10T04:30:40.435Z,23.30
2023-04-10T04:33:26.359Z,22.20
2023-04-10T04:35:57.882Z,21.10
2023-04-10T04:38:49.625Z,23.90
2023-04-10T04:41:32.793Z,22.40
2023-04-10T04:44:21.461Z,23.60
2023-04-10T04:47:11.028Z,24.00
2023-04-10T04:49:54.066Z,23.40
2023-04-10T04:52:30.719Z,22.90
2023-04-10T04:55:12.746Z,24.00
2023-04-10T04:58:00.330Z,22.30
2023-04-10T05:00:42.193Z,23.50
2023-04-10T05:03:30.948Z,22.50
2023-04-10T05:06:14.676Z,23.00
2023-04-10T05:09:12.101Z,24.80
2023-04-10T05:12:03.896Z,21.40
2023-04-10T05:14:54.435Z,22.60
2023-04-10T05:17:44.555Z,21.50
2023-04-10T05:20:36.566Z,22.00
2023-04-10T05:23:26.139Z,21.70
2023-04-10T05:26:17.812Z,19.00
2023-04-10T05:28:56.794Z,23.40
2023-04-10T05:31:45.592Z,19.80
2023-04-10T05:34:39.805Z,20.20
2023-04-10T05:37:09.379Z,21.40
2023-04-10T05:39:43.117Z,20.60
2023-04-10T05:42:35.451Z,21.10
2023-04-10T05:45:30.291Z,18.00
2023-04-10T05:48:17.632Z,18.00
2023-04-10T05:51:03.769Z,20.30
2023-04-10T05:54:04.805Z,21.90
2023-04-10T05:56:45.854Z,24.10
2023-04-10T05:59:34.053Z,25.70
2023-04-10T06:02:25.897Z,27.10
2023-04-10T06:04:54.403Z,23.90
2023-04-10T06:07:24.831Z,24.90
2023-04-10T06:09:55.433Z,23.60
2023-04-10T06:12:24.085Z,19.60
2023-04-10T06:14:54.708Z,27.00
2023-04-10T06:17:25.864Z,25.30
2023-04-10T06:19:56.810Z,24.90
2023-04-10T06:22:32.736Z,23.50
2023-04-10T06:25:02.168Z,20.90
2023-04-10T06:27:31.336Z,19.50
2023-04-10T06:30:01.189Z,19.50
2023-04-10T06:32:30.536Z,19.60
2023-04-10T06:34:59.100Z,18.90
2023-04-10T06:37:32.902Z,22.40
2023-04-10T06:40:13.307Z,20.70
2023-04-10T06:42:41.922Z,20.90
2023-04-10T06:45:31.254Z,22.00
2023-04-10T06:47:59.363Z,20.20
2023-04-10T06:50:27.394Z,21.10
2023-04-10T06:52:59.817Z,20.30
2023-04-10T06:55:30.690Z,22.10
2023-04-10T06:58:18.522Z,22.10
2023-04-10T07:00:48.609Z,23.50
2023-04-10T07:03:17.794Z,24.80
2023-04-10T07:05:53.442Z,25.10
2023-04-10T07:08:21.589Z,24.90
2023-04-10T07:10:50.372Z,22.70
2023-04-10T07:13:18.388Z,24.30
2023-04-10T07:15:49.020Z,23.40
2023-04-10T07:18:17.477Z,24.60
2023-04-10T07:20:45.543Z,22.40
2023-04-10T07:23:20.541Z,24.10
2023-04-10T07:25:49.631Z,23.50
2023-04-10T07:28:17.730Z,21.70
2023-04-10T07:30:47.265Z,24.70
2023-04-10T07:33:15.788Z,23.50
2023-04-10T07:35:43.897Z,24.00
2023-04-10T07:38:13.298Z,22.20
2023-04-10T07:40:41.982Z,23.30
2023-04-10T07:43:10.316Z,22.00
2023-04-10T07:45:41.795Z,21.60
2023-04-10T07:48:12.850Z,20.70
2023-04-10T07:50:43.391Z,18.80
2023-04-10T07:53:12.900Z,22.70
2023-04-10T07:55:44.356Z,18.90
2023-04-10T07:58:12.433Z,20.70
2023-04-10T08:00:42.256Z,19.90
2023-04-10T08:03:12.514Z,20.00
2023-04-10T08:05:44.495Z,18.30
2023-04-10T08:08:14.098Z,18.00
2023-04-10T08:10:42.115Z,17.30
2023-04-10T08:13:12.880Z,18.90
2023-04-10T08:15:41.643Z,15.80
2023-04-10T08:19:04.945Z,17.70
2023-04-10T08:21:36.217Z,16.10
2023-04-10T08:24:07.247Z,15.20
2023-04-10T08:27:01.360Z,15.10
2023-04-10T08:29:34.441Z,14.80
2023-04-10T08:32:02.619Z,14.70
2023-04-10T08:34:34.611Z,13.90
2023-04-10T08:37:06.493Z,13.50
2023-04-10T08:39:36.429Z,13.50
2023-04-10T08:42:06.907Z,12.70
2023-04-10T08:44:40.068Z,14.00
2023-04-10T08:47:08.004Z,14.00
2023-04-10T08:49:44.647Z,13.00
2023-04-10T08:52:18.402Z,12.30
2023-04-10T08:54:48.627Z,13.00
2023-04-10T08:57:21.861Z,10.50
2023-04-10T08:59:51.667Z,13.30
2023-04-10T09:02:27.014Z,12.10
2023-04-10T09:04:55.473Z,13.20
2023-04-10T09:07:23.713Z,12.00
2023-04-10T09:09:52.042Z,11.60
2023-04-10T09:12:22.621Z,11.60
2023-04-10T09:14:53.430Z,13.00
2023-04-10T09:17:29.539Z,11.90
2023-04-10T09:20:04.603Z,11.80
2023-04-10T09:22:37.612Z,11.50
2023-04-10T09:25:32.316Z,10.80
2023-04-10T09:28:01.780Z,10.00
2023-04-10T09:30:47.906Z,11.10
2023-04-10T09:33:35.700Z,10.60
2023-04-10T09:36:05.325Z,9.70
2023-04-10T09:38:34.915Z,9.80
2023-04-10T09:41:08.893Z,10.50
2023-04-10T09:43:39.074Z,9.30
2023-04-10T09:46:07.739Z,9.50
2023-04-10T09:48:36.732Z,10.00
2023-04-10T09:51:05.199Z,8.90
2023-04-10T09:53:35.431Z,10.20
2023-04-10T09:56:06.478Z,11.10
2023-04-10T09:58:35.107Z,10.70
2023-04-10T10:01:06.018Z,11.60
2023-04-10T10:03:35.731Z,9.70
2023-04-10T10:06:05.469Z,11.70
2023-04-10T10:08:41.482Z,10.80
2023-04-10T10:11:12.222Z,12.20
2023-04-10T10:13:58.926Z,11.80
2023-04-10T10:16:47.134Z,11.70
2023-04-10T10:19:21.143Z,10.90
2023-04-10T10:21:49.211Z,13.30
2023-04-10T10:24:17.637Z,11.50
2023-04-10T10:26:48.420Z,10.20
2023-04-10T10:29:18.815Z,10.90
2023-04-10T10:31:49.221Z,11.10
2023-04-10T10:34:18.575Z,10.00
2023-04-10T10:36:46.755Z,10.50
2023-04-10T10:39:20.543Z,9.00
2023-04-10T10:41:58.981Z,9.90
2023-04-10T10:44:49.453Z,8.20
2023-04-10T10:47:27.453Z,8.20
2023-04-10T10:50:00.385Z,8.30
2023-04-10T10:52:38.914Z,7.40
2023-04-10T10:55:22.060Z,7.20
2023-04-10T10:57:50.285Z,7.60
2023-04-10T11:00:19.225Z,7.90
2023-04-10T11:03:14.713Z,6.10
2023-04-10T11:05:59.708Z,5.90
2023-04-10T11:11:07.320Z,6.20
2023-04-10T11:13:40.466Z,5.50
2023-04-10T11:16:13.030Z,5.10
2023-04-10T11:19:06.432Z,5.40
2023-04-10T11:21:57.228Z,4.70
2023-04-10T11:24:32.287Z,4.80
2023-04-10T11:27:00.401Z,4.20
2023-04-10T11:29:29.238Z,4.40
2023-04-10T11:32:00.754Z,5.30
2023-04-10T11:34:30.884Z,4.30
2023-04-10T11:37:02.838Z,3.60
2023-04-10T11:39:31.652Z,4.40
2023-04-10T11:42:02.203Z,3.70
2023-04-10T11:44:39.471Z,3.70
2023-04-10T11:47:12.348Z,4.20
2023-04-10T11:49:40.820Z,3.80
2023-04-10T11:52:08.967Z,4.10
2023-04-10T11:54:37.796Z,4.10
2023-04-10T11:57:09.951Z,4.20
2023-04-10T11:59:38.212Z,4.00
2023-04-10T12:02:07.966Z,4.50
2023-04-10T12:04:36.856Z,4.00
2023-04-10T12:07:06.230Z,5.00
2023-04-10T12:09:34.296Z,5.90
2023-04-10T12:12:07.768Z,5.10
2023-04-10T12:14:40.365Z,5.40
2023-04-10T12:17:10.601Z,5.50
2023-04-10T12:19:53.413Z,5.10
2023-04-10T12:22:21.927Z,5.50
2023-04-10T12:24:53.844Z,5.40
2023-04-10T12:27:28.881Z,5.70
2023-04-10T12:29:59.921Z,5.20
2023-04-10T12:32:30.906Z,4.80
2023-04-10T12:35:04.736Z,5.70
2023-04-10T12:40:22.813Z,5.10
2023-04-10T12:42:51.849Z,6.20
2023-04-10T12:45:20.484Z,5.50
2023-04-10T12:47:54.998Z,4.60
2023-04-10T12:50:29.123Z,5.50
2023-04-10T12:53:04.153Z,5.20
2023-04-10T12:55:33.608Z,5.90
2023-04-10T12:58:18.292Z,5.60
2023-04-10T13:00:47.502Z,6.10
2023-04-10T13:03:19.596Z,6.10
2023-04-10T13:05:52.105Z,5.40
2023-04-10T13:08:22.875Z,6.00
2023-04-10T13:10:54.542Z,5.50
2023-04-10T13:13:25.797Z,6.40
2023-04-10T13:15:55.818Z,6.50
2023-04-10T13:18:24.462Z,6.10
2023-04-10T13:20:53.352Z,5.20
2023-04-10T13:23:24.127Z,6.20
2023-04-10T13:25:53.864Z,5.20
2023-04-10T13:28:24.370Z,5.70
2023-04-10T13:30:53.879Z,5.00
2023-04-10T13:33:25.153Z,5.50
2023-04-10T13:35:54.637Z,4.90
2023-04-10T13:38:22.784Z,5.20
2023-04-10T13:40:53.719Z,4.10
2023-04-10T13:43:25.784Z,5.20
2023-04-10T13:45:54.133Z,4.20
2023-04-10T13:48:29.861Z,4.70
2023-04-10T13:51:03.197Z,5.00
2023-04-10T13:53:33.266Z,4.70
2023-04-10T13:56:01.310Z,4.90
2023-04-10T13:58:34.323Z,6.20
2023-04-10T14:01:04.235Z,7.80
2023-04-10T14:03:34.985Z,7.00
2023-04-10T14:06:06.017Z,7.20
2023-04-10T14:08:34.648Z,7.20
2023-04-10T14:11:03.081Z,7.90
2023-04-10T14:13:31.286Z,8.80
2023-04-10T14:15:59.363Z,8.80
2023-04-10T14:18:27.539Z,7.30
2023-04-10T14:20:57.332Z,7.30
2023-04-10T14:23:26.322Z,8.50
2023-04-10T14:25:54.236Z,8.20
2023-04-10T14:28:26.480Z,7.70
2023-04-10T14:30:54.854Z,8.50
2023-04-10T14:33:24.003Z,10.00
2023-04-10T14:35:54.881Z,9.40
2023-04-10T14:38:23.036Z,11.60
2023-04-10T14:40:51.122Z,10.80
2023-04-10T14:43:19.664Z,9.10
2023-04-10T14:45:50.595Z,9.80
2023-04-10T14:48:21.973Z,9.70
2023-04-10T14:50:50.206Z,9.80
2023-04-10T14:53:19.107Z,9.30
2023-04-10T14:55:47.037Z,11.20
2023-04-10T14:58:15.545Z,10.30
2023-04-10T15:00:46.966Z,12.60
2023-04-10T15:03:15.037Z,11.70
2023-04-10T15:05:44.744Z,11.80
2023-04-10T15:08:13.178Z,12.00
2023-04-10T15:10:42.392Z,11.90
2023-04-10T15:13:12.392Z,12.70
2023-04-10T15:15:40.870Z,12.40
2023-04-10T15:18:08.978Z,12.30
2023-04-10T15:20:37.540Z,12.10
2023-04-10T15:23:07.995Z,12.10
2023-04-10T15:25:36.006Z,12.60
2023-04-10T15:28:04.369Z,13.30
2023-04-10T15:30:32.418Z,12.60
2023-04-10T15:33:01.087Z,14.20
2023-04-10T15:35:34.297Z,12.90
2023-04-10T15:38:06.901Z,12.20
2023-04-10T15:40:38.280Z,12.60
2023-04-10T15:43:06.659Z,11.60
2023-04-10T15:45:35.993Z,11.30
2023-04-10T15:48:04.688Z,12.30
2023-04-10T15:50:36.979Z,12.60
2023-04-10T15:53:05.001Z,13.30
2023-04-10T15:55:39.926Z,11.90
2023-04-10T15:58:10.396Z,11.60
2023-04-10T16:00:39.498Z,10.60
2023-04-10T16:03:08.722Z,12.40
2023-04-10T16:05:37.437Z,11.80
2023-04-10T16:08:07.851Z,11.00
2023-04-10T16:10:36.108Z,12.90
2023-04-10T16:13:06.798Z,13.00
2023-04-10T16:15:36.386Z,13.50
2023-04-10T16:18:07.972Z,14.10
2023-04-10T16:20:43.808Z,14.00
2023-04-10T16:23:11.883Z,12.40
2023-04-10T16:25:39.863Z,13.20
2023-04-10T16:28:12.203Z,13.00
2023-04-10T16:30:40.291Z,14.00
2023-04-10T16:33:09.238Z,14.30
2023-04-10T16:35:37.324Z,13.90
2023-04-10T16:38:05.415Z,14.60
2023-04-10T16:40:33.423Z,14.50
2023-04-10T16:43:01.982Z,14.40
2023-04-10T16:45:30.736Z,15.00
2023-04-10T16:47:59.728Z,15.00
2023-04-10T16:50:29.491Z,14.40
2023-04-10T16:52:59.380Z,15.70
2023-04-10T16:55:27.545Z,15.70
2023-04-10T16:57:55.792Z,14.10
2023-04-10T17:00:23.822Z,15.80
2023-04-10T17:02:52.445Z,15.90
2023-04-10T17:05:20.770Z,15.20
2023-04-10T17:07:49.027Z,16.50
2023-04-10T17:10:19.180Z,15.30
2023-04-10T17:12:47.220Z,15.70
2023-04-10T17:18:06.287Z,15.90
2023-04-10T17:20:37.550Z,16.80
2023-04-10T17:23:05.562Z,16.30
2023-04-10T17:25:41.467Z,16.40
2023-04-10T17:28:09.447Z,17.70
2023-04-10T17:30:37.529Z,17.20
2023-04-10T17:33:06.102Z,17.60
2023-04-10T17:35:34.823Z,17.40
2023-04-10T17:38:03.314Z,17.20
2023-04-10T17:40:32.611Z,16.20
2023-04-10T17:43:02.868Z,17.00
2023-04-10T17:45:31.204Z,17.30
2023-04-10T17:47:59.533Z,17.40
2023-04-10T17:50:28.559Z,18.00
2023-04-10T17:52:56.590Z,18.70
2023-04-10T17:55:26.576Z,20.60
2023-04-10T17:57:58.700Z,21.20
2023-04-10T18:00:35.703Z,19.50
2023-04-10T18:03:05.386Z,17.20
2023-04-10T18:05:36.739Z,18.90
2023-04-10T18:08:05.187Z,17.20
2023-04-10T18:10:33.556Z,17.80
2023-04-10T18:13:01.817Z,16.90
2023-04-10T18:15:30.242Z,20.80
2023-04-10T18:17:59.269Z,18.80
2023-04-10T18:20:27.444Z,21.40
2023-04-10T18:22:56.005Z,19.60
2023-04-10T18:25:24.449Z,19.00
2023-04-10T18:30:33.069Z,18.40
2023-04-10T18:33:02.589Z,17.80
2023-04-10T18:35:33.827Z,17.70
2023-04-10T18:38:06.378Z,19.40
2023-04-10T18:40:41.354Z,17.30
2023-04-10T18:43:09.847Z,19.20
2023-04-10T18:45:37.932Z,19.80
2023-04-10T18:48:06.054Z,18.60
2023-04-10T18:50:34.450Z,18.40
2023-04-10T18:53:03.877Z,18.60
2023-04-10T18:55:32.559Z,19.50
2023-04-10T18:58:00.543Z,18.00
2023-04-10T19:00:29.576Z,18.30
2023-04-10T19:02:58.740Z,17.40
2023-04-10T19:05:27.377Z,18.10
2023-04-10T19:08:03.592Z,18.70
2023-04-10T19:10:33.267Z,18.30
2023-04-10T19:15:42.479Z,16.70
2023-04-10T19:18:13.020Z,17.50
2023-04-10T19:20:49.231Z,17.20
2023-04-10T19:23:22.410Z,17.90
2023-04-10T19:25:54.747Z,18.20
2023-04-10T19:28:23.230Z,18.00
2023-04-10T19:31:11.501Z,17.40
2023-04-10T19:33:41.615Z,18.10
2023-04-10T19:36:15.735Z,18.20
2023-04-10T19:38:48.748Z,17.90
2023-04-10T19:41:19.391Z,17.10
2023-04-10T19:43:47.977Z,15.70
2023-04-10T19:46:21.222Z,16.30
2023-04-10T19:48:49.422Z,17.30
2023-04-10T19:51:18.993Z,16.30
2023-04-10T19:53:48.571Z,16.90
2023-04-10T19:56:17.424Z,17.60
2023-04-10T19:58:46.977Z,17.80
2023-04-10T20:01:15.753Z,17.30
2023-04-10T20:03:46.648Z,17.60
2023-04-10T20:06:15.151Z,16.70
2023-04-10T20:08:45.300Z,17.40
2023-04-10T20:11:13.447Z,16.60
2023-04-10T20:13:41.851Z,18.50
2023-04-10T20:16:11.067Z,15.60
2023-04-10T20:18:40.343Z,17.50
2023-04-10T20:21:09.216Z,17.70
2023-04-10T20:23:39.781Z,16.40
2023-04-10T20:26:08.858Z,18.50
2023-04-10T20:28:36.915Z,17.10
2023-04-10T20:31:06.125Z,16.00
2023-04-10T20:36:02.603Z,15.90
2023-04-10T20:38:29.992Z,16.50
2023-04-10T20:40:56.755Z,15.40
2023-04-10T20:43:24.664Z,15.00
2023-04-10T20:45:51.861Z,15.60
2023-04-10T20:48:18.482Z,15.40
2023-04-10T20:50:45.353Z,15.10
2023-04-10T20:53:12.504Z,14.20
2023-04-10T20:55:40.112Z,17.30
2023-04-10T20:58:07.105Z,24.70
2023-04-10T21:00:35.059Z,23.10
2023-04-10T21:03:03.119Z,41.90
2023-04-10T21:05:30.583Z,24.00
2023-04-10T21:07:58.905Z,15.50
2023-04-10T21:10:26.224Z,24.80
2023-04-10T21:15:28.721Z,14.60
2023-04-10T21:17:58.439Z,14.10
2023-04-10T21:20:26.750Z,14.80
2023-04-10T21:22:55.458Z,16.00
2023-04-10T21:25:23.595Z,14.70
2023-04-10T21:30:29.106Z,14.40
2023-04-10T21:32:57.208Z,14.00
2023-04-10T21:35:25.545Z,14.70
2023-04-10T21:37:58.012Z,17.80
2023-04-10T21:40:34.629Z,17.30
2023-04-10T21:43:03.361Z,20.40
2023-04-10T21:45:31.935Z,18.00
2023-04-10T21:48:00.555Z,17.30
2023-04-10T21:50:29.099Z,22.60
2023-04-10T21:53:02.888Z,20.20
2023-04-10T21:55:31.774Z,23.40
2023-04-10T21:57:59.984Z,21.50
2023-04-10T22:00:28.929Z,23.70
2023-04-10T22:02:58.230Z,20.00
2023-04-10T22:05:28.874Z,19.80
2023-04-10T22:07:57.671Z,18.40
2023-04-10T22:10:25.759Z,21.40
2023-04-10T22:13:00.647Z,26.20
2023-04-10T22:15:29.877Z,30.00
2023-04-10T22:17:58.514Z,20.90
2023-04-10T22:20:31.546Z,31.70
2023-04-10T22:22:59.869Z,18.90
2023-04-10T22:25:27.938Z,23.60
2023-04-10T22:27:57.709Z,18.50
2023-04-10T22:30:29.073Z,20.40
2023-04-10T22:32:59.979Z,22.40
2023-04-10T22:35:32.583Z,24.60
2023-04-10T22:38:03.582Z,21.50
2023-04-10T22:40:34.199Z,25.50
2023-04-10T22:43:02.258Z,26.40
2023-04-10T22:45:30.567Z,35.50
2023-04-10T22:47:58.945Z,31.60
2023-04-10T22:50:27.185Z,35.40
2023-04-10T22:53:00.146Z,26.40
2023-04-10T22:55:31.023Z,38.60
2023-04-10T22:57:59.149Z,33.30
2023-04-10T23:00:27.250Z,44.40
2023-04-10T23:02:55.424Z,54.20
2023-04-10T23:05:29.864Z,28.00
2023-04-10T23:07:59.038Z,35.80
2023-04-10T23:10:27.994Z,23.80
2023-04-10T23:12:57.758Z,28.80
2023-04-10T23:15:25.779Z,19.70
2023-04-10T23:17:54.749Z,20.10
2023-04-10T23:20:25.924Z,49.80
2023-04-10T23:22:58.214Z,49.60
2023-04-10T23:25:28.643Z,38.30
2023-04-10T23:28:00.126Z,42.30
2023-04-10T23:30:29.309Z,64.20
2023-04-10T23:32:57.902Z,71.60
2023-04-10T23:35:26.848Z,74.20
2023-04-10T23:37:55.437Z,72.90
2023-04-10T23:40:23.605Z,69.40
2023-04-10T23:42:52.466Z,22.70
2023-04-10T23:45:21.013Z,25.70
2023-04-10T23:47:55.906Z,29.40
2023-04-10T23:50:25.793Z,30.70
2023-04-10T23:52:53.880Z,30.80
2023-04-10T23:55:23.250Z,47.00
2023-04-10T23:57:54.444Z,54.10
