createdAt,value
2017-12-03T00:00:43.366Z,21.85
2017-12-03T00:01:45.883Z,19.33
2017-12-03T00:02:48.398Z,20.73
2017-12-03T00:03:50.917Z,20.17
2017-12-03T00:04:53.436Z,20.20
2017-12-03T00:05:55.989Z,20.70
2017-12-03T00:06:58.514Z,20.77
2017-12-03T00:08:01.028Z,21.50
2017-12-03T00:09:03.550Z,20.55
2017-12-03T00:10:06.076Z,19.58
2017-12-03T00:11:08.629Z,21.67
2017-12-03T00:12:11.141Z,20.83
2017-12-03T00:13:13.661Z,19.80
2017-12-03T00:14:16.184Z,18.73
2017-12-03T00:15:19.507Z,20.45
2017-12-03T00:16:22.073Z,18.92
2017-12-03T00:17:24.596Z,19.02
2017-12-03T00:18:27.110Z,19.62
2017-12-03T00:19:29.666Z,20.12
2017-12-03T00:20:32.184Z,17.87
2017-12-03T00:21:34.740Z,18.20
2017-12-03T00:22:37.253Z,18.37
2017-12-03T00:23:39.771Z,18.17
2017-12-03T00:24:42.301Z,17.05
2017-12-03T00:25:44.868Z,16.73
2017-12-03T00:26:47.389Z,16.40
2017-12-03T00:27:49.906Z,16.92
2017-12-03T00:28:52.424Z,17.35
2017-12-03T00:29:55.709Z,19.35
2017-12-03T00:30:59.176Z,16.60
2017-12-03T00:32:01.697Z,15.75
2017-12-03T00:33:04.212Z,17.75
2017-12-03T00:34:06.771Z,16.62
2017-12-03T00:35:09.815Z,17.77
2017-12-03T00:36:12.901Z,16.42
2017-12-03T00:37:15.452Z,17.55
2017-12-03T00:38:17.967Z,16.15
2017-12-03T00:39:20.533Z,16.65
2017-12-03T00:40:23.049Z,17.42
2017-12-03T00:41:25.691Z,17.15
2017-12-03T00:42:28.969Z,16.80
2017-12-03T00:43:31.524Z,16.15
2017-12-03T00:44:34.085Z,18.20
2017-12-03T00:45:36.633Z,17.50
2017-12-03T00:46:39.162Z,16.70
2017-12-03T00:47:41.685Z,16.25
2017-12-03T00:48:44.220Z,17.40
2017-12-03T00:49:46.778Z,17.48
2017-12-03T00:50:49.301Z,16.92
2017-12-03T00:51:52.585Z,16.75
2017-12-03T00:52:55.877Z,17.67
2017-12-03T00:53:59.197Z,18.40
2017-12-03T00:55:01.712Z,18.10
2017-12-03T00:56:04.266Z,17.92
2017-12-03T00:57:06.781Z,18.10
2017-12-03T00:58:09.306Z,15.98
2017-12-03T00:59:11.818Z,16.62
2017-12-03T01:00:14.337Z,15.25
2017-12-03T01:01:16.893Z,17.10
2017-12-03T01:02:19.412Z,14.60
2017-12-03T01:03:21.925Z,14.45
2017-12-03T01:04:24.437Z,12.05
2017-12-03T01:05:26.961Z,14.63
2017-12-03T01:06:29.526Z,15.50
2017-12-03T01:07:32.045Z,14.48
2017-12-03T01:08:34.566Z,14.50
2017-12-03T01:09:37.084Z,13.55
2017-12-03T01:10:39.606Z,14.95
2017-12-03T01:11:42.968Z,13.43
2017-12-03T01:12:45.491Z,13.75
2017-12-03T01:13:48.013Z,13.13
2017-12-03T01:14:50.533Z,13.35
2017-12-03T01:15:53.047Z,14.70
2017-12-03T01:16:55.625Z,14.25
2017-12-03T01:17:58.928Z,13.65
2017-12-03T01:19:01.445Z,14.60
2017-12-03T01:20:03.957Z,14.13
2017-12-03T01:21:06.480Z,14.18
2017-12-03T01:22:09.041Z,13.77
2017-12-03T01:23:11.567Z,14.65
2017-12-03T01:24:14.105Z,15.13
2017-12-03T01:25:17.389Z,14.45
2017-12-03T01:26:20.677Z,15.02
2017-12-03T01:27:23.998Z,14.73
2017-12-03T01:28:26.517Z,15.93
2017-12-03T01:29:29.810Z,16.23
2017-12-03T01:30:33.095Z,15.07
2017-12-03T01:31:35.622Z,15.07
2017-12-03T01:32:38.170Z,14.18
2017-12-03T01:33:40.697Z,14.85
2017-12-03T01:34:43.221Z,15.05
2017-12-03T01:35:45.744Z,13.40
2017-12-03T01:36:48.257Z,16.45
2017-12-03T01:37:50.797Z,15.10
2017-12-03T01:38:53.338Z,15.63
2017-12-03T01:39:55.856Z,13.50
2017-12-03T01:40:58.376Z,16.05
2017-12-03T01:42:00.890Z,15.05
2017-12-03T01:43:03.437Z,16.75
2017-12-03T01:44:05.953Z,16.27
2017-12-03T01:45:08.476Z,15.25
2017-12-03T01:46:11.041Z,14.02
2017-12-03T01:47:13.553Z,15.70
2017-12-03T01:48:16.073Z,14.25
2017-12-03T01:49:18.586Z,14.50
2017-12-03T01:50:21.138Z,16.23
2017-12-03T01:51:24.449Z,14.57
2017-12-03T01:52:26.965Z,15.85
2017-12-03T01:53:29.486Z,16.12
2017-12-03T01:54:32.042Z,14.77
2017-12-03T01:55:34.569Z,16.58
2017-12-03T01:56:37.084Z,15.50
2017-12-03T01:57:39.637Z,15.02
2017-12-03T01:58:42.153Z,15.45
2017-12-03T01:59:44.679Z,14.90
2017-12-03T02:00:47.197Z,15.13
2017-12-03T02:01:49.747Z,13.65
2017-12-03T02:02:52.305Z,15.10
2017-12-03T02:03:54.817Z,14.07
2017-12-03T02:04:58.102Z,14.00
2017-12-03T02:06:01.403Z,15.35
2017-12-03T02:07:03.926Z,13.75
2017-12-03T02:08:06.481Z,15.10
2017-12-03T02:09:09.013Z,14.80
2017-12-03T02:10:11.530Z,12.30
2017-12-03T02:11:14.077Z,13.30
2017-12-03T02:12:16.588Z,13.32
2017-12-03T02:13:19.101Z,13.35
2017-12-03T02:14:21.621Z,13.88
2017-12-03T02:15:24.180Z,12.73
2017-12-03T02:16:27.467Z,14.13
2017-12-03T02:17:30.750Z,12.77
2017-12-03T02:18:34.033Z,14.52
2017-12-03T02:19:36.677Z,13.13
2017-12-03T02:20:39.230Z,13.05
2017-12-03T02:21:41.785Z,12.93
2017-12-03T02:22:44.304Z,12.05
2017-12-03T02:23:46.818Z,13.88
2017-12-03T02:24:49.329Z,14.10
2017-12-03T02:25:52.623Z,12.95
2017-12-03T02:26:55.173Z,14.07
2017-12-03T02:27:58.462Z,12.45
2017-12-03T02:29:01.737Z,13.57
2017-12-03T02:30:05.015Z,13.32
2017-12-03T02:31:08.302Z,12.90
2017-12-03T02:32:11.618Z,13.90
2017-12-03T02:33:14.137Z,12.73
2017-12-03T02:34:16.653Z,12.68
2017-12-03T02:35:19.181Z,11.93
2017-12-03T02:36:22.532Z,13.75
2017-12-03T02:37:25.071Z,14.07
2017-12-03T02:38:27.589Z,13.50
2017-12-03T02:39:30.139Z,12.77
2017-12-03T02:40:32.665Z,13.20
2017-12-03T02:41:35.189Z,13.07
2017-12-03T02:42:37.726Z,13.45
2017-12-03T02:43:40.267Z,14.70
2017-12-03T02:44:42.816Z,12.90
2017-12-03T02:45:45.338Z,12.75
2017-12-03T02:46:47.860Z,14.10
2017-12-03T02:47:50.388Z,14.20
2017-12-03T02:48:53.713Z,13.60
2017-12-03T02:49:56.237Z,12.43
2017-12-03T02:52:08.523Z,13.95
2017-12-03T02:53:11.053Z,14.30
2017-12-03T02:54:13.609Z,12.85
2017-12-03T02:55:16.125Z,14.68
2017-12-03T02:56:18.645Z,13.70
2017-12-03T02:57:21.162Z,14.52
2017-12-03T02:58:23.676Z,15.07
2017-12-03T02:59:26.237Z,13.98
2017-12-03T03:00:28.752Z,14.93
2017-12-03T03:01:31.318Z,14.90
2017-12-03T03:02:33.832Z,14.90
2017-12-03T03:03:36.344Z,13.35
2017-12-03T03:04:38.905Z,14.65
2017-12-03T03:05:41.478Z,13.45
2017-12-03T03:06:44.000Z,15.13
2017-12-03T03:07:46.523Z,13.90
2017-12-03T03:08:49.046Z,14.60
2017-12-03T03:09:51.564Z,14.35
2017-12-03T03:10:54.881Z,13.75
2017-12-03T03:11:57.437Z,14.00
2017-12-03T03:12:59.961Z,14.95
2017-12-03T03:14:02.479Z,13.77
2017-12-03T03:15:05.033Z,13.65
2017-12-03T03:16:07.545Z,13.80
2017-12-03T03:17:10.062Z,13.73
2017-12-03T03:18:12.622Z,13.52
2017-12-03T03:19:15.904Z,12.90
2017-12-03T03:20:19.189Z,14.60
2017-12-03T03:21:22.482Z,15.50
2017-12-03T03:22:25.005Z,14.50
2017-12-03T03:23:27.569Z,14.48
2017-12-03T03:24:30.081Z,13.88
2017-12-03T03:25:32.603Z,14.43
2017-12-03T03:26:35.142Z,15.30
2017-12-03T03:27:37.660Z,13.62
2017-12-03T03:28:40.984Z,15.00
2017-12-03T03:29:43.500Z,14.70
2017-12-03T03:30:46.022Z,14.40
2017-12-03T03:31:48.545Z,14.63
2017-12-03T03:32:51.829Z,14.60
2017-12-03T03:33:55.156Z,13.75
2017-12-03T03:34:57.699Z,13.62
2017-12-03T03:36:00.217Z,14.07
2017-12-03T03:37:02.733Z,15.23
2017-12-03T03:38:05.249Z,15.70
2017-12-03T03:39:07.797Z,17.58
2017-12-03T03:40:10.329Z,15.50
2017-12-03T03:41:12.846Z,15.77
2017-12-03T03:42:15.362Z,14.48
2017-12-03T03:43:17.881Z,15.55
2017-12-03T03:44:20.434Z,13.52
2017-12-03T03:45:22.977Z,14.10
2017-12-03T03:46:25.493Z,14.68
2017-12-03T03:47:28.813Z,14.70
2017-12-03T03:48:31.330Z,14.40
2017-12-03T03:49:33.842Z,15.02
2017-12-03T03:50:36.360Z,14.73
2017-12-03T03:51:38.917Z,16.70
2017-12-03T03:52:41.432Z,14.23
2017-12-03T03:53:43.959Z,15.57
2017-12-03T03:54:46.471Z,16.35
2017-12-03T03:55:48.986Z,15.95
2017-12-03T03:56:51.577Z,15.90
2017-12-03T03:57:54.857Z,14.38
2017-12-03T03:58:58.141Z,14.80
2017-12-03T04:00:01.417Z,16.23
2017-12-03T04:01:03.949Z,16.08
2017-12-03T04:02:06.500Z,15.45
2017-12-03T04:03:09.013Z,15.98
2017-12-03T04:04:11.550Z,14.48
2017-12-03T04:05:14.065Z,15.85
2017-12-03T04:06:17.350Z,14.80
2017-12-03T04:07:19.926Z,15.32
2017-12-03T04:08:22.444Z,15.98
2017-12-03T04:09:24.953Z,14.98
2017-12-03T04:10:27.512Z,15.68
2017-12-03T04:11:30.792Z,14.38
2017-12-03T04:12:34.118Z,15.93
2017-12-03T04:13:36.629Z,16.00
2017-12-03T04:14:39.197Z,17.27
2017-12-03T04:15:41.719Z,16.75
2017-12-03T04:16:44.233Z,15.27
2017-12-03T04:17:47.525Z,17.35
2017-12-03T04:18:50.813Z,16.75
2017-12-03T04:19:54.134Z,17.15
2017-12-03T04:20:56.662Z,16.62
2017-12-03T04:21:59.945Z,18.65
2017-12-03T04:23:03.221Z,16.30
2017-12-03T04:24:05.754Z,16.77
2017-12-03T04:25:08.300Z,15.43
2017-12-03T04:26:10.817Z,15.55
2017-12-03T04:27:14.105Z,16.35
2017-12-03T04:28:17.423Z,16.52
2017-12-03T04:29:19.955Z,17.10
2017-12-03T04:30:22.494Z,17.58
2017-12-03T04:31:25.014Z,16.40
2017-12-03T04:32:27.609Z,17.30
2017-12-03T04:33:30.172Z,18.33
2017-12-03T04:34:32.692Z,18.48
2017-12-03T04:35:35.989Z,18.70
2017-12-03T04:36:38.500Z,17.92
2017-12-03T04:37:41.786Z,19.10
2017-12-03T04:38:44.341Z,18.90
2017-12-03T04:39:46.884Z,17.60
2017-12-03T04:40:49.402Z,19.37
2017-12-03T04:41:51.925Z,18.73
2017-12-03T04:42:54.441Z,19.35
2017-12-03T04:43:57.769Z,18.95
2017-12-03T04:45:00.289Z,19.75
2017-12-03T04:46:02.827Z,17.65
2017-12-03T04:47:05.373Z,19.15
2017-12-03T04:48:07.893Z,18.65
2017-12-03T04:49:11.173Z,18.70
2017-12-03T04:50:14.457Z,18.48
2017-12-03T04:51:17.781Z,18.60
2017-12-03T04:52:20.293Z,17.80
2017-12-03T04:53:22.810Z,17.37
2017-12-03T04:54:25.329Z,17.67
2017-12-03T04:55:27.861Z,19.35
2017-12-03T04:56:30.429Z,18.50
2017-12-03T04:57:32.941Z,18.55
2017-12-03T04:58:36.222Z,17.55
2017-12-03T04:59:39.498Z,18.73
2017-12-03T05:00:42.027Z,18.75
2017-12-03T05:01:44.585Z,18.20
2017-12-03T05:02:47.145Z,17.35
2017-12-03T05:03:49.779Z,16.48
2017-12-03T05:04:53.069Z,18.30
2017-12-03T05:05:56.346Z,19.25
2017-12-03T05:06:59.650Z,18.58
2017-12-03T05:08:02.169Z,18.60
2017-12-03T05:09:04.730Z,17.58
2017-12-03T05:10:07.249Z,18.12
2017-12-03T05:11:09.767Z,18.42
2017-12-03T05:12:12.277Z,18.70
2017-12-03T05:13:14.793Z,17.20
2017-12-03T05:14:17.357Z,18.25
2017-12-03T05:15:19.881Z,18.40
2017-12-03T05:16:22.406Z,18.02
2017-12-03T05:17:24.925Z,18.05
2017-12-03T05:18:27.446Z,19.30
2017-12-03T05:19:30.773Z,19.35
2017-12-03T05:20:33.294Z,19.15
2017-12-03T05:21:36.585Z,18.35
2017-12-03T05:22:39.868Z,18.10
2017-12-03T05:23:43.150Z,20.95
2017-12-03T05:24:46.477Z,18.95
2017-12-03T05:25:48.989Z,18.30
2017-12-03T05:26:51.501Z,19.85
2017-12-03T05:27:54.012Z,18.35
2017-12-03T05:28:56.530Z,20.75
2017-12-03T05:29:59.079Z,20.55
2017-12-03T05:31:01.639Z,20.05
2017-12-03T05:32:04.133Z,18.55
2017-12-03T05:33:06.662Z,18.92
2017-12-03T05:34:09.945Z,19.80
2017-12-03T05:35:13.264Z,19.90
2017-12-03T05:36:15.785Z,20.35
2017-12-03T05:37:18.300Z,18.20
2017-12-03T05:38:20.822Z,18.52
2017-12-03T05:39:23.375Z,17.90
2017-12-03T05:40:25.903Z,18.85
2017-12-03T05:41:28.417Z,18.70
2017-12-03T05:42:30.968Z,20.42
2017-12-03T05:43:33.489Z,19.08
2017-12-03T05:44:36.041Z,18.62
2017-12-03T05:45:38.562Z,21.00
2017-12-03T05:46:41.079Z,20.42
2017-12-03T05:47:43.593Z,19.87
2017-12-03T05:48:46.136Z,21.23
2017-12-03T05:49:48.689Z,19.85
2017-12-03T05:50:51.213Z,19.55
2017-12-03T05:51:54.496Z,19.92
2017-12-03T05:52:57.786Z,19.50
2017-12-03T05:54:01.076Z,19.25
2017-12-03T05:55:04.389Z,19.90
2017-12-03T05:56:06.909Z,17.30
2017-12-03T05:57:10.199Z,18.37
2017-12-03T05:58:13.525Z,19.20
2017-12-03T05:59:16.040Z,18.20
2017-12-03T06:00:18.558Z,18.48
2017-12-03T06:01:21.073Z,17.70
2017-12-03T06:02:23.594Z,18.17
2017-12-03T06:03:26.233Z,17.17
2017-12-03T06:04:28.749Z,18.83
2017-12-03T06:05:31.265Z,19.85
2017-12-03T06:06:33.777Z,17.80
2017-12-03T06:07:36.289Z,18.37
2017-12-03T06:08:38.888Z,19.15
2017-12-03T06:09:41.405Z,17.25
2017-12-03T06:10:43.912Z,19.65
2017-12-03T06:11:46.434Z,18.58
2017-12-03T06:12:48.949Z,20.27
2017-12-03T06:13:51.529Z,18.62
2017-12-03T06:14:54.042Z,17.80
2017-12-03T06:15:57.324Z,17.67
2017-12-03T06:17:00.628Z,18.85
2017-12-03T06:18:03.141Z,18.70
2017-12-03T06:19:05.692Z,16.58
2017-12-03T06:20:08.210Z,16.83
2017-12-03T06:21:11.485Z,18.87
2017-12-03T06:22:14.770Z,18.90
2017-12-03T06:23:18.049Z,19.23
2017-12-03T06:24:21.369Z,20.10
2017-12-03T06:25:23.901Z,18.40
2017-12-03T06:26:27.208Z,19.45
2017-12-03T06:27:29.777Z,19.17
2017-12-03T06:28:32.288Z,19.45
2017-12-03T06:29:34.810Z,21.08
2017-12-03T06:30:37.326Z,19.37
2017-12-03T06:31:39.849Z,18.15
2017-12-03T06:32:42.410Z,18.40
2017-12-03T06:33:44.930Z,17.45
2017-12-03T06:34:47.442Z,17.60
2017-12-03T06:35:49.992Z,20.23
2017-12-03T06:36:53.286Z,19.40
2017-12-03T06:37:55.797Z,18.37
2017-12-03T06:38:58.317Z,16.52
2017-12-03T06:40:00.833Z,20.35
2017-12-03T06:41:03.409Z,18.95
2017-12-03T06:42:05.930Z,18.75
2017-12-03T06:43:08.456Z,19.77
2017-12-03T06:44:10.970Z,18.52
2017-12-03T06:45:13.536Z,17.83
2017-12-03T06:46:16.091Z,19.98
2017-12-03T06:47:18.654Z,19.10
2017-12-03T06:48:21.179Z,19.30
2017-12-03T06:49:23.701Z,19.45
2017-12-03T06:50:26.214Z,18.52
2017-12-03T06:51:28.733Z,18.83
2017-12-03T06:52:31.289Z,19.42
2017-12-03T06:53:33.922Z,19.85
2017-12-03T06:54:37.208Z,20.60
2017-12-03T06:55:40.496Z,18.30
2017-12-03T06:56:43.773Z,18.98
2017-12-03T06:57:47.104Z,19.42
2017-12-03T06:58:49.612Z,18.15
2017-12-03T06:59:52.121Z,18.65
2017-12-03T07:00:54.646Z,18.77
2017-12-03T07:01:57.166Z,20.40
2017-12-03T07:02:59.721Z,19.10
2017-12-03T07:04:02.238Z,19.90
2017-12-03T07:05:04.756Z,20.65
2017-12-03T07:06:07.277Z,18.52
2017-12-03T07:07:09.810Z,19.00
2017-12-03T07:08:12.353Z,18.30
2017-12-03T07:09:14.875Z,19.95
2017-12-03T07:10:18.157Z,17.73
2017-12-03T07:11:20.673Z,18.20
2017-12-03T07:12:23.185Z,19.52
2017-12-03T07:13:25.741Z,19.60
2017-12-03T07:14:28.270Z,19.60
2017-12-03T07:15:30.794Z,21.20
2017-12-03T07:16:33.327Z,19.55
2017-12-03T07:17:35.838Z,20.98
2017-12-03T07:18:39.154Z,19.62
2017-12-03T07:19:41.712Z,19.85
2017-12-03T07:20:44.236Z,22.20
2017-12-03T07:21:46.763Z,24.05
2017-12-03T07:22:49.283Z,26.80
2017-12-03T07:23:52.574Z,23.92
2017-12-03T07:24:55.886Z,25.37
2017-12-03T07:25:58.401Z,26.95
2017-12-03T07:27:00.931Z,19.37
2017-12-03T07:28:03.470Z,25.15
2017-12-03T07:29:05.996Z,20.27
2017-12-03T07:30:08.553Z,19.85
2017-12-03T07:31:11.093Z,19.40
2017-12-03T07:32:13.609Z,22.87
2017-12-03T07:33:16.182Z,18.75
2017-12-03T07:34:18.718Z,20.45
2017-12-03T07:35:21.277Z,18.75
2017-12-03T07:36:23.795Z,20.25
2017-12-03T07:37:26.317Z,23.70
2017-12-03T07:38:28.829Z,27.17
2017-12-03T07:39:31.385Z,19.33
2017-12-03T07:40:33.897Z,31.70
2017-12-03T07:41:36.418Z,22.48
2017-12-03T07:42:38.943Z,22.33
2017-12-03T07:43:41.463Z,20.45
2017-12-03T07:44:44.022Z,21.02
2017-12-03T07:45:46.547Z,22.00
2017-12-03T07:46:49.061Z,23.73
2017-12-03T07:47:51.582Z,20.17
2017-12-03T07:48:54.097Z,19.60
2017-12-03T07:49:56.646Z,20.85
2017-12-03T07:50:59.161Z,19.48
2017-12-03T07:52:02.454Z,20.75
2017-12-03T07:53:04.974Z,21.60
2017-12-03T07:54:07.501Z,22.60
2017-12-03T07:55:10.823Z,19.12
2017-12-03T07:56:13.344Z,21.08
2017-12-03T07:57:16.690Z,21.55
2017-12-03T07:58:19.213Z,20.67
2017-12-03T07:59:22.502Z,18.95
2017-12-03T08:00:25.777Z,18.85
2017-12-03T08:01:29.056Z,20.85
2017-12-03T08:02:32.371Z,19.90
2017-12-03T08:03:34.886Z,19.23
2017-12-03T08:04:37.484Z,20.30
2017-12-03T08:05:40.773Z,19.77
2017-12-03T08:06:43.303Z,19.67
2017-12-03T08:07:45.881Z,19.60
2017-12-03T08:08:48.396Z,20.83
2017-12-03T08:09:50.912Z,19.25
2017-12-03T08:10:53.434Z,21.33
2017-12-03T08:11:55.957Z,19.55
2017-12-03T08:12:59.270Z,20.42
2017-12-03T08:14:01.782Z,20.23
2017-12-03T08:15:04.329Z,19.75
2017-12-03T08:16:06.851Z,20.88
2017-12-03T08:17:09.377Z,19.80
2017-12-03T08:18:11.920Z,18.95
2017-12-03T08:19:14.440Z,18.87
2017-12-03T08:20:17.729Z,20.50
2017-12-03T08:21:21.016Z,20.02
2017-12-03T08:22:23.685Z,19.83
2017-12-03T08:23:26.234Z,19.45
2017-12-03T08:24:29.513Z,19.73
2017-12-03T08:25:32.802Z,17.73
2017-12-03T08:26:36.082Z,17.83
2017-12-03T08:27:39.394Z,18.65
2017-12-03T08:28:41.917Z,18.55
2017-12-03T08:29:44.474Z,19.42
2017-12-03T08:30:46.993Z,18.65
2017-12-03T08:31:49.525Z,17.85
2017-12-03T08:32:52.045Z,17.12
2017-12-03T08:33:54.561Z,16.75
2017-12-03T08:34:57.883Z,17.50
2017-12-03T08:36:00.429Z,19.02
2017-12-03T08:37:03.713Z,18.25
2017-12-03T08:38:06.229Z,17.77
2017-12-03T08:39:09.022Z,16.80
2017-12-03T08:40:11.584Z,18.58
2017-12-03T08:41:14.102Z,17.62
2017-12-03T08:42:16.650Z,17.83
2017-12-03T08:43:19.184Z,17.83
2017-12-03T08:44:21.708Z,17.52
2017-12-03T08:45:24.281Z,17.40
2017-12-03T08:46:26.811Z,17.42
2017-12-03T08:47:30.116Z,17.55
2017-12-03T08:48:32.635Z,17.30
2017-12-03T08:49:35.159Z,17.40
2017-12-03T08:50:37.729Z,18.27
2017-12-03T08:51:40.269Z,19.95
2017-12-03T08:52:42.829Z,19.35
2017-12-03T08:53:45.357Z,17.83
2017-12-03T08:54:47.888Z,16.17
2017-12-03T08:55:50.445Z,17.20
2017-12-03T08:56:52.972Z,17.83
2017-12-03T08:57:55.486Z,18.00
2017-12-03T08:58:58.020Z,17.30
2017-12-03T09:00:01.314Z,16.60
2017-12-03T09:01:03.881Z,15.73
2017-12-03T09:02:06.405Z,16.65
2017-12-03T09:03:08.921Z,17.33
2017-12-03T09:04:11.448Z,16.65
2017-12-03T09:05:14.753Z,17.02
2017-12-03T09:06:18.069Z,15.15
2017-12-03T09:07:20.614Z,16.73
2017-12-03T09:08:23.137Z,16.95
2017-12-03T09:09:25.665Z,18.58
2017-12-03T09:10:28.188Z,16.40
2017-12-03T09:11:31.506Z,16.42
2017-12-03T09:12:34.029Z,14.73
2017-12-03T09:13:36.588Z,16.70
2017-12-03T09:14:39.122Z,16.30
2017-12-03T09:15:41.638Z,16.23
2017-12-03T09:16:44.921Z,15.85
2017-12-03T09:17:48.243Z,15.32
2017-12-03T09:18:50.858Z,15.75
2017-12-03T09:19:53.378Z,16.37
2017-12-03T09:20:55.925Z,16.65
2017-12-03T09:21:58.437Z,18.52
2017-12-03T09:23:00.953Z,18.33
2017-12-03T09:24:04.225Z,18.25
2017-12-03T09:25:07.655Z,17.20
2017-12-03T09:26:10.206Z,17.15
2017-12-03T09:27:12.746Z,16.87
2017-12-03T09:28:16.061Z,17.90
2017-12-03T09:29:18.587Z,16.00
2017-12-03T09:30:21.917Z,18.35
2017-12-03T09:31:24.473Z,17.55
2017-12-03T09:32:26.989Z,16.35
2017-12-03T09:33:29.546Z,17.10
2017-12-03T09:34:32.060Z,16.23
2017-12-03T09:35:34.573Z,15.68
2017-12-03T09:36:37.098Z,16.52
2017-12-03T09:37:39.644Z,17.75
2017-12-03T09:38:42.932Z,16.23
2017-12-03T09:39:46.257Z,16.35
2017-12-03T09:40:48.774Z,15.93
2017-12-03T09:41:52.058Z,15.77
2017-12-03T09:42:55.346Z,15.95
2017-12-03T09:43:58.625Z,15.55
2017-12-03T09:45:01.997Z,17.45
2017-12-03T09:46:04.524Z,16.70
2017-12-03T09:47:07.046Z,16.05
2017-12-03T09:48:10.332Z,15.75
2017-12-03T09:49:13.613Z,17.15
2017-12-03T09:50:17.008Z,16.75
2017-12-03T09:51:19.533Z,16.10
2017-12-03T09:52:22.055Z,16.77
2017-12-03T09:53:24.606Z,18.33
2017-12-03T09:54:27.134Z,14.70
2017-12-03T09:55:29.696Z,15.63
2017-12-03T09:56:32.215Z,16.30
2017-12-03T09:57:34.732Z,15.20
2017-12-03T09:58:37.282Z,16.98
2017-12-03T09:59:39.797Z,17.40
2017-12-03T10:00:42.362Z,16.30
2017-12-03T10:01:44.882Z,16.48
2017-12-03T10:02:47.446Z,16.87
2017-12-03T10:03:50.171Z,15.90
2017-12-03T10:04:52.753Z,14.90
2017-12-03T10:05:55.268Z,18.12
2017-12-03T10:06:57.786Z,15.10
2017-12-03T10:08:00.300Z,15.15
2017-12-03T10:09:02.824Z,16.62
2017-12-03T10:10:05.375Z,14.90
2017-12-03T10:11:07.897Z,15.95
2017-12-03T10:12:10.416Z,16.15
2017-12-03T10:13:12.930Z,17.75
2017-12-03T10:14:15.518Z,15.90
2017-12-03T10:15:18.805Z,16.83
2017-12-03T10:16:21.325Z,13.60
2017-12-03T10:17:23.844Z,15.43
2017-12-03T10:18:26.372Z,15.38
2017-12-03T10:19:28.942Z,16.90
2017-12-03T10:20:31.456Z,15.55
2017-12-03T10:21:33.990Z,16.85
2017-12-03T10:22:37.282Z,14.30
2017-12-03T10:23:40.581Z,15.68
2017-12-03T10:24:43.145Z,14.93
2017-12-03T10:25:45.653Z,17.67
2017-12-03T10:26:48.172Z,15.38
2017-12-03T10:27:51.496Z,16.67
2017-12-03T10:28:54.023Z,16.40
2017-12-03T10:29:57.325Z,16.00
2017-12-03T10:30:59.994Z,16.30
2017-12-03T10:32:02.508Z,15.90
2017-12-03T10:33:05.064Z,15.90
2017-12-03T10:34:07.580Z,16.23
2017-12-03T10:35:10.096Z,16.98
2017-12-03T10:36:12.610Z,16.67
2017-12-03T10:37:15.136Z,17.40
2017-12-03T10:38:20.395Z,17.95
2017-12-03T10:39:22.929Z,17.85
2017-12-03T10:40:25.451Z,15.95
2017-12-03T10:41:28.793Z,16.20
2017-12-03T10:42:31.314Z,14.93
2017-12-03T10:43:33.879Z,14.98
2017-12-03T10:44:36.405Z,15.40
2017-12-03T10:45:39.696Z,15.75
2017-12-03T10:46:42.977Z,15.88
2017-12-03T10:47:46.301Z,16.25
2017-12-03T10:48:48.821Z,16.20
2017-12-03T10:49:52.136Z,16.27
2017-12-03T10:50:54.745Z,15.43
2017-12-03T10:51:57.261Z,17.15
2017-12-03T10:52:59.777Z,15.90
2017-12-03T10:54:02.316Z,14.35
2017-12-03T10:55:04.839Z,14.20
2017-12-03T10:56:08.162Z,15.70
2017-12-03T10:57:10.683Z,15.70
2017-12-03T10:58:13.973Z,15.45
2017-12-03T10:59:17.264Z,14.57
2017-12-03T11:00:19.821Z,15.93
2017-12-03T11:01:23.119Z,16.52
2017-12-03T11:02:25.641Z,15.50
2017-12-03T11:03:28.197Z,15.77
2017-12-03T11:04:30.723Z,16.37
2017-12-03T11:05:33.247Z,16.08
2017-12-03T11:06:35.797Z,15.30
2017-12-03T11:07:38.428Z,13.07
2017-12-03T11:08:41.120Z,13.80
2017-12-03T11:09:43.635Z,14.80
2017-12-03T11:10:47.121Z,15.98
2017-12-03T11:11:50.416Z,14.15
2017-12-03T11:12:53.707Z,14.63
2017-12-03T11:13:56.265Z,15.75
2017-12-03T11:14:59.553Z,14.87
2017-12-03T11:16:02.857Z,11.40
2017-12-03T11:17:05.390Z,14.32
2017-12-03T11:18:08.694Z,15.02
2017-12-03T11:19:11.213Z,14.13
2017-12-03T11:20:13.731Z,14.00
2017-12-03T11:21:16.285Z,16.30
2017-12-03T11:22:18.804Z,15.02
2017-12-03T11:23:21.321Z,14.05
2017-12-03T11:24:23.850Z,17.90
2017-12-03T11:25:26.413Z,16.70
2017-12-03T11:26:28.965Z,16.10
2017-12-03T11:27:31.496Z,16.83
2017-12-03T11:28:34.576Z,15.57
2017-12-03T11:29:37.096Z,13.45
2017-12-03T11:30:39.655Z,13.55
2017-12-03T11:31:42.182Z,11.73
2017-12-03T11:32:44.704Z,12.00
2017-12-03T11:33:47.253Z,14.50
2017-12-03T11:34:49.773Z,13.95
2017-12-03T11:35:52.321Z,14.27
2017-12-03T11:36:55.601Z,14.40
2017-12-03T11:37:58.887Z,14.85
2017-12-03T11:39:02.175Z,13.52
2017-12-03T11:40:04.702Z,13.65
2017-12-03T11:41:07.255Z,14.20
2017-12-03T11:42:09.782Z,13.75
2017-12-03T11:43:12.306Z,14.65
2017-12-03T11:44:14.830Z,14.27
2017-12-03T11:45:17.344Z,12.77
2017-12-03T11:46:19.904Z,14.55
2017-12-03T11:47:23.204Z,13.88
2017-12-03T11:48:26.489Z,14.57
2017-12-03T11:49:29.782Z,14.82
2017-12-03T11:50:33.078Z,13.85
2017-12-03T11:51:35.632Z,14.65
2017-12-03T11:52:38.957Z,12.90
2017-12-03T11:53:41.489Z,13.00
2017-12-03T11:54:44.010Z,13.07
2017-12-03T11:55:46.536Z,13.32
2017-12-03T11:56:49.049Z,14.07
2017-12-03T11:57:51.797Z,13.62
2017-12-03T11:58:54.326Z,14.20
2017-12-03T11:59:56.852Z,13.43
2017-12-03T12:00:59.424Z,13.75
2017-12-03T12:02:01.950Z,13.98
2017-12-03T12:03:04.525Z,13.80
2017-12-03T12:04:07.049Z,12.30
2017-12-03T12:05:10.330Z,14.15
2017-12-03T12:06:13.610Z,13.68
2017-12-03T12:07:16.159Z,13.62
2017-12-03T12:08:18.723Z,12.95
2017-12-03T12:09:21.290Z,14.80
2017-12-03T12:10:23.808Z,13.80
2017-12-03T12:11:26.337Z,13.52
2017-12-03T12:12:29.623Z,14.13
2017-12-03T12:13:32.916Z,13.30
2017-12-03T12:14:35.480Z,14.20
2017-12-03T12:15:38.761Z,15.18
2017-12-03T12:16:42.040Z,14.95
2017-12-03T12:17:45.330Z,13.30
2017-12-03T12:18:48.613Z,14.65
2017-12-03T12:19:51.941Z,14.68
2017-12-03T12:20:54.509Z,14.57
2017-12-03T12:21:57.029Z,14.32
2017-12-03T12:23:00.374Z,12.32
2017-12-03T12:24:02.894Z,14.55
2017-12-03T12:25:05.452Z,14.40
2017-12-03T12:26:08.733Z,14.23
2017-12-03T12:27:12.017Z,12.27
2017-12-03T12:28:15.311Z,13.27
2017-12-03T12:29:17.835Z,12.65
2017-12-03T12:30:20.386Z,11.43
2017-12-03T12:31:22.909Z,12.30
2017-12-03T12:32:25.430Z,12.73
2017-12-03T12:33:27.996Z,12.98
2017-12-03T12:34:30.515Z,13.35
2017-12-03T12:35:33.031Z,13.70
2017-12-03T12:36:35.557Z,13.43
2017-12-03T12:37:38.435Z,13.60
2017-12-03T12:38:41.013Z,12.25
2017-12-03T12:39:43.561Z,13.52
2017-12-03T12:40:46.077Z,14.00
2017-12-03T12:41:48.600Z,14.85
2017-12-03T12:42:51.118Z,13.20
2017-12-03T12:43:54.454Z,14.93
2017-12-03T12:44:56.977Z,14.30
2017-12-03T12:46:00.266Z,13.77
2017-12-03T12:47:03.553Z,14.00
2017-12-03T12:48:06.837Z,14.60
2017-12-03T12:49:10.173Z,13.25
2017-12-03T12:50:12.689Z,12.85
2017-12-03T12:51:16.060Z,14.05
2017-12-03T12:52:19.345Z,14.15
2017-12-03T12:53:22.630Z,14.52
2017-12-03T12:54:25.991Z,13.07
2017-12-03T12:55:28.502Z,13.38
2017-12-03T12:56:31.018Z,12.93
2017-12-03T12:57:33.536Z,15.20
2017-12-03T12:58:36.057Z,15.02
2017-12-03T12:59:38.622Z,13.50
2017-12-03T13:00:41.145Z,13.00
2017-12-03T13:01:43.670Z,15.50
2017-12-03T13:02:46.957Z,14.50
2017-12-03T13:03:50.242Z,13.25
2017-12-03T13:04:53.702Z,13.57
2017-12-03T13:05:56.223Z,13.45
2017-12-03T13:06:58.745Z,14.38
2017-12-03T13:08:01.265Z,15.23
2017-12-03T13:09:03.781Z,14.30
2017-12-03T13:10:07.104Z,13.82
2017-12-03T13:11:09.632Z,15.70
2017-12-03T13:12:12.913Z,13.38
2017-12-03T13:13:15.434Z,14.95
2017-12-03T13:14:17.962Z,14.77
2017-12-03T13:15:21.285Z,12.88
2017-12-03T13:16:23.800Z,11.98
2017-12-03T13:17:27.118Z,14.55
2017-12-03T13:18:29.635Z,13.80
2017-12-03T13:19:32.150Z,13.32
2017-12-03T13:20:34.700Z,13.73
2017-12-03T13:21:37.998Z,13.30
2017-12-03T13:22:40.534Z,13.45
2017-12-03T13:23:43.866Z,14.70
2017-12-03T13:24:46.387Z,12.60
2017-12-03T13:25:49.669Z,13.50
2017-12-03T13:26:53.010Z,14.48
2017-12-03T13:27:55.528Z,14.85
2017-12-03T13:28:58.819Z,13.25