createdAt,value
2018-11-25T00:00:00.263Z,0.00
2018-11-25T00:01:00.252Z,0.00
2018-11-25T00:02:00.237Z,0.00
2018-11-25T00:03:00.228Z,0.00
2018-11-25T00:04:00.212Z,0.00
2018-11-25T00:05:00.203Z,0.00
2018-11-25T00:06:00.189Z,0.00
2018-11-25T00:07:00.183Z,0.00
2018-11-25T00:08:00.173Z,0.00
2018-11-25T00:09:00.156Z,0.00
2018-11-25T00:10:00.146Z,0.00
2018-11-25T00:11:00.141Z,0.00
2018-11-25T00:12:00.129Z,0.00
2018-11-25T00:13:00.128Z,0.00
2018-11-25T00:14:00.101Z,0.00
2018-11-25T00:15:00.096Z,0.00
2018-11-25T00:16:00.079Z,0.00
2018-11-25T00:17:00.068Z,0.00
2018-11-25T00:18:00.057Z,0.00
2018-11-25T00:19:00.055Z,0.00
2018-11-25T00:20:00.042Z,0.00
2018-11-25T00:21:00.094Z,0.00
2018-11-25T00:22:00.017Z,0.00
2018-11-25T00:23:00.003Z,0.00
2018-11-25T00:23:59.992Z,0.00
2018-11-25T00:24:59.987Z,0.00
2018-11-25T00:25:59.980Z,0.00
2018-11-25T00:26:59.958Z,0.00
2018-11-25T00:27:59.945Z,0.00
2018-11-25T00:28:59.934Z,0.00
2018-11-25T00:29:59.934Z,0.00
2018-11-25T00:30:59.918Z,0.00
2018-11-25T00:31:59.902Z,0.00
2018-11-25T00:32:59.891Z,0.00
2018-11-25T00:33:59.878Z,0.00
2018-11-25T00:34:59.867Z,0.00
2018-11-25T00:35:59.865Z,0.00
2018-11-25T00:36:59.846Z,0.00
2018-11-25T00:37:59.839Z,0.00
2018-11-25T00:38:59.824Z,0.00
2018-11-25T00:39:59.817Z,0.00
2018-11-25T00:40:59.808Z,0.00
2018-11-25T00:41:59.792Z,0.00
2018-11-25T00:42:59.779Z,0.00
2018-11-25T00:43:59.768Z,0.00
2018-11-25T00:44:59.758Z,0.00
2018-11-25T00:45:59.749Z,0.00
2018-11-25T00:46:59.736Z,0.00
2018-11-25T00:47:59.725Z,0.00
2018-11-25T00:48:59.712Z,0.00
2018-11-25T00:49:59.708Z,0.00
2018-11-25T00:50:59.691Z,0.00
2018-11-25T00:51:59.681Z,0.00
2018-11-25T00:52:59.674Z,0.00
2018-11-25T00:53:59.658Z,0.00
2018-11-25T00:54:59.648Z,0.00
2018-11-25T00:55:59.636Z,0.00
2018-11-25T00:56:59.623Z,0.00
2018-11-25T00:57:59.616Z,0.00
2018-11-25T00:58:59.605Z,0.00
2018-11-25T00:59:59.594Z,0.00
2018-11-25T01:00:59.580Z,0.00
2018-11-25T01:01:59.569Z,0.00
2018-11-25T01:02:59.560Z,0.00
2018-11-25T01:03:59.552Z,0.00
2018-11-25T01:04:59.535Z,0.00
2018-11-25T01:05:59.524Z,0.00
2018-11-25T01:06:59.512Z,0.00
2018-11-25T01:07:59.502Z,0.00
2018-11-25T01:08:59.493Z,0.00
2018-11-25T01:09:59.515Z,0.00
2018-11-25T01:10:59.476Z,0.00
2018-11-25T01:11:59.459Z,0.00
2018-11-25T01:12:59.451Z,0.00
2018-11-25T01:13:59.437Z,0.00
2018-11-25T01:14:59.427Z,0.00
2018-11-25T01:15:59.414Z,0.00
2018-11-25T01:16:59.403Z,0.00
2018-11-25T01:17:59.395Z,0.00
2018-11-25T01:18:59.379Z,0.00
2018-11-25T01:19:59.369Z,0.00
2018-11-25T01:20:59.361Z,0.00
2018-11-25T01:21:59.347Z,0.00
2018-11-25T01:22:59.336Z,0.00
2018-11-25T01:23:59.326Z,0.00
2018-11-25T01:24:59.316Z,0.00
2018-11-25T01:25:59.308Z,0.00
2018-11-25T01:26:59.292Z,0.00
2018-11-25T01:27:59.284Z,0.00
2018-11-25T01:28:59.273Z,0.00
2018-11-25T01:29:59.258Z,0.00
2018-11-25T01:30:59.248Z,0.00
2018-11-25T01:31:59.237Z,0.00
2018-11-25T01:32:59.226Z,0.00
2018-11-25T01:33:59.214Z,0.00
2018-11-25T01:35:01.046Z,0.00
2018-11-25T01:35:59.195Z,0.00
2018-11-25T01:36:59.186Z,0.00
2018-11-25T01:37:59.175Z,0.00
2018-11-25T01:38:59.160Z,0.00
2018-11-25T01:39:59.151Z,0.00
2018-11-25T01:40:59.136Z,0.00
2018-11-25T01:41:59.127Z,0.00
2018-11-25T01:42:59.120Z,0.00
2018-11-25T01:43:59.103Z,0.00
2018-11-25T01:44:59.095Z,0.00
2018-11-25T01:45:59.081Z,0.00
2018-11-25T01:46:59.071Z,0.00
2018-11-25T01:47:59.064Z,0.00
2018-11-25T01:48:59.050Z,0.00
2018-11-25T01:49:59.038Z,0.00
2018-11-25T01:50:59.028Z,0.00
2018-11-25T01:51:59.014Z,0.00
2018-11-25T01:52:59.006Z,0.00
2018-11-25T01:53:58.995Z,0.00
2018-11-25T01:54:58.984Z,0.00
2018-11-25T01:55:58.975Z,0.00
2018-11-25T01:56:58.961Z,0.00
2018-11-25T01:57:58.949Z,0.00
2018-11-25T01:58:58.936Z,0.00
2018-11-25T01:59:58.933Z,0.00
2018-11-25T02:01:07.559Z,0.00
2018-11-25T02:02:40.961Z,0.00
2018-11-25T02:03:50.567Z,0.00
2018-11-25T02:05:22.487Z,0.00
2018-11-25T02:06:22.470Z,0.00
2018-11-25T02:08:05.512Z,0.00
2018-11-25T02:09:05.500Z,0.00
2018-11-25T02:10:05.489Z,0.00
2018-11-25T02:11:05.478Z,0.00
2018-11-25T02:12:05.519Z,0.00
2018-11-25T02:13:05.456Z,0.00
2018-11-25T02:14:05.446Z,0.00
2018-11-25T02:15:05.434Z,0.00
2018-11-25T02:16:05.423Z,0.00
2018-11-25T02:17:05.410Z,0.00
2018-11-25T02:18:05.401Z,0.00
2018-11-25T02:19:05.390Z,0.00
2018-11-25T02:20:05.377Z,0.00
2018-11-25T02:21:05.366Z,0.00
2018-11-25T02:22:05.356Z,0.00
2018-11-25T02:23:05.347Z,0.00
2018-11-25T02:24:05.334Z,0.00
2018-11-25T02:25:05.322Z,0.00
2018-11-25T02:26:05.315Z,0.00
2018-11-25T02:27:05.301Z,0.00
2018-11-25T02:28:05.301Z,0.00
2018-11-25T02:29:05.285Z,0.00
2018-11-25T02:30:05.268Z,0.00
2018-11-25T02:31:05.258Z,0.00
2018-11-25T02:32:05.244Z,0.00
2018-11-25T02:33:05.241Z,0.00
2018-11-25T02:34:05.228Z,0.00
2018-11-25T02:35:05.214Z,0.00
2018-11-25T02:36:05.205Z,0.00
2018-11-25T02:37:05.193Z,0.00
2018-11-25T02:38:05.178Z,0.00
2018-11-25T02:39:05.168Z,0.00
2018-11-25T02:40:05.165Z,0.00
2018-11-25T02:41:05.146Z,0.00
2018-11-25T02:42:05.133Z,0.00
2018-11-25T02:43:05.122Z,0.00
2018-11-25T02:44:05.112Z,0.00
2018-11-25T02:45:05.101Z,0.00
2018-11-25T02:46:05.091Z,0.00
2018-11-25T02:47:05.078Z,0.00
2018-11-25T02:48:05.073Z,0.00
2018-11-25T02:49:05.055Z,0.00
2018-11-25T02:50:05.053Z,0.00
2018-11-25T02:51:05.035Z,0.00
2018-11-25T02:52:05.031Z,0.00
2018-11-25T02:53:05.011Z,0.00
2018-11-25T02:54:05.002Z,0.00
2018-11-25T02:55:04.989Z,0.00
2018-11-25T02:56:04.982Z,0.00
2018-11-25T02:57:04.974Z,0.00
2018-11-25T02:58:04.958Z,0.00
2018-11-25T02:59:04.949Z,0.00
2018-11-25T03:00:04.933Z,0.00
2018-11-25T03:01:04.922Z,0.00
2018-11-25T03:02:04.917Z,0.00
2018-11-25T03:03:04.901Z,0.00
2018-11-25T03:04:04.896Z,0.00
2018-11-25T03:05:04.878Z,0.00
2018-11-25T03:06:04.866Z,0.00
2018-11-25T03:07:04.856Z,0.00
2018-11-25T03:08:04.847Z,0.00
2018-11-25T03:09:04.847Z,0.00
2018-11-25T03:10:04.823Z,0.00
2018-11-25T03:11:04.811Z,0.00
2018-11-25T03:12:04.802Z,0.00
2018-11-25T03:13:04.797Z,0.00
2018-11-25T03:14:04.781Z,0.00
2018-11-25T03:15:04.783Z,0.00
2018-11-25T03:16:04.759Z,0.00
2018-11-25T03:17:04.749Z,0.00
2018-11-25T03:18:04.735Z,0.00
2018-11-25T03:19:04.730Z,0.00
2018-11-25T03:20:04.722Z,0.00
2018-11-25T03:21:04.709Z,0.00
2018-11-25T03:22:04.691Z,0.00
2018-11-25T03:23:04.677Z,0.00
2018-11-25T03:24:04.669Z,0.00
2018-11-25T03:25:04.660Z,0.00
2018-11-25T03:26:04.644Z,0.00
2018-11-25T03:27:04.635Z,0.00
2018-11-25T03:28:04.623Z,0.00
2018-11-25T03:29:04.611Z,0.00
2018-11-25T03:30:04.600Z,0.00
2018-11-25T03:31:04.591Z,0.00
2018-11-25T03:32:04.578Z,0.00
2018-11-25T03:33:04.567Z,0.00
2018-11-25T03:34:04.556Z,0.00
2018-11-25T03:35:04.545Z,0.00
2018-11-25T03:36:04.536Z,0.00
2018-11-25T03:37:04.531Z,0.00
2018-11-25T03:38:04.513Z,0.00
2018-11-25T03:39:04.505Z,0.00
2018-11-25T03:40:04.494Z,0.00
2018-11-25T03:41:04.490Z,0.00
2018-11-25T03:42:04.474Z,0.00
2018-11-25T03:43:04.458Z,0.00
2018-11-25T03:44:04.447Z,0.00
2018-11-25T03:45:04.434Z,0.00
2018-11-25T03:46:04.423Z,0.00
2018-11-25T03:47:04.417Z,0.00
2018-11-25T03:48:04.403Z,0.00
2018-11-25T03:49:04.393Z,0.00
2018-11-25T03:50:04.384Z,0.00
2018-11-25T03:51:04.367Z,0.00
2018-11-25T03:52:04.357Z,0.00
2018-11-25T03:53:04.347Z,0.00
2018-11-25T03:54:04.342Z,0.00
2018-11-25T03:55:04.327Z,0.00
2018-11-25T03:56:04.312Z,0.00
2018-11-25T03:57:04.301Z,0.00
2018-11-25T03:58:04.291Z,0.00
2018-11-25T03:59:04.280Z,0.00
2018-11-25T04:00:04.269Z,0.00
2018-11-25T04:01:04.259Z,0.00
2018-11-25T04:02:04.245Z,0.00
2018-11-25T04:03:04.234Z,0.00
2018-11-25T04:04:04.226Z,0.00
2018-11-25T04:05:04.216Z,0.00
2018-11-25T04:06:04.201Z,0.00
2018-11-25T04:07:04.192Z,0.00
2018-11-25T04:08:04.179Z,0.00
2018-11-25T04:09:04.169Z,0.00
2018-11-25T04:10:04.161Z,0.00
2018-11-25T04:11:04.146Z,0.00
2018-11-25T04:12:04.135Z,0.00
2018-11-25T04:13:04.127Z,0.00
2018-11-25T04:14:04.112Z,0.00
2018-11-25T04:15:04.102Z,0.00
2018-11-25T04:16:04.092Z,0.00
2018-11-25T04:17:04.080Z,0.00
2018-11-25T04:18:04.068Z,0.00
2018-11-25T04:19:04.056Z,0.00
2018-11-25T04:20:04.047Z,0.00
2018-11-25T04:21:04.034Z,0.00
2018-11-25T04:22:04.027Z,0.00
2018-11-25T04:23:04.013Z,0.00
2018-11-25T04:24:04.003Z,0.00
2018-11-25T04:25:03.992Z,0.00
2018-11-25T04:26:03.981Z,0.00
2018-11-25T04:27:03.977Z,0.00
2018-11-25T04:28:03.963Z,0.00
2018-11-25T04:29:03.953Z,0.00
2018-11-25T04:30:03.936Z,0.00
2018-11-25T04:31:03.925Z,0.00
2018-11-25T04:32:12.556Z,0.00
2018-11-25T04:33:45.951Z,0.00
2018-11-25T04:34:45.933Z,0.00
2018-11-25T04:35:45.923Z,0.00
2018-11-25T04:36:45.911Z,0.00
2018-11-25T04:37:45.909Z,0.00
2018-11-25T04:38:45.888Z,0.00
2018-11-25T04:39:45.879Z,0.00
2018-11-25T04:40:45.868Z,0.00
2018-11-25T04:41:45.856Z,0.00
2018-11-25T04:42:45.857Z,0.00
2018-11-25T04:43:45.835Z,0.00
2018-11-25T04:44:45.825Z,0.00
2018-11-25T04:45:45.813Z,0.00
2018-11-25T04:46:45.806Z,0.00
2018-11-25T04:47:45.800Z,0.00
2018-11-25T04:48:45.778Z,0.00
2018-11-25T04:49:45.768Z,0.00
2018-11-25T04:50:45.758Z,0.00
2018-11-25T04:51:45.750Z,0.00
2018-11-25T04:52:45.740Z,0.00
2018-11-25T04:53:45.724Z,0.00
2018-11-25T04:54:45.731Z,0.00
2018-11-25T04:55:45.701Z,0.00
2018-11-25T04:56:45.704Z,0.00
2018-11-25T04:57:45.684Z,0.00
2018-11-25T04:58:45.697Z,0.00
2018-11-25T04:59:45.667Z,0.00
2018-11-25T05:00:45.647Z,0.00
2018-11-25T05:01:45.639Z,0.00
2018-11-25T05:02:45.625Z,0.00
2018-11-25T05:03:45.618Z,0.00
2018-11-25T05:04:45.608Z,0.00
2018-11-25T05:05:45.594Z,0.00
2018-11-25T05:06:45.590Z,0.00
2018-11-25T05:07:45.570Z,0.00
2018-11-25T05:08:45.560Z,0.00
2018-11-25T05:09:45.551Z,0.00
2018-11-25T05:10:45.537Z,0.00
2018-11-25T05:11:45.526Z,0.00
2018-11-25T05:12:45.526Z,0.00
2018-11-25T05:14:54.180Z,0.00
2018-11-25T05:15:54.158Z,0.00
2018-11-25T05:17:37.216Z,0.00
2018-11-25T05:18:37.203Z,0.00
2018-11-25T05:19:37.187Z,0.00
2018-11-25T05:20:37.177Z,0.00
2018-11-25T05:21:37.169Z,0.00
2018-11-25T05:22:37.155Z,0.00
2018-11-25T05:23:37.143Z,0.00
2018-11-25T05:24:37.136Z,0.00
2018-11-25T05:25:37.121Z,0.00
2018-11-25T05:26:37.114Z,0.00
2018-11-25T05:27:37.099Z,0.00
2018-11-25T05:28:37.091Z,0.00
2018-11-25T05:29:37.078Z,0.00
2018-11-25T05:30:37.066Z,0.00
2018-11-25T05:31:37.055Z,0.00
2018-11-25T05:32:37.043Z,0.00
2018-11-25T05:33:37.034Z,0.00
2018-11-25T05:34:37.023Z,0.00
2018-11-25T05:35:37.013Z,0.00
2018-11-25T05:36:37.001Z,0.00
2018-11-25T05:37:36.988Z,0.00
2018-11-25T05:38:36.979Z,0.00
2018-11-25T05:40:46.109Z,0.00
2018-11-25T05:41:46.090Z,0.00
2018-11-25T05:42:46.079Z,0.00
2018-11-25T05:43:54.702Z,0.00
2018-11-25T05:45:28.111Z,0.00
2018-11-25T05:46:28.097Z,0.00
2018-11-25T05:47:28.088Z,0.00
2018-11-25T05:48:28.071Z,0.00
2018-11-25T05:49:36.260Z,0.00
2018-11-25T05:50:29.048Z,0.00
2018-11-25T05:51:28.043Z,0.00
2018-11-25T05:52:28.031Z,0.00
2018-11-25T05:53:28.016Z,0.00
2018-11-25T05:54:28.010Z,0.00
2018-11-25T05:55:27.999Z,0.00
2018-11-25T05:56:27.988Z,0.00
2018-11-25T05:57:27.975Z,0.00
2018-11-25T05:58:27.964Z,0.00
2018-11-25T05:59:28.000Z,0.00
2018-11-25T06:00:27.940Z,0.00
2018-11-25T06:01:27.929Z,0.00
2018-11-25T06:02:27.916Z,0.00
2018-11-25T06:03:27.904Z,0.00
2018-11-25T06:04:27.903Z,0.00
2018-11-25T06:05:27.883Z,0.00
2018-11-25T06:06:27.872Z,0.00
2018-11-25T06:07:27.862Z,0.00
2018-11-25T06:08:27.850Z,0.00
2018-11-25T06:09:27.845Z,0.00
2018-11-25T06:10:27.827Z,0.00
2018-11-25T06:11:36.445Z,0.00
2018-11-25T06:13:09.871Z,0.00
2018-11-25T06:14:09.836Z,0.00
2018-11-25T06:15:09.829Z,0.00
2018-11-25T06:16:09.815Z,0.00
2018-11-25T06:17:09.805Z,0.00
2018-11-25T06:18:09.793Z,0.00
2018-11-25T06:19:09.785Z,4.00
2018-11-25T06:20:09.770Z,4.00
2018-11-25T06:21:09.761Z,4.00
2018-11-25T06:22:09.751Z,0.00
2018-11-25T06:23:09.742Z,0.00
2018-11-25T06:24:09.728Z,4.00
2018-11-25T06:25:09.741Z,4.00
2018-11-25T06:26:09.707Z,4.00
2018-11-25T06:27:09.696Z,4.00
2018-11-25T06:28:09.694Z,4.00
2018-11-25T06:29:09.676Z,4.00
2018-11-25T06:30:09.661Z,4.00
2018-11-25T06:31:09.651Z,8.00
2018-11-25T06:32:09.640Z,8.00
2018-11-25T06:33:09.629Z,12.00
2018-11-25T06:34:09.620Z,12.00
2018-11-25T06:35:09.608Z,16.00
2018-11-25T06:36:09.597Z,12.00
2018-11-25T06:37:09.585Z,12.00
2018-11-25T06:38:09.573Z,12.00
2018-11-25T06:39:09.563Z,12.00
2018-11-25T06:40:09.553Z,16.00
2018-11-25T06:41:09.540Z,20.00
2018-11-25T06:42:09.532Z,20.00
2018-11-25T06:43:09.519Z,20.00
2018-11-25T06:44:09.511Z,24.00
2018-11-25T06:45:09.497Z,24.00
2018-11-25T06:46:09.492Z,28.00
2018-11-25T06:47:09.477Z,32.00
2018-11-25T06:48:09.465Z,32.00
2018-11-25T06:49:09.454Z,32.00
2018-11-25T06:50:09.441Z,36.00
2018-11-25T06:51:09.434Z,36.00
2018-11-25T06:52:09.421Z,40.00
2018-11-25T06:53:09.412Z,40.00
2018-11-25T06:54:09.398Z,40.00
2018-11-25T06:55:09.395Z,40.00
2018-11-25T06:56:09.393Z,44.00
2018-11-25T06:57:09.368Z,48.00
2018-11-25T06:58:09.384Z,52.00
2018-11-25T06:59:09.349Z,56.00
2018-11-25T07:00:09.337Z,60.00
2018-11-25T07:01:09.324Z,64.00
2018-11-25T07:02:09.318Z,76.00
2018-11-25T07:03:09.391Z,84.00
2018-11-25T07:04:09.289Z,92.00
2018-11-25T07:05:09.280Z,100.00
2018-11-25T07:06:09.266Z,104.00
2018-11-25T07:07:09.255Z,100.00
2018-11-25T07:08:09.243Z,96.00
2018-11-25T07:09:09.916Z,100.00
2018-11-25T07:10:09.223Z,104.00
2018-11-25T07:11:09.211Z,112.00
2018-11-25T07:12:09.208Z,120.00
2018-11-25T07:13:09.194Z,124.00
2018-11-25T07:14:09.183Z,128.00
2018-11-25T07:15:09.168Z,132.00
2018-11-25T07:16:09.158Z,132.00
2018-11-25T07:17:09.163Z,136.00
2018-11-25T07:18:09.157Z,140.00
2018-11-25T07:19:09.170Z,128.00
2018-11-25T07:20:09.115Z,124.00
2018-11-25T07:21:09.103Z,136.00
2018-11-25T07:22:09.113Z,128.00
2018-11-25T07:23:09.084Z,132.00
2018-11-25T07:24:09.069Z,136.00
2018-11-25T07:25:09.059Z,144.00
2018-11-25T07:26:09.047Z,144.00
2018-11-25T07:27:09.039Z,144.00
2018-11-25T07:28:18.395Z,144.00
2018-11-25T07:29:10.012Z,148.00
2018-11-25T07:30:09.004Z,148.00
2018-11-25T07:31:08.997Z,156.00
2018-11-25T07:32:08.984Z,164.00
2018-11-25T07:33:08.986Z,160.00
2018-11-25T07:34:08.962Z,164.00
2018-11-25T07:35:08.949Z,192.00
2018-11-25T07:36:08.943Z,212.00
2018-11-25T07:37:08.928Z,204.00
2018-11-25T07:38:08.920Z,208.00
2018-11-25T07:39:08.914Z,228.00
2018-11-25T07:40:08.975Z,248.00
2018-11-25T07:41:08.913Z,264.00
2018-11-25T07:42:08.960Z,288.00
2018-11-25T07:43:08.908Z,304.00
2018-11-25T07:44:08.865Z,308.00
2018-11-25T07:45:08.854Z,304.00
2018-11-25T07:46:08.837Z,288.00
2018-11-25T07:47:08.826Z,264.00
2018-11-25T07:48:08.819Z,260.00
2018-11-25T07:49:08.807Z,240.00
2018-11-25T07:50:08.792Z,232.00
2018-11-25T07:53:00.131Z,252.00
2018-11-25T07:54:00.024Z,256.00
2018-11-25T07:55:00.015Z,272.00
2018-11-25T07:55:59.997Z,300.00
2018-11-25T07:57:00.005Z,320.00
2018-11-25T07:57:59.974Z,332.00
2018-11-25T07:58:59.968Z,348.00
2018-11-25T08:00:00.009Z,364.00
2018-11-25T08:00:59.948Z,372.00
2018-11-25T08:01:59.937Z,368.00
2018-11-25T08:02:59.917Z,376.00
2018-11-25T08:03:59.908Z,380.00
2018-11-25T08:04:59.936Z,392.00
2018-11-25T08:05:59.892Z,404.00
2018-11-25T08:06:59.874Z,408.00
2018-11-25T08:07:59.863Z,392.00
2018-11-25T08:08:59.889Z,380.00
2018-11-25T08:09:59.842Z,372.00
2018-11-25T08:10:59.830Z,380.00
2018-11-25T08:11:59.829Z,404.00
2018-11-25T08:12:59.815Z,432.00
2018-11-25T08:13:59.797Z,460.00
2018-11-25T08:14:59.794Z,472.00
2018-11-25T08:15:59.778Z,480.00
2018-11-25T08:16:59.768Z,492.00
2018-11-25T08:17:59.755Z,500.00
2018-11-25T08:18:59.749Z,500.00
2018-11-25T08:19:59.731Z,488.00
2018-11-25T08:20:59.723Z,464.00
2018-11-25T08:21:59.730Z,444.00
2018-11-25T08:22:59.698Z,428.00
2018-11-25T08:23:59.687Z,424.00
2018-11-25T08:24:59.685Z,436.00
2018-11-25T08:25:59.665Z,448.00
2018-11-25T08:26:59.653Z,428.00
2018-11-25T08:27:59.644Z,388.00
2018-11-25T08:28:59.632Z,352.00
2018-11-25T08:29:59.623Z,328.00
2018-11-25T08:30:59.610Z,324.00
2018-11-25T08:31:59.598Z,324.00
2018-11-25T08:32:59.588Z,336.00
2018-11-25T08:33:59.577Z,344.00
2018-11-25T08:34:59.565Z,352.00
2018-11-25T08:35:59.565Z,356.00
2018-11-25T08:36:59.548Z,348.00
2018-11-25T08:37:59.554Z,348.00
2018-11-25T08:38:59.522Z,340.00
2018-11-25T08:39:59.509Z,340.00
2018-11-25T08:40:59.500Z,340.00
2018-11-25T08:41:59.495Z,340.00
2018-11-25T08:42:59.478Z,336.00
2018-11-25T08:43:59.466Z,340.00
2018-11-25T08:44:59.466Z,348.00
2018-11-25T08:45:59.449Z,360.00
2018-11-25T08:46:59.435Z,384.00
2018-11-25T08:47:59.449Z,424.00
2018-11-25T08:48:59.411Z,472.00
2018-11-25T08:49:59.403Z,528.00
2018-11-25T08:50:59.401Z,592.00
2018-11-25T08:51:59.379Z,656.00
2018-11-25T08:52:59.368Z,728.00
2018-11-25T08:53:59.370Z,800.00
2018-11-25T08:54:59.346Z,872.00
2018-11-25T08:55:59.335Z,940.00
2018-11-25T08:56:59.326Z,1020.00
2018-11-25T08:57:59.318Z,1048.00
2018-11-25T08:58:59.325Z,1032.00
2018-11-25T08:59:59.312Z,972.00
2018-11-25T09:00:59.282Z,872.00
2018-11-25T09:01:59.273Z,816.00
2018-11-25T09:02:59.258Z,780.00
2018-11-25T09:03:59.251Z,752.00
2018-11-25T09:04:59.235Z,752.00
2018-11-25T09:05:59.228Z,760.00
2018-11-25T09:06:59.213Z,756.00
2018-11-25T09:07:59.235Z,760.00
2018-11-25T09:08:59.192Z,752.00
2018-11-25T09:09:59.180Z,716.00
2018-11-25T09:10:59.171Z,684.00
2018-11-25T09:11:59.165Z,672.00
2018-11-25T09:12:59.147Z,664.00
2018-11-25T09:13:59.155Z,636.00
2018-11-25T09:14:59.126Z,604.00
2018-11-25T09:15:59.209Z,604.00
2018-11-25T09:16:59.102Z,616.00
2018-11-25T09:17:59.091Z,620.00
2018-11-25T09:18:59.088Z,636.00
2018-11-25T09:19:59.068Z,652.00
2018-11-25T09:20:59.060Z,664.00
2018-11-25T09:21:59.876Z,700.00
2018-11-25T09:22:59.036Z,760.00
2018-11-25T09:23:59.025Z,772.00
2018-11-25T09:24:59.026Z,808.00
2018-11-25T09:25:59.003Z,864.00
2018-11-25T09:26:58.991Z,1012.00
2018-11-25T09:27:58.982Z,1128.00
2018-11-25T09:28:58.971Z,1192.00
2018-11-25T09:29:58.959Z,1244.00
2018-11-25T09:30:58.956Z,1304.00
2018-11-25T09:31:58.936Z,1332.00
2018-11-25T09:32:58.927Z,1492.00
2018-11-25T09:33:58.922Z,1488.00
2018-11-25T09:34:58.908Z,1304.00
2018-11-25T09:35:58.896Z,1120.00
2018-11-25T09:36:58.881Z,1012.00
2018-11-25T09:37:58.870Z,1020.00
2018-11-25T09:38:58.859Z,1060.00
2018-11-25T09:39:58.857Z,1052.00
2018-11-25T09:40:59.300Z,1032.00
2018-11-25T09:41:58.829Z,1020.00
2018-11-25T09:42:58.990Z,996.00
2018-11-25T09:43:58.804Z,980.00
2018-11-25T09:44:58.793Z,980.00
2018-11-25T09:45:58.781Z,1024.00
2018-11-25T09:46:58.792Z,1040.00
2018-11-25T09:47:58.760Z,984.00
2018-11-25T09:48:58.769Z,960.00
2018-11-25T09:49:58.813Z,932.00
2018-11-25T09:50:58.729Z,924.00
2018-11-25T09:51:58.718Z,952.00
2018-11-25T09:52:58.707Z,992.00
2018-11-25T09:53:58.695Z,1012.00
2018-11-25T09:54:58.683Z,996.00
2018-11-25T09:55:58.688Z,984.00
2018-11-25T09:56:58.667Z,992.00
2018-11-25T09:57:58.684Z,996.00
2018-11-25T09:58:58.649Z,1024.00
2018-11-25T09:59:58.627Z,1140.00
2018-11-25T10:00:58.618Z,1272.00
2018-11-25T10:01:58.606Z,1228.00
2018-11-25T10:02:58.597Z,1144.00
2018-11-25T10:04:05.724Z,1104.00
2018-11-25T10:05:40.336Z,1152.00
2018-11-25T10:06:48.939Z,1240.00
2018-11-25T10:08:22.349Z,1132.00
2018-11-25T10:09:29.494Z,1120.00
2018-11-25T10:11:04.385Z,1084.00
2018-11-25T10:12:04.386Z,1092.00
2018-11-25T10:13:04.349Z,1064.00
2018-11-25T10:14:04.337Z,1048.00
2018-11-25T10:15:04.332Z,1028.00
2018-11-25T10:16:04.366Z,996.00
2018-11-25T10:17:04.305Z,1032.00
2018-11-25T10:18:04.293Z,1072.00
2018-11-25T10:19:04.288Z,1004.00
2018-11-25T10:20:04.274Z,980.00
2018-11-25T10:21:04.263Z,980.00
2018-11-25T10:22:04.248Z,964.00
2018-11-25T10:23:04.239Z,960.00
2018-11-25T10:24:04.228Z,1012.00
2018-11-25T10:25:04.216Z,1016.00
2018-11-25T10:26:04.225Z,1056.00
2018-11-25T10:27:04.207Z,1096.00
2018-11-25T10:28:04.184Z,1156.00
2018-11-25T10:29:04.175Z,1148.00
2018-11-25T10:30:04.163Z,1000.00
2018-11-25T10:31:04.152Z,936.00
2018-11-25T10:32:04.138Z,884.00
2018-11-25T10:33:04.133Z,856.00
2018-11-25T10:34:04.121Z,824.00
2018-11-25T10:35:04.109Z,836.00
2018-11-25T10:36:04.641Z,868.00
2018-11-25T10:37:04.083Z,892.00
2018-11-25T10:38:04.095Z,904.00
2018-11-25T10:39:04.068Z,896.00
2018-11-25T10:40:04.179Z,912.00
2018-11-25T10:41:04.039Z,980.00
2018-11-25T10:42:04.028Z,1080.00
2018-11-25T10:43:04.018Z,1132.00
2018-11-25T10:44:04.005Z,1108.00
2018-11-25T10:45:03.993Z,1072.00
2018-11-25T10:46:03.981Z,1048.00
2018-11-25T10:47:03.970Z,1060.00
2018-11-25T10:48:03.958Z,1064.00
2018-11-25T10:49:03.949Z,996.00
2018-11-25T10:50:03.938Z,1004.00
2018-11-25T10:51:03.926Z,1064.00
2018-11-25T10:52:03.916Z,1124.00
2018-11-25T10:53:03.905Z,1140.00
2018-11-25T10:54:03.893Z,1152.00
2018-11-25T10:55:03.896Z,1140.00
2018-11-25T10:56:03.872Z,1112.00
2018-11-25T10:57:03.863Z,1048.00
2018-11-25T10:58:03.847Z,1040.00
2018-11-25T10:59:03.836Z,1040.00
2018-11-25T11:00:03.825Z,980.00
2018-11-25T11:01:03.820Z,972.00
2018-11-25T11:02:03.804Z,980.00
2018-11-25T11:03:03.792Z,1000.00
2018-11-25T11:04:03.781Z,1008.00
2018-11-25T11:05:03.770Z,996.00
2018-11-25T11:06:03.763Z,1008.00
2018-11-25T11:07:03.750Z,1004.00
2018-11-25T11:08:03.738Z,936.00
2018-11-25T11:09:03.725Z,940.00
2018-11-25T11:10:03.713Z,924.00
2018-11-25T11:11:03.702Z,880.00
2018-11-25T11:12:03.700Z,848.00
2018-11-25T11:13:03.714Z,840.00
2018-11-25T11:14:12.325Z,840.00
2018-11-25T11:15:34.952Z,848.00
2018-11-25T11:16:34.892Z,844.00
2018-11-25T11:17:34.883Z,844.00
2018-11-25T11:18:34.870Z,840.00
2018-11-25T11:19:34.865Z,844.00
2018-11-25T11:20:34.850Z,844.00
2018-11-25T11:21:34.835Z,828.00
2018-11-25T11:22:34.824Z,832.00
2018-11-25T11:23:34.814Z,888.00
2018-11-25T11:24:34.807Z,916.00
2018-11-25T11:25:34.790Z,908.00
2018-11-25T11:26:34.801Z,920.00
2018-11-25T11:27:34.779Z,900.00
2018-11-25T11:28:34.774Z,880.00
2018-11-25T11:29:34.749Z,808.00
2018-11-25T11:30:43.384Z,768.00
2018-11-25T11:32:16.785Z,748.00
2018-11-25T15:17:49.235Z,0.00
2018-11-25T15:18:49.216Z,4.00
2018-11-25T15:19:49.205Z,4.00
2018-11-25T15:20:49.233Z,4.00
2018-11-25T15:21:49.186Z,4.00
2018-11-25T15:22:49.182Z,0.00
2018-11-25T15:23:49.163Z,0.00
2018-11-25T15:24:49.149Z,0.00
2018-11-25T15:25:49.140Z,0.00
2018-11-25T15:26:49.129Z,0.00
2018-11-25T15:27:49.117Z,0.00
2018-11-25T15:28:49.148Z,0.00
2018-11-25T15:29:49.166Z,0.00
2018-11-25T15:30:49.147Z,0.00
2018-11-25T15:31:49.125Z,0.00
2018-11-25T15:32:49.065Z,0.00
2018-11-25T15:33:49.073Z,0.00
2018-11-25T15:34:49.041Z,0.00
2018-11-25T15:35:49.028Z,0.00
2018-11-25T15:36:49.018Z,0.00
2018-11-25T15:37:49.021Z,0.00
2018-11-25T15:38:49.008Z,0.00
2018-11-25T15:39:48.983Z,0.00
2018-11-25T15:40:48.991Z,0.00
2018-11-25T15:41:48.962Z,0.00
2018-11-25T15:42:48.955Z,0.00
2018-11-25T15:43:48.940Z,0.00
2018-11-25T15:44:48.928Z,0.00
2018-11-25T15:45:48.916Z,0.00
2018-11-25T15:46:48.941Z,0.00
2018-11-25T15:47:48.901Z,0.00
2018-11-25T15:48:48.890Z,0.00
2018-11-25T15:49:48.872Z,0.00
2018-11-25T15:50:48.881Z,0.00
2018-11-25T15:51:48.852Z,0.00
2018-11-25T15:52:48.850Z,0.00
2018-11-25T15:53:48.828Z,0.00
2018-11-25T15:54:48.818Z,0.00
2018-11-25T15:55:48.810Z,0.00
2018-11-25T15:56:48.813Z,0.00
2018-11-25T15:57:48.785Z,0.00
2018-11-25T15:58:48.771Z,0.00
2018-11-25T15:59:48.760Z,0.00
2018-11-25T16:00:48.749Z,0.00
2018-11-25T16:01:48.760Z,0.00
2018-11-25T16:02:48.739Z,0.00
2018-11-25T16:03:48.730Z,0.00
2018-11-25T16:04:48.714Z,0.00
2018-11-25T16:05:48.700Z,0.00
2018-11-25T16:06:48.686Z,0.00
2018-11-25T16:07:48.694Z,0.00
2018-11-25T16:08:48.663Z,0.00
2018-11-25T16:09:48.649Z,0.00
2018-11-25T16:10:48.646Z,0.00
2018-11-25T16:11:48.746Z,0.00
2018-11-25T16:12:48.614Z,0.00
2018-11-25T16:13:48.618Z,0.00
2018-11-25T16:14:48.594Z,0.00
2018-11-25T16:15:48.588Z,0.00
2018-11-25T16:16:48.571Z,0.00
2018-11-25T16:17:48.597Z,0.00
2018-11-25T16:18:48.589Z,0.00
2018-11-25T16:19:48.542Z,0.00
2018-11-25T16:20:48.525Z,0.00
2018-11-25T16:21:48.515Z,0.00
2018-11-25T16:22:48.506Z,0.00
2018-11-25T16:23:48.495Z,0.00
2018-11-25T16:24:48.481Z,0.00
2018-11-25T16:25:48.472Z,0.00
2018-11-25T16:26:48.461Z,0.00
2018-11-25T16:27:48.449Z,0.00
2018-11-25T16:28:48.442Z,0.00
2018-11-25T16:29:48.427Z,0.00
2018-11-25T16:30:48.414Z,0.00
2018-11-25T16:31:48.403Z,0.00
2018-11-25T16:32:48.394Z,0.00
2018-11-25T16:33:48.383Z,0.00
2018-11-25T16:34:48.382Z,0.00
2018-11-25T16:35:48.377Z,0.00
2018-11-25T16:36:48.351Z,0.00
2018-11-25T16:37:48.367Z,0.00
2018-11-25T16:38:48.332Z,0.00
2018-11-25T16:39:48.316Z,0.00
2018-11-25T16:40:48.323Z,0.00
2018-11-25T16:41:48.296Z,0.00
2018-11-25T16:42:48.281Z,0.00
2018-11-25T16:43:48.270Z,0.00
2018-11-25T16:44:48.260Z,0.00
2018-11-25T16:45:48.257Z,0.00
2018-11-25T16:46:48.245Z,0.00
2018-11-25T16:47:48.226Z,0.00
2018-11-25T16:48:48.217Z,0.00
2018-11-25T16:49:48.204Z,0.00
2018-11-25T16:50:48.194Z,0.00
2018-11-25T16:51:48.195Z,0.00
2018-11-25T16:52:48.169Z,0.00
2018-11-25T16:53:48.158Z,0.00