createdAt,value
2019-03-30T00:01:03.547Z,13.50
2019-03-30T00:06:03.805Z,13.40
2019-03-30T00:11:04.045Z,13.30
2019-03-30T00:16:04.521Z,13.30
2019-03-30T00:21:04.786Z,13.30
2019-03-30T00:26:05.012Z,13.20
2019-03-30T00:31:05.169Z,13.20
2019-03-30T00:36:05.486Z,13.10
2019-03-30T00:41:05.670Z,13.00
2019-03-30T00:46:05.826Z,13.00
2019-03-30T00:51:06.006Z,12.90
2019-03-30T00:56:06.186Z,12.90
2019-03-30T01:01:07.677Z,12.80
2019-03-30T01:06:07.869Z,12.80
2019-03-30T01:11:08.197Z,12.70
2019-03-30T01:16:08.665Z,12.60
2019-03-30T01:21:08.905Z,12.60
2019-03-30T01:26:10.146Z,12.50
2019-03-30T01:31:10.462Z,12.50
2019-03-30T01:36:10.657Z,12.50
2019-03-30T01:41:11.161Z,12.40
2019-03-30T01:46:11.330Z,12.30
2019-03-30T01:51:11.507Z,12.30
2019-03-30T01:56:11.673Z,12.30
2019-03-30T02:01:12.029Z,12.30
2019-03-30T02:06:12.197Z,12.20
2019-03-30T02:11:12.381Z,12.10
2019-03-30T02:16:12.573Z,12.10
2019-03-30T02:21:12.745Z,12.10
2019-03-30T02:26:13.030Z,12.00
2019-03-30T02:31:13.361Z,11.90
2019-03-30T02:36:13.554Z,11.90
2019-03-30T02:41:13.822Z,11.80
2019-03-30T02:46:14.039Z,11.80
2019-03-30T02:51:14.221Z,11.70
2019-03-30T02:56:14.394Z,11.60
2019-03-30T03:01:14.899Z,11.60
2019-03-30T03:06:15.231Z,11.60
2019-03-30T03:11:15.386Z,11.50
2019-03-30T03:16:15.535Z,11.50
2019-03-30T03:21:15.714Z,11.50
2019-03-30T03:26:15.883Z,11.50
2019-03-30T03:31:16.328Z,11.40
2019-03-30T03:36:16.515Z,11.40
2019-03-30T03:41:17.743Z,11.30
2019-03-30T03:46:18.274Z,11.30
2019-03-30T03:51:26.093Z,11.30
2019-03-30T03:56:24.838Z,11.20
2019-03-30T04:01:27.525Z,11.20
2019-03-30T04:06:30.442Z,11.10
2019-03-30T04:11:32.351Z,11.10
2019-03-30T04:16:32.851Z,11.10
2019-03-30T04:21:43.651Z,11.00
2019-03-30T04:26:35.276Z,11.00
2019-03-30T04:31:35.464Z,11.00
2019-03-30T04:36:35.987Z,10.90
2019-03-30T04:41:36.150Z,10.90
2019-03-30T04:46:36.374Z,10.80
2019-03-30T04:51:36.860Z,10.80
2019-03-30T04:56:37.060Z,10.80
2019-03-30T05:01:37.228Z,10.80
2019-03-30T05:06:37.718Z,10.80
2019-03-30T05:11:37.893Z,10.80
2019-03-30T05:16:38.106Z,10.80
2019-03-30T05:21:38.353Z,10.80
2019-03-30T05:26:38.927Z,10.80
2019-03-30T05:31:39.114Z,10.90
2019-03-30T05:36:39.286Z,10.90
2019-03-30T05:41:39.782Z,10.90
2019-03-30T05:46:40.515Z,10.90
2019-03-30T05:51:40.723Z,10.90
2019-03-30T05:56:40.931Z,11.00
2019-03-30T06:01:41.146Z,11.00
2019-03-30T06:06:41.334Z,11.00
2019-03-30T06:11:41.566Z,11.00
2019-03-30T06:16:42.006Z,11.10
2019-03-30T06:21:42.529Z,11.10
2019-03-30T06:26:42.719Z,11.20
2019-03-30T06:31:45.303Z,11.20
2019-03-30T06:36:45.177Z,11.30
2019-03-30T06:41:45.711Z,11.40
2019-03-30T06:46:45.962Z,11.50
2019-03-30T06:51:46.150Z,11.60
2019-03-30T06:56:46.334Z,11.70
2019-03-30T07:01:46.587Z,11.80
2019-03-30T07:06:48.247Z,11.90
2019-03-30T07:11:49.919Z,12.00
2019-03-30T07:16:52.002Z,12.00
2019-03-30T07:21:52.783Z,12.10
2019-03-30T07:26:53.293Z,12.10
2019-03-30T07:31:53.834Z,12.30
2019-03-30T07:36:54.033Z,12.40
2019-03-30T07:41:54.762Z,12.60
2019-03-30T07:46:55.218Z,12.80
2019-03-30T07:51:55.743Z,12.90
2019-03-30T07:57:05.427Z,13.10
2019-03-30T08:01:57.883Z,13.30
2019-03-30T08:06:58.078Z,13.40
2019-03-30T08:11:58.270Z,13.60
2019-03-30T08:16:58.434Z,13.70
2019-03-30T08:21:58.598Z,13.90
2019-03-30T08:26:58.794Z,14.10
2019-03-30T08:31:59.026Z,14.20
2019-03-30T08:36:59.535Z,14.40
2019-03-30T08:42:00.078Z,14.60
2019-03-30T08:47:00.342Z,14.80
2019-03-30T08:52:00.810Z,14.90
2019-03-30T08:57:01.096Z,15.10
2019-03-30T09:02:01.274Z,15.30
2019-03-30T09:07:01.774Z,15.50
2019-03-30T09:12:01.954Z,15.70
2019-03-30T09:17:02.177Z,16.00
2019-03-30T09:22:02.436Z,16.30
2019-03-30T09:27:02.626Z,16.50
2019-03-30T09:32:13.788Z,16.70
2019-03-30T09:37:05.942Z,17.00
2019-03-30T09:42:06.146Z,17.20
2019-03-30T09:47:06.326Z,17.40
2019-03-30T09:52:06.524Z,17.50
2019-03-30T09:57:06.715Z,17.70
2019-03-30T10:02:07.004Z,17.80
2019-03-30T10:07:07.416Z,18.00
2019-03-30T10:12:07.586Z,18.20
2019-03-30T10:17:08.298Z,18.40
2019-03-30T10:22:09.873Z,18.60
2019-03-30T10:27:10.622Z,18.80
2019-03-30T10:32:10.814Z,18.90
2019-03-30T10:37:11.086Z,19.10
2019-03-30T10:42:11.278Z,19.20
2019-03-30T10:47:11.747Z,19.40
2019-03-30T10:52:11.919Z,19.60
2019-03-30T10:57:12.091Z,19.70
2019-03-30T11:02:12.314Z,19.90
2019-03-30T11:07:12.866Z,20.10
2019-03-30T11:12:13.354Z,20.20
2019-03-30T11:17:14.152Z,20.30
2019-03-30T11:22:14.578Z,20.50
2019-03-30T11:27:14.745Z,20.70
2019-03-30T11:32:14.922Z,20.90
2019-03-30T11:37:15.086Z,21.10
2019-03-30T11:42:15.273Z,21.30
2019-03-30T11:47:15.507Z,21.40
2019-03-30T11:52:15.738Z,21.50
2019-03-30T11:57:15.955Z,21.50
2019-03-30T12:02:27.392Z,21.40
2019-03-30T12:07:17.999Z,21.70
2019-03-30T12:12:18.151Z,21.80
2019-03-30T12:17:18.314Z,21.90
2019-03-30T12:22:18.594Z,22.00
2019-03-30T12:27:18.842Z,22.20
2019-03-30T12:32:19.106Z,22.30
2019-03-30T12:37:20.392Z,22.50
2019-03-30T12:42:20.574Z,22.60
2019-03-30T12:47:20.854Z,22.70
2019-03-30T12:52:21.041Z,22.90
2019-03-30T12:57:21.502Z,23.00
2019-03-30T13:02:21.686Z,23.10
2019-03-30T13:07:22.118Z,23.00
2019-03-30T13:12:22.307Z,23.00
2019-03-30T13:17:22.595Z,23.10
2019-03-30T13:22:22.802Z,23.30
2019-03-30T13:27:23.302Z,23.40
2019-03-30T13:32:23.486Z,23.50
2019-03-30T13:37:23.773Z,23.60
2019-03-30T13:42:24.005Z,23.60
2019-03-30T13:47:25.182Z,23.70
2019-03-30T13:52:25.371Z,23.70
2019-03-30T13:57:25.875Z,23.80
2019-03-30T14:02:26.080Z,23.90
2019-03-30T14:07:26.248Z,23.90
2019-03-30T14:12:26.732Z,23.90
2019-03-30T14:17:27.343Z,23.90
2019-03-30T14:22:27.531Z,23.90
2019-03-30T14:27:28.113Z,23.90
2019-03-30T14:32:28.314Z,23.90
2019-03-30T14:37:28.546Z,23.80
2019-03-30T14:42:28.730Z,23.80
2019-03-30T14:47:28.930Z,23.80
2019-03-30T14:52:30.123Z,23.70
2019-03-30T14:57:30.323Z,23.60
2019-03-30T15:02:30.578Z,23.60
2019-03-30T15:07:30.775Z,23.50
2019-03-30T15:12:30.962Z,23.50
2019-03-30T15:17:31.140Z,23.50
2019-03-30T15:22:31.322Z,23.50
2019-03-30T15:27:32.491Z,23.40
2019-03-30T15:32:32.765Z,23.30
2019-03-30T15:37:33.244Z,23.20
2019-03-30T15:42:33.702Z,23.10
2019-03-30T15:47:34.246Z,23.00
2019-03-30T15:52:34.450Z,22.90
2019-03-30T15:57:34.767Z,22.80
2019-03-30T16:02:34.957Z,22.70
2019-03-30T16:07:36.272Z,22.60
2019-03-30T16:12:36.678Z,22.60
2019-03-30T16:17:36.877Z,22.50
2019-03-30T16:22:37.158Z,22.40
2019-03-30T16:27:39.242Z,22.40
2019-03-30T16:32:39.437Z,22.30
2019-03-30T16:37:39.887Z,22.20
2019-03-30T16:42:40.076Z,22.10
2019-03-30T16:47:40.267Z,22.00
2019-03-30T16:52:41.181Z,21.90
2019-03-30T16:57:44.090Z,21.80
2019-03-30T17:02:43.586Z,21.70
2019-03-30T17:07:44.031Z,21.60
2019-03-30T17:12:44.499Z,21.40
2019-03-30T17:17:44.719Z,21.30
2019-03-30T17:22:44.898Z,21.10
2019-03-30T17:27:57.428Z,21.00
2019-03-30T17:32:47.075Z,20.90
2019-03-30T17:37:47.283Z,20.80
2019-03-30T17:42:47.550Z,20.60
2019-03-30T17:47:47.746Z,20.50
2019-03-30T17:52:47.982Z,20.40
2019-03-30T17:57:48.420Z,20.30
2019-03-30T18:02:48.763Z,20.20
2019-03-30T18:07:48.958Z,20.10
2019-03-30T18:12:49.154Z,20.00
2019-03-30T18:17:50.039Z,19.90
2019-03-30T18:22:50.595Z,19.80
2019-03-30T18:27:50.843Z,19.70
2019-03-30T18:32:53.456Z,19.60
2019-03-30T18:37:53.958Z,19.50
2019-03-30T18:42:54.454Z,19.30
2019-03-30T18:47:57.238Z,19.20
2019-03-30T18:52:58.142Z,19.10
2019-03-30T18:57:59.153Z,18.90
2019-03-30T19:02:59.370Z,18.80
2019-03-30T19:07:59.573Z,18.70
2019-03-30T19:13:00.057Z,18.70
2019-03-30T19:18:00.329Z,18.70
2019-03-30T19:23:00.774Z,18.60
2019-03-30T19:28:01.107Z,18.60
2019-03-30T19:33:01.335Z,18.60
2019-03-30T19:38:01.628Z,18.50
2019-03-30T19:43:01.815Z,18.50
2019-03-30T19:48:02.178Z,18.40
2019-03-30T19:53:02.354Z,18.40
2019-03-30T19:58:03.707Z,18.30
2019-03-30T20:03:04.267Z,18.30
2019-03-30T20:08:12.053Z,18.20
2019-03-30T20:13:09.229Z,18.10
2019-03-30T20:18:08.374Z,18.10
2019-03-30T20:23:08.578Z,18.00
2019-03-30T20:28:08.752Z,18.00
2019-03-30T20:33:09.021Z,17.90
2019-03-30T20:38:09.227Z,17.80
2019-03-30T20:43:09.447Z,17.80
2019-03-30T20:48:09.654Z,17.70
2019-03-30T20:53:09.950Z,17.70
2019-03-30T20:58:10.165Z,17.60
2019-03-30T21:03:10.854Z,17.60
2019-03-30T21:08:11.038Z,17.60
2019-03-30T21:13:11.251Z,17.60
2019-03-30T21:18:11.502Z,17.50
2019-03-30T21:23:11.697Z,17.40
2019-03-30T21:28:11.888Z,17.30
2019-03-30T21:33:12.078Z,17.20
2019-03-30T21:38:12.838Z,17.10
2019-03-30T21:43:13.102Z,17.10
2019-03-30T21:48:13.300Z,16.90
2019-03-30T21:53:13.763Z,16.80
2019-03-30T21:58:14.010Z,16.80
2019-03-30T22:03:14.232Z,16.70
2019-03-30T22:08:17.136Z,16.60
2019-03-30T22:13:16.728Z,16.50
2019-03-30T22:18:16.910Z,16.40
2019-03-30T22:23:17.662Z,16.40
2019-03-30T22:28:18.094Z,16.30
2019-03-30T22:33:18.287Z,16.20
2019-03-30T22:38:18.466Z,16.20
2019-03-30T22:43:18.734Z,16.10
2019-03-30T22:48:19.186Z,16.10
2019-03-30T22:53:19.403Z,16.00
2019-03-30T22:58:19.649Z,15.90
2019-03-30T23:03:19.842Z,15.80
2019-03-30T23:08:20.050Z,15.70
2019-03-30T23:13:20.230Z,15.70
2019-03-30T23:18:20.414Z,15.70
2019-03-30T23:23:20.603Z,15.60
2019-03-30T23:28:22.175Z,15.50
2019-03-30T23:33:23.454Z,15.40
2019-03-30T23:38:23.724Z,15.30
2019-03-30T23:43:23.926Z,15.30
2019-03-30T23:48:24.126Z,15.20
2019-03-30T23:53:24.307Z,15.20
2019-03-30T23:58:24.498Z,15.10
