createdAt,value
2019-01-10T00:00:22.944Z,0.27
2019-01-10T00:02:52.473Z,0.19
2019-01-10T00:05:21.299Z,0.21
2019-01-10T00:07:49.832Z,0.18
2019-01-10T00:10:18.643Z,0.17
2019-01-10T00:12:47.287Z,0.13
2019-01-10T00:15:18.596Z,0.07
2019-01-10T00:17:47.405Z,0.07
2019-01-10T00:20:17.427Z,0.04
2019-01-10T00:22:47.079Z,0.01
2019-01-10T00:25:15.990Z,-0.07
2019-01-10T00:27:44.564Z,-0.05
2019-01-10T00:30:21.946Z,-0.05
2019-01-10T00:32:50.570Z,-0.12
2019-01-10T00:35:19.120Z,-0.12
2019-01-10T00:37:47.675Z,-0.12
2019-01-10T00:40:17.317Z,-0.18
2019-01-10T00:42:49.585Z,-0.17
2019-01-10T00:45:18.189Z,-0.17
2019-01-10T00:47:47.002Z,-0.22
2019-01-10T00:50:21.295Z,-0.29
2019-01-10T00:52:50.087Z,-0.30
2019-01-10T00:55:18.561Z,-0.30
2019-01-10T00:57:47.129Z,-0.37
2019-01-10T01:00:18.939Z,-0.36
2019-01-10T01:02:47.482Z,-0.37
2019-01-10T01:05:17.615Z,-0.37
2019-01-10T01:07:46.218Z,-0.39
2019-01-10T01:10:22.917Z,-0.38
2019-01-10T01:12:58.423Z,-0.39
2019-01-10T01:15:22.438Z,-0.41
2019-01-10T01:17:51.077Z,-0.41
2019-01-10T01:20:22.041Z,-0.44
2019-01-10T01:22:50.945Z,-0.44
2019-01-10T01:25:19.498Z,-0.44
2019-01-10T01:27:48.088Z,-0.49
2019-01-10T01:30:18.599Z,-0.48
2019-01-10T01:32:47.240Z,-0.48
2019-01-10T01:35:21.834Z,-0.49
2019-01-10T01:37:51.374Z,-0.49
2019-01-10T01:40:20.909Z,-0.47
2019-01-10T01:42:49.771Z,-0.46
2019-01-10T01:45:19.565Z,-0.47
2019-01-10T01:47:48.386Z,-0.49
2019-01-10T01:50:19.991Z,-0.49
2019-01-10T01:52:49.128Z,-0.49
2019-01-10T01:55:17.735Z,-0.49
2019-01-10T01:57:46.615Z,-0.54
2019-01-10T02:00:17.320Z,-0.54
2019-01-10T02:02:45.819Z,-0.56
2019-01-10T02:05:15.623Z,-0.59
2019-01-10T02:07:44.595Z,-0.63
2019-01-10T02:10:18.274Z,-0.66
2019-01-10T02:12:46.811Z,-0.66
2019-01-10T02:15:15.831Z,-0.68
2019-01-10T02:17:49.331Z,-0.69
2019-01-10T02:20:15.436Z,-0.76
2019-01-10T02:22:44.117Z,-0.76
2019-01-10T02:25:14.741Z,-0.78
2019-01-10T02:27:43.430Z,-0.79
2019-01-10T02:30:20.560Z,-0.79
2019-01-10T02:32:50.281Z,-0.79
2019-01-10T02:35:19.001Z,-0.81
2019-01-10T02:37:47.535Z,-0.81
2019-01-10T02:40:16.725Z,-0.81
2019-01-10T02:42:45.209Z,-0.81
2019-01-10T02:45:17.167Z,-0.81
2019-01-10T02:50:24.150Z,-0.81
2019-01-10T02:52:53.748Z,-0.74
2019-01-10T02:55:22.348Z,-0.74
2019-01-10T02:57:50.819Z,-0.78
2019-01-10T03:00:22.978Z,-0.82
2019-01-10T03:02:53.247Z,-0.82
2019-01-10T03:05:22.484Z,-0.84
2019-01-10T03:07:51.162Z,-0.84
2019-01-10T03:10:23.678Z,-0.87
2019-01-10T03:12:52.220Z,-0.90
2019-01-10T03:15:20.911Z,-0.89
2019-01-10T03:17:49.594Z,-0.92
2019-01-10T03:20:20.542Z,-0.92
2019-01-10T03:22:49.095Z,-0.93
2019-01-10T03:25:18.757Z,-0.98
2019-01-10T03:27:47.273Z,-0.95
2019-01-10T03:30:18.106Z,-0.95
2019-01-10T03:32:47.145Z,-0.96
2019-01-10T03:35:15.902Z,-0.95
2019-01-10T03:37:44.617Z,-0.94
2019-01-10T03:40:17.031Z,-0.93
2019-01-10T03:42:45.779Z,-0.93
2019-01-10T03:45:16.879Z,-0.95
2019-01-10T03:47:45.547Z,-0.95
2019-01-10T03:50:16.174Z,-0.99
2019-01-10T03:52:44.781Z,-0.94
2019-01-10T03:55:14.784Z,-0.95
2019-01-10T03:57:43.512Z,-0.96
2019-01-10T04:00:20.929Z,-0.95
2019-01-10T04:02:49.797Z,-0.94
2019-01-10T04:05:18.511Z,-0.95
2019-01-10T04:07:47.235Z,-0.95
2019-01-10T04:10:17.162Z,-0.95
2019-01-10T04:12:46.616Z,-0.97
2019-01-10T04:15:16.685Z,-0.97
2019-01-10T04:17:45.306Z,-0.97
2019-01-10T04:20:16.179Z,-0.98
2019-01-10T04:22:44.859Z,-0.99
2019-01-10T04:25:14.943Z,-1.00
2019-01-10T04:27:43.609Z,-1.00
2019-01-10T04:30:17.969Z,-1.03
2019-01-10T04:32:46.487Z,-1.03
2019-01-10T04:35:14.995Z,-0.99
2019-01-10T04:37:43.778Z,-0.98
2019-01-10T04:40:15.669Z,-0.98
2019-01-10T04:42:44.140Z,-0.95
2019-01-10T04:45:12.933Z,-0.95
2019-01-10T04:47:41.409Z,-0.96
2019-01-10T04:50:12.334Z,-0.93
2019-01-10T04:52:40.935Z,-0.98
2019-01-10T04:55:11.058Z,-0.93
2019-01-10T04:57:39.637Z,-0.91
2019-01-10T05:00:14.620Z,-0.91
2019-01-10T05:02:43.183Z,-0.91
2019-01-10T05:05:11.899Z,-0.90
2019-01-10T05:07:40.518Z,-0.90
2019-01-10T05:10:11.032Z,-0.88
2019-01-10T05:12:41.719Z,-0.87
2019-01-10T05:15:14.116Z,-0.87
2019-01-10T05:17:43.689Z,-0.88
2019-01-10T05:20:17.275Z,-0.88
2019-01-10T05:22:45.941Z,-0.89
2019-01-10T05:25:14.661Z,-0.90
2019-01-10T05:27:43.142Z,-0.90
2019-01-10T05:30:15.101Z,-0.90
2019-01-10T05:32:43.734Z,-0.93
2019-01-10T05:35:12.267Z,-0.93
2019-01-10T05:37:40.811Z,-0.94
2019-01-10T05:40:11.834Z,-0.96
2019-01-10T05:42:40.452Z,-0.95
2019-01-10T05:45:12.066Z,-0.95
2019-01-10T05:47:42.924Z,-0.95
2019-01-10T05:50:13.353Z,-0.94
2019-01-10T05:52:41.966Z,-0.93
2019-01-10T05:55:12.894Z,-0.91
2019-01-10T05:57:41.448Z,-0.91
2019-01-10T06:00:16.039Z,-0.90
2019-01-10T06:02:44.612Z,-0.89
2019-01-10T06:05:13.353Z,-0.85
2019-01-10T06:07:41.965Z,-0.85
2019-01-10T06:10:13.508Z,-0.83
2019-01-10T06:12:42.078Z,-0.82
2019-01-10T06:15:13.464Z,-0.82
2019-01-10T06:17:42.366Z,-0.80
2019-01-10T06:20:13.891Z,-0.78
2019-01-10T06:22:42.604Z,-0.76
2019-01-10T06:25:12.292Z,-0.76
2019-01-10T06:27:40.795Z,-0.74
2019-01-10T06:30:12.866Z,-0.72
2019-01-10T06:32:41.446Z,-0.70
2019-01-10T06:35:11.041Z,-0.72
2019-01-10T06:37:39.593Z,-0.68
2019-01-10T06:40:11.041Z,-0.67
2019-01-10T06:42:39.526Z,-0.67
2019-01-10T06:45:10.963Z,-0.67
2019-01-10T06:47:39.575Z,-0.67
2019-01-10T06:50:10.771Z,-0.67
2019-01-10T06:52:39.383Z,-0.65
2019-01-10T06:55:10.063Z,-0.65
2019-01-10T06:57:39.083Z,-0.64
2019-01-10T07:00:13.782Z,-0.64
2019-01-10T07:02:42.260Z,-0.62
2019-01-10T07:05:11.259Z,-0.60
2019-01-10T07:07:40.008Z,-0.60
2019-01-10T07:10:19.996Z,-0.57
2019-01-10T07:12:48.616Z,-0.57
2019-01-10T07:15:17.308Z,-0.56
2019-01-10T07:17:45.779Z,-0.54
2019-01-10T07:20:14.586Z,-0.54
2019-01-10T07:22:45.404Z,-0.54
2019-01-10T07:25:14.055Z,-0.50
2019-01-10T07:27:43.153Z,-0.50
2019-01-10T07:30:14.765Z,-0.45
2019-01-10T07:32:43.226Z,-0.41
2019-01-10T07:35:12.216Z,-0.42
2019-01-10T07:37:40.904Z,-0.42
2019-01-10T07:40:13.415Z,-0.37
2019-01-10T07:42:41.944Z,-0.37
2019-01-10T07:45:16.655Z,-0.38
2019-01-10T07:47:48.730Z,-0.38
2019-01-10T07:50:19.019Z,-0.32
2019-01-10T07:52:48.358Z,-0.31
2019-01-10T07:55:17.114Z,-0.31
2019-01-10T07:57:45.663Z,-0.31
2019-01-10T08:00:20.966Z,-0.30
2019-01-10T08:02:49.852Z,-0.30
2019-01-10T08:05:18.405Z,-0.31
2019-01-10T08:07:47.196Z,-0.31
2019-01-10T08:10:17.056Z,-0.28
2019-01-10T08:12:45.790Z,-0.28
2019-01-10T08:15:17.600Z,-0.27
2019-01-10T08:17:46.278Z,-0.27
2019-01-10T08:20:15.139Z,-0.26
2019-01-10T08:22:44.847Z,-0.26
2019-01-10T08:25:15.009Z,-0.28
2019-01-10T08:27:43.647Z,-0.28
2019-01-10T08:30:15.500Z,-0.29
2019-01-10T08:32:44.120Z,-0.27
2019-01-10T08:35:14.064Z,-0.19
2019-01-10T08:37:43.523Z,-0.19
2019-01-10T08:40:12.205Z,-0.20
2019-01-10T08:42:40.770Z,-0.17
2019-01-10T08:45:10.936Z,-0.20
2019-01-10T08:47:39.525Z,-0.18
2019-01-10T08:50:11.406Z,-0.18
2019-01-10T08:52:40.036Z,-0.17
2019-01-10T08:55:08.860Z,-0.17
2019-01-10T08:57:37.351Z,-0.17
2019-01-10T09:00:11.917Z,-0.17
2019-01-10T09:02:40.524Z,-0.17
2019-01-10T09:05:09.537Z,-0.19
2019-01-10T09:07:38.218Z,-0.13
2019-01-10T09:10:09.850Z,-0.13
2019-01-10T09:12:38.352Z,-0.11
2019-01-10T09:15:09.171Z,-0.09
2019-01-10T09:17:37.699Z,-0.07
2019-01-10T09:20:09.218Z,-0.05
2019-01-10T09:22:37.831Z,-0.03
2019-01-10T09:25:07.839Z,-0.02
2019-01-10T09:27:36.346Z,-0.01
2019-01-10T09:30:08.028Z,-0.01
2019-01-10T09:32:36.574Z,0.00
2019-01-10T09:35:05.542Z,-0.01
2019-01-10T09:37:34.023Z,-0.02
2019-01-10T09:40:02.599Z,-0.01
2019-01-10T09:42:31.106Z,-0.01
2019-01-10T09:44:59.625Z,-0.02
2019-01-10T09:47:28.661Z,0.01
2019-01-10T09:49:57.111Z,0.01
2019-01-10T09:52:25.730Z,-0.02
2019-01-10T09:54:54.268Z,-0.01
2019-01-10T09:57:22.806Z,-0.04
2019-01-10T09:59:51.381Z,-0.05
2019-01-10T10:02:19.912Z,-0.06
2019-01-10T10:04:48.387Z,-0.09
2019-01-10T10:07:16.993Z,-0.09
2019-01-10T10:09:45.501Z,-0.05
2019-01-10T10:12:14.035Z,-0.05
2019-01-10T10:14:42.583Z,-0.03
2019-01-10T10:17:11.122Z,-0.02
2019-01-10T10:19:39.612Z,-0.02
2019-01-10T10:22:08.130Z,-0.02
2019-01-10T10:24:36.751Z,0.04
2019-01-10T10:27:05.653Z,0.08
2019-01-10T10:29:34.145Z,0.08
2019-01-10T10:32:02.856Z,0.09
2019-01-10T10:34:32.279Z,0.12
2019-01-10T10:37:00.828Z,0.12
2019-01-10T10:39:29.393Z,0.07
2019-01-10T10:41:58.558Z,0.06
2019-01-10T10:44:27.076Z,-0.01
2019-01-10T10:46:55.694Z,-0.10
2019-01-10T10:49:24.222Z,-0.14
2019-01-10T10:51:52.783Z,-0.21
2019-01-10T10:54:21.358Z,-0.24
2019-01-10T10:56:49.834Z,-0.27
2019-01-10T10:59:18.309Z,-0.12
2019-01-10T11:01:46.930Z,-0.12
2019-01-10T11:04:15.599Z,0.03
2019-01-10T11:06:44.139Z,0.12
2019-01-10T11:09:12.669Z,0.20
2019-01-10T11:11:41.201Z,0.25
2019-01-10T11:14:09.820Z,0.25
2019-01-10T11:16:38.401Z,0.26
2019-01-10T11:19:06.988Z,0.23
2019-01-10T11:21:35.458Z,0.22
2019-01-10T11:24:04.437Z,0.14
2019-01-10T11:26:32.993Z,0.14
2019-01-10T11:29:01.566Z,0.11
2019-01-10T11:31:30.089Z,0.10
2019-01-10T11:33:58.558Z,0.06
2019-01-10T11:36:27.027Z,0.05
2019-01-10T11:38:55.699Z,0.01
2019-01-10T11:41:24.410Z,-0.02
2019-01-10T11:43:52.898Z,-0.02
2019-01-10T11:46:21.491Z,-0.02
2019-01-10T11:48:50.001Z,-0.02
2019-01-10T11:51:18.534Z,-0.02
2019-01-10T11:53:47.117Z,-0.02
2019-01-10T11:56:15.659Z,-0.08
2019-01-10T11:58:44.277Z,-0.05
2019-01-10T12:01:12.909Z,-0.08
2019-01-10T12:03:41.523Z,-0.08
2019-01-10T12:06:10.191Z,-0.12
2019-01-10T12:08:38.883Z,-0.10
2019-01-10T12:11:07.355Z,-0.14
2019-01-10T12:13:35.929Z,-0.19
2019-01-10T12:16:04.551Z,-0.19
2019-01-10T12:18:33.016Z,-0.21
2019-01-10T12:21:01.628Z,-0.21
2019-01-10T12:23:30.232Z,-0.19
2019-01-10T12:25:58.801Z,-0.19
2019-01-10T12:28:27.292Z,-0.21
2019-01-10T12:30:57.759Z,-0.16
2019-01-10T12:33:26.237Z,-0.14
2019-01-10T12:35:54.711Z,-0.09
2019-01-10T12:38:23.267Z,-0.05
2019-01-10T12:40:51.752Z,-0.03
2019-01-10T12:43:20.210Z,0.00
2019-01-10T12:45:48.840Z,0.00
2019-01-10T12:48:18.415Z,0.05
2019-01-10T12:50:46.939Z,0.07
2019-01-10T12:53:15.715Z,0.09
2019-01-10T12:55:44.248Z,0.09
2019-01-10T12:58:12.904Z,0.11
2019-01-10T13:00:41.511Z,0.09
2019-01-10T13:03:09.993Z,0.11
2019-01-10T13:05:38.458Z,0.09
2019-01-10T13:08:07.153Z,0.10
2019-01-10T13:10:35.638Z,0.09
2019-01-10T13:13:04.173Z,0.07
2019-01-10T13:15:32.709Z,0.05
2019-01-10T13:18:01.246Z,0.04
2019-01-10T13:20:29.789Z,0.03
2019-01-10T13:22:58.326Z,-0.02
2019-01-10T13:25:26.871Z,-0.07
2019-01-10T13:27:57.182Z,-0.13
2019-01-10T13:30:25.852Z,-0.13
2019-01-10T13:32:54.730Z,-0.11
2019-01-10T13:35:23.209Z,-0.13
2019-01-10T13:37:51.914Z,-0.10
2019-01-10T13:40:20.432Z,-0.11
2019-01-10T13:42:49.155Z,-0.11
2019-01-10T13:45:18.580Z,-0.12
2019-01-10T13:47:50.367Z,-0.13
2019-01-10T13:50:24.889Z,-0.15
2019-01-10T13:52:53.770Z,-0.14
2019-01-10T13:55:23.563Z,-0.16
2019-01-10T13:57:52.222Z,-0.24
2019-01-10T14:00:23.462Z,-0.17
2019-01-10T14:02:52.070Z,-0.18
2019-01-10T14:05:20.740Z,-0.18
2019-01-10T14:07:49.758Z,-0.20
2019-01-10T14:10:19.379Z,-0.20
2019-01-10T14:12:48.073Z,-0.20
2019-01-10T14:15:30.941Z,-0.25
2019-01-10T14:17:59.815Z,-0.26
2019-01-10T14:20:28.436Z,-0.26
2019-01-10T14:22:57.382Z,-0.24
2019-01-10T14:25:26.467Z,-0.21
2019-01-10T14:27:59.582Z,-0.21
2019-01-10T14:30:35.180Z,-0.22
2019-01-10T14:33:04.387Z,-0.22
2019-01-10T14:35:33.836Z,-0.21
2019-01-10T14:38:02.503Z,-0.21
2019-01-10T14:40:31.229Z,-0.20
2019-01-10T14:42:59.950Z,-0.20
2019-01-10T14:45:28.665Z,-0.21
2019-01-10T14:48:01.813Z,-0.21
2019-01-10T14:50:28.073Z,-0.25
2019-01-10T14:52:56.773Z,-0.22
2019-01-10T14:55:25.424Z,-0.26
2019-01-10T14:57:53.997Z,-0.25
2019-01-10T15:00:24.153Z,-0.28
2019-01-10T15:02:52.698Z,-0.28
2019-01-10T15:05:23.123Z,-0.32
2019-01-10T15:07:51.804Z,-0.32
2019-01-10T15:10:20.439Z,-0.30
2019-01-10T15:12:49.183Z,-0.30
2019-01-10T15:15:19.866Z,-0.29
2019-01-10T15:17:48.588Z,-0.31
2019-01-10T15:20:26.085Z,-0.31
2019-01-10T15:22:54.563Z,-0.31
2019-01-10T15:25:23.118Z,-0.37
2019-01-10T15:27:51.719Z,-0.34
2019-01-10T15:30:24.993Z,-0.36
2019-01-10T15:32:54.980Z,-0.41
2019-01-10T15:35:24.198Z,-0.41
2019-01-10T15:37:53.891Z,-0.41
2019-01-10T15:40:30.261Z,-0.44
2019-01-10T15:42:58.809Z,-0.44
2019-01-10T15:45:27.519Z,-0.45
2019-01-10T15:47:56.265Z,-0.47
2019-01-10T15:50:24.815Z,-0.47
2019-01-10T15:52:53.584Z,-0.47
2019-01-10T15:55:22.432Z,-0.48
2019-01-10T15:57:51.036Z,-0.49
2019-01-10T16:00:21.724Z,-0.49
2019-01-10T16:02:51.135Z,-0.50
2019-01-10T16:05:19.942Z,-0.50
2019-01-10T16:07:49.248Z,-0.53
2019-01-10T16:10:19.454Z,-0.53
2019-01-10T16:12:47.970Z,-0.56
2019-01-10T16:15:19.489Z,-0.57
2019-01-10T16:17:48.195Z,-0.57
2019-01-10T16:20:16.841Z,-0.53
2019-01-10T16:22:46.158Z,-0.53
2019-01-10T16:25:16.957Z,-0.54
2019-01-10T16:27:45.576Z,-0.56
2019-01-10T16:30:21.974Z,-0.56
2019-01-10T16:32:50.579Z,-0.57
2019-01-10T16:35:20.211Z,-0.58
2019-01-10T16:37:49.007Z,-0.61
2019-01-10T16:40:19.195Z,-0.61
2019-01-10T16:42:47.792Z,-0.59
2019-01-10T16:45:24.737Z,-0.60
2019-01-10T16:47:53.323Z,-0.62
2019-01-10T16:50:22.014Z,-0.62
2019-01-10T16:52:50.679Z,-0.63
2019-01-10T16:55:20.222Z,-0.63
2019-01-10T16:57:48.927Z,-0.63
2019-01-10T17:00:23.498Z,-0.63
2019-01-10T17:02:52.030Z,-0.63
2019-01-10T17:05:20.530Z,-0.63
2019-01-10T17:07:49.096Z,-0.65
2019-01-10T17:10:17.858Z,-0.62
2019-01-10T17:12:46.433Z,-0.63
2019-01-10T17:15:16.120Z,-0.62
2019-01-10T17:17:44.665Z,-0.64
2019-01-10T17:20:16.095Z,-0.64
2019-01-10T17:22:44.762Z,-0.64
2019-01-10T17:25:13.379Z,-0.67
2019-01-10T17:27:42.017Z,-0.67
2019-01-10T17:30:13.650Z,-0.69
2019-01-10T17:32:42.180Z,-0.70
2019-01-10T17:35:16.994Z,-0.71
2019-01-10T17:37:46.404Z,-0.73
2019-01-10T17:40:18.168Z,-0.74
2019-01-10T17:42:47.144Z,-0.77
2019-01-10T17:45:21.543Z,-0.78
2019-01-10T17:47:50.019Z,-0.79
2019-01-10T17:50:19.686Z,-0.79
2019-01-10T17:52:48.719Z,-0.82
2019-01-10T17:55:17.310Z,-0.82
2019-01-10T17:57:45.945Z,-0.85
2019-01-10T18:00:20.525Z,-0.86
2019-01-10T18:02:49.006Z,-0.87
2019-01-10T18:05:17.532Z,-0.88
2019-01-10T18:07:46.083Z,-0.88
2019-01-10T18:10:17.111Z,-0.91
2019-01-10T18:12:45.858Z,-0.92
2019-01-10T18:15:17.396Z,-0.92
2019-01-10T18:17:50.220Z,-0.91
2019-01-10T18:20:21.980Z,-0.90
2019-01-10T18:22:50.636Z,-0.90
2019-01-10T18:25:19.227Z,-0.91
2019-01-10T18:27:47.848Z,-0.92
2019-01-10T18:30:23.805Z,-0.93
2019-01-10T18:32:52.470Z,-0.94
2019-01-10T18:35:26.019Z,-0.93
2019-01-10T18:37:53.117Z,-0.94
2019-01-10T18:40:21.673Z,-0.95
2019-01-10T18:42:50.335Z,-0.95
2019-01-10T18:45:25.153Z,-0.97
2019-01-10T18:47:57.328Z,-0.96
2019-01-10T18:50:24.945Z,-0.98
2019-01-10T18:52:53.551Z,-0.99
2019-01-10T18:55:22.162Z,-0.98
2019-01-10T18:57:50.760Z,-0.99
2019-01-10T19:00:21.986Z,-1.00
2019-01-10T19:02:50.706Z,-1.00
2019-01-10T19:05:20.241Z,-1.01
2019-01-10T19:07:49.001Z,-1.01
2019-01-10T19:10:20.521Z,-1.02
2019-01-10T19:12:49.220Z,-1.01
2019-01-10T19:15:18.069Z,-1.01
2019-01-10T19:17:46.758Z,-1.02
2019-01-10T19:20:18.052Z,-1.03
2019-01-10T19:22:46.642Z,-1.02
2019-01-10T19:25:15.429Z,-1.03
2019-01-10T19:27:43.970Z,-1.00
2019-01-10T19:30:15.289Z,-1.04
2019-01-10T19:32:44.015Z,-1.02
2019-01-10T19:35:12.638Z,-1.02
2019-01-10T19:37:41.169Z,-0.97
2019-01-10T19:40:15.666Z,-0.96
2019-01-10T19:42:44.325Z,-0.95
2019-01-10T19:45:15.459Z,-0.95
2019-01-10T19:47:45.002Z,-0.95
2019-01-10T19:50:19.026Z,-0.95
2019-01-10T19:52:47.896Z,-0.94
2019-01-10T19:55:18.306Z,-0.94
2019-01-10T19:57:46.958Z,-0.94
2019-01-10T20:00:27.048Z,-0.94
2019-01-10T20:02:55.609Z,-0.95
2019-01-10T20:05:24.421Z,-0.96
2019-01-10T20:07:53.103Z,-0.99
2019-01-10T20:10:21.871Z,-1.01
2019-01-10T20:12:50.602Z,-1.03
2019-01-10T20:15:19.344Z,-1.03
2019-01-10T20:17:48.250Z,-1.05
2019-01-10T20:20:23.187Z,-1.06
2019-01-10T20:22:51.803Z,-1.07
2019-01-10T20:25:20.290Z,-1.09
2019-01-10T20:27:48.911Z,-1.10
2019-01-10T20:30:27.211Z,-1.11
2019-01-10T20:32:55.765Z,-1.15
2019-01-10T20:35:24.593Z,-1.15
2019-01-10T20:37:53.304Z,-1.16
2019-01-10T20:40:21.832Z,-1.17
2019-01-10T20:42:50.379Z,-1.17
2019-01-10T20:45:19.167Z,-1.19
2019-01-10T20:47:49.499Z,-1.18
2019-01-10T20:50:18.699Z,-1.18
2019-01-10T20:52:47.511Z,-1.16
2019-01-10T20:55:18.032Z,-1.18
2019-01-10T20:57:46.678Z,-1.19
2019-01-10T21:00:24.490Z,-1.22
2019-01-10T21:02:53.140Z,-1.24
2019-01-10T21:05:21.769Z,-1.26
2019-01-10T21:07:50.717Z,-1.28
2019-01-10T21:10:21.064Z,-1.28
2019-01-10T21:12:50.904Z,-1.30
2019-01-10T21:15:22.485Z,-1.31
2019-01-10T21:17:51.064Z,-1.32
2019-01-10T21:20:19.693Z,-1.33
2019-01-10T21:22:49.939Z,-1.33
2019-01-10T21:25:19.224Z,-1.32
2019-01-10T21:27:47.932Z,-1.34
2019-01-10T21:30:19.713Z,-1.33
2019-01-10T21:32:48.662Z,-1.32
2019-01-10T21:35:17.527Z,-1.34
2019-01-10T21:37:46.215Z,-1.35
2019-01-10T21:40:17.304Z,-1.37
2019-01-10T21:42:46.027Z,-1.37
2019-01-10T21:45:17.989Z,-1.36
2019-01-10T21:47:46.624Z,-1.38
2019-01-10T21:50:21.970Z,-1.37
2019-01-10T21:52:53.021Z,-1.38
2019-01-10T21:55:21.806Z,-1.38
2019-01-10T21:57:50.424Z,-1.40
2019-01-10T22:00:25.172Z,-1.40
2019-01-10T22:02:55.112Z,-1.41
2019-01-10T22:05:23.605Z,-1.41
2019-01-10T22:07:52.159Z,-1.43
2019-01-10T22:10:20.662Z,-1.46
2019-01-10T22:12:49.346Z,-1.46
2019-01-10T22:15:18.492Z,-1.46
2019-01-10T22:17:47.122Z,-1.48
2019-01-10T22:20:18.359Z,-1.46
2019-01-10T22:22:47.057Z,-1.48
2019-01-10T22:25:15.677Z,-1.47
2019-01-10T22:27:44.225Z,-1.48
2019-01-10T22:30:19.197Z,-1.50
2019-01-10T22:32:49.804Z,-1.52
2019-01-10T22:35:20.533Z,-1.53
2019-01-10T22:37:49.140Z,-1.55
2019-01-10T22:40:19.866Z,-1.57
2019-01-10T22:42:48.702Z,-1.58
2019-01-10T22:45:17.789Z,-1.58
2019-01-10T22:47:46.834Z,-1.60
2019-01-10T22:50:20.740Z,-1.62
2019-01-10T22:52:49.290Z,-1.61
2019-01-10T22:55:18.208Z,-1.63
2019-01-10T22:57:47.061Z,-1.63
2019-01-10T23:00:22.526Z,-1.63
2019-01-10T23:02:56.444Z,-1.65
2019-01-10T23:05:24.917Z,-1.65
2019-01-10T23:07:53.458Z,-1.66
2019-01-10T23:10:22.059Z,-1.68
2019-01-10T23:12:50.601Z,-1.67
2019-01-10T23:15:30.258Z,-1.69
2019-01-10T23:17:58.737Z,-1.69
2019-01-10T23:20:27.369Z,-1.70
2019-01-10T23:23:01.210Z,-1.71
2019-01-10T23:25:30.890Z,-1.71
2019-01-10T23:27:59.438Z,-1.70
2019-01-10T23:30:50.200Z,-1.70
2019-01-10T23:33:21.001Z,-1.70
2019-01-10T23:35:54.157Z,-1.69
2019-01-10T23:38:23.704Z,-1.68
2019-01-10T23:40:52.400Z,-1.69
2019-01-10T23:43:20.988Z,-1.68
2019-01-10T23:45:49.583Z,-1.67
2019-01-10T23:48:18.196Z,-1.65
2019-01-10T23:50:46.747Z,-1.66
2019-01-10T23:53:15.459Z,-1.65
2019-01-10T23:55:44.989Z,-1.67
2019-01-10T23:58:13.461Z,-1.66
