createdAt,value
2022-10-29T00:00:31.285Z,0.00
2022-10-29T00:05:20.534Z,0.00
2022-10-29T00:10:26.585Z,0.00
2022-10-29T00:15:32.556Z,0.00
2022-10-29T00:20:21.862Z,0.00
2022-10-29T00:25:27.678Z,0.00
2022-10-29T00:30:16.735Z,0.00
2022-10-29T00:35:22.850Z,0.00
2022-10-29T00:40:28.591Z,0.00
2022-10-29T00:45:17.746Z,0.00
2022-10-29T00:50:23.693Z,0.00
2022-10-29T00:55:29.922Z,0.00
2022-10-29T01:00:18.874Z,0.00
2022-10-29T01:05:25.160Z,0.00
2022-10-29T01:10:31.397Z,0.00
2022-10-29T01:15:20.240Z,0.00
2022-10-29T01:20:26.336Z,0.00
2022-10-29T01:25:32.382Z,0.00
2022-10-29T01:30:21.524Z,0.00
2022-10-29T01:35:27.503Z,0.00
2022-10-29T01:40:16.153Z,0.00
2022-10-29T01:45:22.206Z,0.00
2022-10-29T01:50:28.379Z,0.00
2022-10-29T01:55:17.380Z,0.00
2022-10-29T02:00:23.574Z,0.00
2022-10-29T02:05:29.441Z,0.00
2022-10-29T02:10:18.244Z,0.00
2022-10-29T02:15:24.455Z,0.00
2022-10-29T02:20:30.423Z,0.00
2022-10-29T02:25:19.648Z,0.00
2022-10-29T02:30:25.489Z,0.00
2022-10-29T02:35:31.564Z,0.00
2022-10-29T02:40:19.943Z,0.00
2022-10-29T02:45:25.850Z,0.00
2022-10-29T02:50:32.040Z,0.00
2022-10-29T02:55:20.924Z,0.00
2022-10-29T03:00:27.107Z,0.00
2022-10-29T03:05:15.736Z,0.00
2022-10-29T03:10:21.733Z,0.00
2022-10-29T03:15:27.913Z,0.00
2022-10-29T03:20:16.936Z,0.00
2022-10-29T03:25:23.218Z,0.00
2022-10-29T03:30:28.962Z,0.00
2022-10-29T03:35:18.018Z,0.00
2022-10-29T03:40:24.392Z,0.00
2022-10-29T03:45:30.566Z,0.00
2022-10-29T03:50:19.471Z,0.00
2022-10-29T03:55:25.581Z,0.00
2022-10-29T04:00:31.676Z,0.00
2022-10-29T04:05:20.089Z,0.00
2022-10-29T04:10:26.013Z,0.00
2022-10-29T04:15:32.309Z,0.00
2022-10-29T04:20:43.391Z,0.00
2022-10-29T04:30:16.185Z,0.00
2022-10-29T04:35:22.288Z,0.00
2022-10-29T04:40:28.083Z,0.00
2022-10-29T04:45:17.109Z,0.00
2022-10-29T04:50:23.306Z,0.00
2022-10-29T04:55:29.251Z,0.00
2022-10-29T05:00:18.917Z,0.00
2022-10-29T05:05:24.303Z,0.00
2022-10-29T05:10:30.408Z,0.00
2022-10-29T05:15:19.224Z,0.00
2022-10-29T05:20:25.324Z,0.00
2022-10-29T05:25:31.475Z,0.00
2022-10-29T05:30:20.488Z,0.00
2022-10-29T05:35:26.485Z,0.00
2022-10-29T05:40:31.705Z,0.00
2022-10-29T05:45:21.623Z,0.00
2022-10-29T05:50:26.939Z,0.00
2022-10-29T05:55:15.828Z,0.32
2022-10-29T06:00:22.112Z,1.46
2022-10-29T06:05:27.902Z,3.09
2022-10-29T06:10:16.956Z,5.48
2022-10-29T06:15:22.908Z,8.34
2022-10-29T06:20:29.198Z,11.82
2022-10-29T06:25:18.009Z,16.38
2022-10-29T06:30:24.064Z,22.27
2022-10-29T06:35:30.388Z,25.30
2022-10-29T06:40:19.390Z,28.44
2022-10-29T06:45:25.346Z,33.81
2022-10-29T06:50:31.452Z,39.49
2022-10-29T06:55:20.594Z,43.52
2022-10-29T07:00:26.641Z,44.43
2022-10-29T07:05:31.901Z,41.85
2022-10-29T07:10:20.928Z,43.89
2022-10-29T07:15:27.801Z,44.86
2022-10-29T07:20:16.023Z,40.92
2022-10-29T07:25:22.064Z,38.48
2022-10-29T07:30:28.143Z,40.07
2022-10-29T07:35:17.337Z,50.79
2022-10-29T07:40:22.960Z,81.20
2022-10-29T07:45:28.981Z,100.45
2022-10-29T07:50:17.972Z,100.31
2022-10-29T07:55:24.111Z,106.76
2022-10-29T08:00:30.300Z,82.13
2022-10-29T08:05:19.475Z,65.08
2022-10-29T08:10:25.663Z,69.86
2022-10-29T08:15:31.698Z,97.13
2022-10-29T08:20:20.641Z,131.97
2022-10-29T08:25:26.681Z,115.31
2022-10-29T08:30:32.927Z,104.19
2022-10-29T08:35:22.048Z,126.75
2022-10-29T08:40:27.585Z,120.54
2022-10-29T08:45:16.638Z,98.89
2022-10-29T08:50:22.866Z,98.49
2022-10-29T08:55:29.601Z,114.08
2022-10-29T09:00:17.905Z,163.18
2022-10-29T09:05:23.707Z,177.02
2022-10-29T09:10:29.910Z,194.36
2022-10-29T09:15:18.929Z,231.49
2022-10-29T09:20:24.908Z,233.59
2022-10-29T09:25:31.024Z,136.86
2022-10-29T09:30:20.013Z,133.78
2022-10-29T09:35:26.044Z,141.25
2022-10-29T09:40:32.084Z,146.66
2022-10-29T09:45:20.997Z,140.72
2022-10-29T09:50:27.044Z,131.75
2022-10-29T09:55:16.073Z,134.94
2022-10-29T10:00:22.390Z,141.99
2022-10-29T10:05:28.093Z,150.23
2022-10-29T10:10:17.071Z,173.58
2022-10-29T10:15:23.216Z,182.31
2022-10-29T10:20:29.285Z,162.99
2022-10-29T10:25:18.275Z,159.36
2022-10-29T10:30:24.265Z,161.48
2022-10-29T10:35:30.333Z,168.25
2022-10-29T10:40:18.646Z,174.61
2022-10-29T10:45:24.924Z,181.29
2022-10-29T10:50:30.927Z,178.62
2022-10-29T10:55:19.769Z,182.86
2022-10-29T11:00:25.922Z,184.16
2022-10-29T11:05:32.226Z,188.10
2022-10-29T11:10:21.355Z,209.17
2022-10-29T11:15:27.406Z,312.40
2022-10-29T11:20:16.620Z,339.69
2022-10-29T11:25:22.515Z,330.35
2022-10-29T11:30:28.617Z,319.06
2022-10-29T11:35:17.541Z,323.95
2022-10-29T11:40:23.463Z,262.57
2022-10-29T11:45:29.374Z,240.58
2022-10-29T11:50:18.427Z,273.06
2022-10-29T11:55:24.519Z,265.31
2022-10-29T12:00:30.593Z,289.11
2022-10-29T12:05:19.406Z,316.43
2022-10-29T12:10:25.442Z,272.81
2022-10-29T12:15:31.672Z,280.89
2022-10-29T12:20:23.467Z,263.24
2022-10-29T12:25:26.632Z,239.11
2022-10-29T12:30:32.775Z,182.86
2022-10-29T12:35:21.792Z,237.93
2022-10-29T12:40:27.018Z,150.83
2022-10-29T12:45:16.311Z,133.26
2022-10-29T12:50:22.123Z,129.01
2022-10-29T12:55:28.163Z,128.10
2022-10-29T13:00:17.442Z,133.26
2022-10-29T13:05:23.115Z,126.93
2022-10-29T13:10:29.188Z,113.96
2022-10-29T13:15:18.235Z,112.04
2022-10-29T13:20:24.439Z,124.56
2022-10-29T13:25:30.502Z,142.92
2022-10-29T13:30:19.384Z,143.81
2022-10-29T13:35:25.609Z,116.71
2022-10-29T13:40:30.677Z,111.15
2022-10-29T13:45:19.825Z,113.58
2022-10-29T13:50:25.786Z,111.02
2022-10-29T13:55:31.859Z,99.82
2022-10-29T14:00:21.193Z,87.64
2022-10-29T14:05:26.931Z,78.95
2022-10-29T14:10:15.977Z,71.65
2022-10-29T14:15:22.033Z,70.96
2022-10-29T14:20:28.257Z,69.05
2022-10-29T14:25:18.062Z,64.49
2022-10-29T14:30:23.175Z,61.61
2022-10-29T14:35:29.375Z,56.15
2022-10-29T14:40:18.531Z,49.52
2022-10-29T14:45:24.521Z,45.47
2022-10-29T14:50:30.462Z,41.50
2022-10-29T14:55:19.472Z,37.11
2022-10-29T15:00:25.588Z,33.61
2022-10-29T15:05:31.466Z,30.70
2022-10-29T15:10:20.425Z,27.17
2022-10-29T15:15:26.496Z,22.43
2022-10-29T15:20:32.649Z,18.57
2022-10-29T15:25:21.596Z,15.27
2022-10-29T15:30:27.672Z,12.24
2022-10-29T15:35:16.844Z,9.11
2022-10-29T15:40:22.033Z,5.74
2022-10-29T15:45:28.080Z,3.45
2022-10-29T15:50:17.993Z,1.35
2022-10-29T15:55:26.604Z,0.31
2022-10-29T16:00:29.285Z,0.00
2022-10-29T16:05:17.679Z,0.00
2022-10-29T16:10:23.601Z,0.00
2022-10-29T16:15:29.676Z,0.00
2022-10-29T16:20:18.788Z,0.00
2022-10-29T16:25:24.790Z,0.00
2022-10-29T16:30:30.941Z,0.00
2022-10-29T16:35:19.878Z,0.00
2022-10-29T16:40:25.660Z,0.00
2022-10-29T16:45:31.647Z,0.00
2022-10-29T16:50:20.678Z,0.00
2022-10-29T16:55:26.843Z,0.00
2022-10-29T17:00:16.179Z,0.00
2022-10-29T17:05:22.143Z,0.00
2022-10-29T17:10:28.152Z,0.00
2022-10-29T17:15:17.224Z,0.00
2022-10-29T17:20:23.333Z,0.00
2022-10-29T17:25:29.566Z,0.00
2022-10-29T17:30:18.358Z,0.00
2022-10-29T17:35:24.454Z,0.00
2022-10-29T17:40:30.389Z,0.00
2022-10-29T17:45:19.301Z,0.00
2022-10-29T17:50:25.480Z,0.00
2022-10-29T17:55:31.402Z,0.00
2022-10-29T18:00:20.553Z,0.00
2022-10-29T18:05:26.429Z,0.00
2022-10-29T18:10:32.550Z,0.00
2022-10-29T18:15:21.635Z,0.00
2022-10-29T18:20:27.586Z,0.00
2022-10-29T18:25:16.584Z,0.00
2022-10-29T18:30:22.769Z,0.00
2022-10-29T18:35:28.834Z,0.00
2022-10-29T18:40:17.131Z,0.00
2022-10-29T18:45:23.080Z,0.00
2022-10-29T18:50:28.994Z,0.00
2022-10-29T18:55:18.037Z,0.00
2022-10-29T19:00:24.612Z,0.00
2022-10-29T19:05:30.314Z,0.00
2022-10-29T19:10:19.406Z,0.00
2022-10-29T19:15:25.390Z,0.00
2022-10-29T19:20:31.455Z,0.00
2022-10-29T19:25:20.445Z,0.00
2022-10-29T19:30:26.677Z,0.00
2022-10-29T19:35:32.620Z,0.00
2022-10-29T19:40:21.568Z,0.00
2022-10-29T19:45:27.680Z,0.00
2022-10-29T19:50:16.717Z,0.00
2022-10-29T19:55:22.736Z,0.00
2022-10-29T20:00:28.853Z,0.00
2022-10-29T20:05:18.319Z,0.00
2022-10-29T20:10:24.233Z,0.00
2022-10-29T20:15:30.278Z,0.00
2022-10-29T20:20:19.390Z,0.00
2022-10-29T20:25:25.368Z,0.00
2022-10-29T20:30:31.567Z,0.00
2022-10-29T20:35:20.492Z,0.00
2022-10-29T20:40:26.325Z,0.00
2022-10-29T20:45:32.411Z,0.00
2022-10-29T20:50:21.435Z,0.00
2022-10-29T20:55:27.600Z,0.00
2022-10-29T21:00:16.841Z,0.00
2022-10-29T21:05:21.898Z,0.00
2022-10-29T21:10:27.961Z,0.00
2022-10-29T21:15:17.000Z,0.00
2022-10-29T21:20:23.131Z,0.00
2022-10-29T21:25:29.146Z,0.00
2022-10-29T21:30:18.175Z,0.00
2022-10-29T21:35:24.295Z,0.00
2022-10-29T21:40:30.072Z,0.00
2022-10-29T21:45:19.018Z,0.00
2022-10-29T21:50:25.192Z,0.00
2022-10-29T21:55:31.278Z,0.00
2022-10-29T22:00:20.324Z,0.00
2022-10-29T22:05:25.701Z,0.00
2022-10-29T22:10:32.177Z,0.00
2022-10-29T22:15:20.722Z,0.00
2022-10-29T22:20:26.860Z,0.00
2022-10-29T22:25:15.982Z,0.00
2022-10-29T22:30:21.926Z,0.00
2022-10-29T22:35:28.088Z,0.00
2022-10-29T22:40:16.638Z,0.00
2022-10-29T22:45:22.741Z,0.00
2022-10-29T22:50:28.879Z,0.00
2022-10-29T22:55:17.901Z,0.00
2022-10-29T23:00:23.837Z,0.00
2022-10-29T23:05:30.044Z,0.00
2022-10-29T23:10:19.025Z,0.00
2022-10-29T23:15:25.096Z,0.00
2022-10-29T23:20:31.204Z,0.00
2022-10-29T23:25:20.221Z,0.00
2022-10-29T23:30:26.252Z,0.00
2022-10-29T23:35:32.603Z,0.00
2022-10-29T23:40:21.346Z,0.00
2022-10-29T23:45:27.391Z,0.00
2022-10-29T23:50:16.430Z,0.00
2022-10-29T23:55:22.612Z,0.00
