createdAt,value
2018-10-21T00:04:57.196Z,13.1
2018-10-21T00:14:56.493Z,13
2018-10-21T00:24:55.638Z,12.7
2018-10-21T00:34:54.861Z,13.2
2018-10-21T00:44:54.093Z,12.7
2018-10-21T00:54:53.310Z,13.1
2018-10-21T01:04:52.527Z,13
2018-10-21T01:14:51.750Z,12.7
2018-10-21T01:24:50.973Z,12.9
2018-10-21T01:34:50.191Z,12.7
2018-10-21T01:44:49.413Z,13.2
2018-10-21T01:54:48.636Z,12.8
2018-10-21T02:04:47.853Z,12.6
2018-10-21T02:14:47.081Z,12.7
2018-10-21T02:24:46.299Z,12.9
2018-10-21T02:34:45.518Z,13.2
2018-10-21T02:44:44.748Z,12.8
2018-10-21T02:54:43.971Z,12.6
2018-10-21T03:04:43.182Z,13.2
2018-10-21T03:14:42.407Z,12.8
2018-10-21T03:24:41.625Z,13
2018-10-21T03:34:40.863Z,13.1
2018-10-21T03:44:40.068Z,12.9
2018-10-21T03:54:39.292Z,13.2
2018-10-21T04:04:38.513Z,13.1
2018-10-21T04:14:37.746Z,13.1
2018-10-21T04:24:37.005Z,13.1
2018-10-21T04:34:36.177Z,12.8
2018-10-21T04:44:35.398Z,12.7
2018-10-21T04:54:34.622Z,12.5
2018-10-21T05:04:33.841Z,13
2018-10-21T05:14:33.055Z,13
2018-10-21T05:24:32.282Z,13
2018-10-21T05:34:31.498Z,13
2018-10-21T05:44:30.751Z,13.2
2018-10-21T05:54:29.940Z,13
2018-10-21T06:04:29.166Z,13
2018-10-21T06:14:28.393Z,13.1
2018-10-21T06:24:27.612Z,12.4
2018-10-21T06:34:26.836Z,12.8
2018-10-21T06:44:26.051Z,12.7
2018-10-21T06:54:25.280Z,13.1
2018-10-21T07:04:24.498Z,13.2
2018-10-21T07:14:23.709Z,13.1
2018-10-21T07:24:22.931Z,13.2
2018-10-21T07:34:22.158Z,14.3
2018-10-21T07:44:21.381Z,14.4
2018-10-21T07:54:20.610Z,14.4
2018-10-21T08:04:19.819Z,14.6
2018-10-21T08:14:19.042Z,14.1
2018-10-21T08:24:18.264Z,14.2
2018-10-21T08:34:17.526Z,14.6
2018-10-21T08:44:16.718Z,14.7
2018-10-21T08:54:15.934Z,14.2
2018-10-21T09:04:15.296Z,14.1
2018-10-21T09:14:14.379Z,14.2
2018-10-21T09:24:13.600Z,13.9
2018-10-21T09:34:12.929Z,14.2
2018-10-21T09:44:12.053Z,14
2018-10-21T09:54:11.267Z,14.4
2018-10-21T10:04:10.495Z,14.3
2018-10-21T10:14:09.712Z,13.9
2018-10-21T10:24:08.936Z,14.7
2018-10-21T10:34:08.183Z,14.7
2018-10-21T10:44:07.374Z,14.4
2018-10-21T10:54:06.593Z,14.4
2018-10-21T11:04:05.853Z,14.1
2018-10-21T11:14:05.039Z,14.5
2018-10-21T11:24:04.258Z,13.3
2018-10-21T11:34:03.554Z,13.5
2018-10-21T11:44:02.699Z,13.3
2018-10-21T11:54:01.928Z,13.3
2018-10-21T12:04:01.208Z,12.8
2018-10-21T12:14:00.363Z,13.3
2018-10-21T12:23:59.584Z,13
2018-10-21T12:33:58.836Z,12.7
2018-10-21T12:43:58.024Z,12.9
2018-10-21T12:53:57.307Z,12.7
2018-10-21T13:03:56.499Z,12.9
2018-10-21T13:13:55.692Z,13.1
2018-10-21T13:23:54.908Z,12.7
2018-10-21T13:33:54.133Z,12.8
2018-10-21T13:43:53.352Z,13.2
2018-10-21T13:53:52.570Z,12.8
2018-10-21T14:03:51.789Z,12.5
2018-10-21T14:13:51.009Z,13.1
2018-10-21T14:23:50.283Z,12.6
2018-10-21T14:33:49.453Z,12.7
2018-10-21T14:43:48.674Z,12.9
2018-10-21T14:53:47.899Z,13
2018-10-21T15:03:47.118Z,13.2
2018-10-21T15:13:46.334Z,13.1
2018-10-21T15:23:45.565Z,12.6
2018-10-21T15:33:44.776Z,12.6
2018-10-21T15:43:44.002Z,12.9
2018-10-21T15:53:43.219Z,12.9
2018-10-21T16:03:42.447Z,12.7
2018-10-21T16:13:41.681Z,12.7
2018-10-21T16:23:40.894Z,12.8
2018-10-21T16:33:40.106Z,12.7
2018-10-21T16:43:39.323Z,12.8
2018-10-21T16:53:38.545Z,13.2
2018-10-21T17:03:37.790Z,13.1
2018-10-21T17:13:36.986Z,13.1
2018-10-21T17:23:36.204Z,12.4
2018-10-21T17:33:35.427Z,12.5
2018-10-21T17:43:34.649Z,13.1
2018-10-21T17:53:33.868Z,13.2
2018-10-21T18:03:33.088Z,13.1
2018-10-21T18:13:32.306Z,12.6
2018-10-21T18:23:31.532Z,12.5
2018-10-21T18:33:30.756Z,13.2
2018-10-21T18:43:29.968Z,13
2018-10-21T18:53:29.184Z,13.1
2018-10-21T19:03:28.407Z,13
2018-10-21T19:13:27.744Z,13.2
2018-10-21T19:23:26.850Z,12.8
2018-10-21T19:33:26.067Z,12.7
2018-10-21T19:43:25.328Z,13
2018-10-21T19:53:24.509Z,12.8
2018-10-21T20:03:23.737Z,12.6
2018-10-21T20:13:22.949Z,12.7
2018-10-21T20:23:22.174Z,13.2
2018-10-21T20:33:21.391Z,12.7
2018-10-21T20:43:20.615Z,12.5
2018-10-21T20:53:19.841Z,13.1
2018-10-21T21:03:19.053Z,12.7
2018-10-21T21:13:18.274Z,12.7
2018-10-21T21:23:17.501Z,12.8
2018-10-21T21:33:16.715Z,12.8
2018-10-21T21:43:15.934Z,12.9
2018-10-21T21:53:15.137Z,12.5
2018-10-21T22:03:14.363Z,12.8
2018-10-21T22:13:13.591Z,12.7
2018-10-21T22:23:12.810Z,12.7
2018-10-21T22:33:12.039Z,12.7
2018-10-21T22:43:11.261Z,12.5
2018-10-21T22:53:10.493Z,12.7
2018-10-21T23:03:09.717Z,13.2
2018-10-21T23:13:08.915Z,13.2
2018-10-21T23:23:08.185Z,12.9
2018-10-21T23:33:07.362Z,13.2
2018-10-21T23:43:06.576Z,12.4
2018-10-21T23:53:05.795Z,12.6
