createdAt,value
2019-03-23T00:00:01.186Z,990.18
2019-03-23T00:05:01.085Z,990.15
2019-03-23T00:10:01.087Z,990.10
2019-03-23T00:15:01.075Z,990.00
2019-03-23T00:20:01.613Z,989.94
2019-03-23T00:25:01.122Z,989.92
2019-03-23T00:30:01.121Z,989.94
2019-03-23T00:35:01.864Z,989.95
2019-03-23T00:40:01.378Z,989.85
2019-03-23T00:45:01.075Z,989.70
2019-03-23T00:50:01.088Z,989.67
2019-03-23T00:55:01.106Z,989.70
2019-03-23T01:00:01.100Z,989.66
2019-03-23T01:05:01.071Z,989.64
2019-03-23T01:10:01.049Z,989.65
2019-03-23T01:15:01.154Z,989.59
2019-03-23T01:20:01.075Z,989.62
2019-03-23T01:25:01.153Z,989.54
2019-03-23T01:30:01.184Z,989.52
2019-03-23T01:35:01.165Z,989.48
2019-03-23T01:40:01.062Z,989.52
2019-03-23T01:45:01.174Z,989.41
2019-03-23T01:50:01.155Z,989.47
2019-03-23T01:55:01.122Z,989.44
2019-03-23T02:00:01.048Z,989.41
2019-03-23T02:05:01.088Z,989.45
2019-03-23T02:10:03.211Z,989.47
2019-03-23T02:15:01.464Z,989.46
2019-03-23T02:20:01.035Z,989.50
2019-03-23T02:25:01.371Z,989.47
2019-03-23T02:30:01.044Z,989.41
2019-03-23T02:35:01.518Z,989.39
2019-03-23T02:40:01.102Z,989.28
2019-03-23T02:45:01.105Z,989.27
2019-03-23T02:50:01.056Z,989.34
2019-03-23T02:55:01.215Z,989.26
2019-03-23T03:00:01.137Z,989.30
2019-03-23T03:05:01.077Z,989.24
2019-03-23T03:10:01.124Z,989.20
2019-03-23T03:15:01.148Z,989.27
2019-03-23T03:20:01.423Z,989.24
2019-03-23T03:25:01.078Z,989.14
2019-03-23T03:30:01.170Z,989.05
2019-03-23T03:35:01.112Z,989.02
2019-03-23T03:40:01.092Z,989.13
2019-03-23T03:45:01.121Z,989.11
2019-03-23T03:50:01.075Z,989.03
2019-03-23T03:55:01.263Z,988.98
2019-03-23T04:00:01.071Z,988.99
2019-03-23T04:05:01.365Z,988.99
2019-03-23T04:10:03.142Z,988.81
2019-03-23T04:15:02.096Z,988.85
2019-03-23T04:20:01.081Z,988.84
2019-03-23T04:25:01.660Z,988.81
2019-03-23T04:30:04.067Z,988.74
2019-03-23T04:35:04.569Z,988.72
2019-03-23T04:40:01.061Z,988.74
2019-03-23T04:45:01.331Z,988.74
2019-03-23T04:50:01.057Z,988.73
2019-03-23T04:55:01.240Z,988.83
2019-03-23T05:00:01.124Z,988.89
2019-03-23T05:05:01.090Z,988.89
2019-03-23T05:10:01.287Z,989.03
2019-03-23T05:15:01.168Z,988.98
2019-03-23T05:20:01.540Z,988.97
2019-03-23T05:25:03.150Z,988.99
2019-03-23T05:30:01.097Z,988.89
2019-03-23T05:35:01.099Z,989.10
2019-03-23T05:40:01.095Z,989.02
2019-03-23T05:45:01.303Z,989.24
2019-03-23T05:50:01.027Z,989.07
2019-03-23T05:55:03.596Z,989.25
2019-03-23T06:00:01.348Z,989.23
2019-03-23T06:05:01.134Z,989.25
2019-03-23T06:10:01.097Z,989.25
2019-03-23T06:15:01.106Z,989.32
2019-03-23T06:20:01.114Z,989.27
2019-03-23T06:25:01.053Z,989.25
2019-03-23T06:30:01.041Z,989.27
2019-03-23T06:35:01.247Z,989.25
2019-03-23T06:40:01.378Z,989.25
2019-03-23T06:45:01.093Z,989.32
2019-03-23T06:50:01.060Z,989.21
2019-03-23T06:55:01.274Z,989.31
2019-03-23T07:00:01.072Z,989.27
2019-03-23T07:05:01.479Z,989.29
2019-03-23T07:10:02.850Z,989.21
2019-03-23T07:15:01.094Z,989.27
2019-03-23T07:20:01.094Z,989.25
2019-03-23T07:25:05.975Z,989.20
2019-03-23T07:30:01.109Z,989.04
2019-03-23T07:35:01.056Z,989.00
2019-03-23T07:40:03.821Z,989.20
2019-03-23T07:45:01.036Z,989.11
2019-03-23T07:50:01.147Z,989.11
2019-03-23T07:55:01.067Z,989.03
2019-03-23T08:00:01.086Z,989.02
2019-03-23T08:05:02.250Z,989.04
2019-03-23T08:10:01.066Z,989.02
2019-03-23T08:15:01.135Z,989.11
2019-03-23T08:20:01.094Z,989.02
2019-03-23T08:25:01.089Z,988.93
2019-03-23T08:30:01.384Z,988.99
2019-03-23T08:35:03.839Z,989.09
2019-03-23T08:40:01.103Z,989.10
2019-03-23T08:45:01.461Z,988.98
2019-03-23T08:50:01.067Z,988.91
2019-03-23T08:55:01.711Z,988.96
2019-03-23T09:00:01.123Z,988.89
2019-03-23T09:05:02.112Z,988.96
2019-03-23T09:10:01.105Z,988.88
2019-03-23T09:15:01.148Z,988.89
2019-03-23T09:20:03.819Z,988.77
2019-03-23T09:25:01.106Z,988.78
2019-03-23T09:30:02.993Z,988.81
2019-03-23T09:35:02.320Z,988.74
2019-03-23T09:40:10.123Z,988.59
2019-03-23T09:45:01.129Z,988.59
2019-03-23T09:50:01.165Z,988.55
2019-03-23T09:55:01.088Z,988.49
2019-03-23T10:00:01.128Z,988.47
2019-03-23T10:05:01.276Z,988.37
2019-03-23T10:10:01.122Z,988.45
2019-03-23T10:15:01.283Z,988.32
2019-03-23T10:20:01.075Z,988.33
2019-03-23T10:25:01.110Z,988.28
2019-03-23T10:30:01.427Z,988.33
2019-03-23T10:35:01.094Z,988.32
2019-03-23T10:40:01.119Z,988.29
2019-03-23T10:45:01.434Z,988.21
2019-03-23T10:50:01.747Z,988.21
2019-03-23T10:55:01.081Z,988.13
2019-03-23T11:00:01.660Z,988.05
2019-03-23T11:05:01.224Z,987.91
2019-03-23T11:10:01.103Z,987.90
2019-03-23T11:15:01.113Z,987.89
2019-03-23T11:20:01.087Z,987.84
2019-03-23T11:25:01.534Z,987.67
2019-03-23T11:30:01.146Z,987.61
2019-03-23T11:35:01.150Z,987.51
2019-03-23T11:40:01.116Z,987.49
2019-03-23T11:45:01.138Z,987.42
2019-03-23T11:50:02.082Z,987.47
2019-03-23T11:55:01.141Z,987.33
2019-03-23T12:00:01.169Z,987.23
2019-03-23T12:05:01.566Z,987.17
2019-03-23T12:10:01.189Z,987.11
2019-03-23T12:15:01.417Z,987.19
2019-03-23T12:20:01.260Z,987.15
2019-03-23T12:25:01.516Z,987.10
2019-03-23T12:30:07.009Z,987.10
2019-03-23T12:35:01.163Z,987.01
2019-03-23T12:40:01.126Z,986.84
2019-03-23T12:45:03.838Z,986.74
2019-03-23T12:50:01.212Z,986.70
2019-03-23T12:55:01.869Z,986.59
2019-03-23T13:00:03.679Z,986.58
2019-03-23T13:05:01.107Z,986.47
2019-03-23T13:10:01.572Z,986.40
2019-03-23T13:15:01.095Z,986.23
2019-03-23T13:20:01.217Z,986.25
2019-03-23T13:25:01.085Z,986.20
2019-03-23T13:30:01.463Z,986.15
2019-03-23T13:35:01.092Z,986.17
2019-03-23T13:40:01.521Z,986.20
2019-03-23T13:45:01.175Z,986.09
2019-03-23T13:50:01.582Z,985.96
2019-03-23T13:55:01.100Z,986.08
2019-03-23T14:00:01.211Z,986.01
2019-03-23T14:05:01.269Z,985.94
2019-03-23T14:10:01.534Z,985.87
2019-03-23T14:15:01.566Z,985.79
2019-03-23T14:20:01.111Z,985.71
2019-03-23T14:25:01.142Z,985.56
2019-03-23T14:30:01.387Z,985.62
2019-03-23T14:35:01.330Z,985.54
2019-03-23T14:40:01.089Z,985.57
2019-03-23T14:45:01.078Z,985.65
2019-03-23T14:50:01.120Z,985.52
2019-03-23T14:55:01.150Z,985.44
2019-03-23T15:00:01.091Z,985.37
2019-03-23T15:05:01.055Z,985.34
2019-03-23T15:10:01.141Z,985.32
2019-03-23T15:15:01.061Z,985.30
2019-03-23T15:20:01.114Z,985.27
2019-03-23T15:25:01.097Z,985.27
2019-03-23T15:30:01.155Z,985.28
2019-03-23T15:35:01.127Z,985.36
2019-03-23T15:40:01.180Z,985.37
2019-03-23T15:45:01.099Z,985.29
2019-03-23T15:50:01.382Z,985.30
2019-03-23T15:55:12.855Z,985.31
2019-03-23T16:00:01.185Z,985.33
2019-03-23T16:05:01.091Z,985.33
2019-03-23T16:10:01.427Z,985.23
2019-03-23T16:15:01.107Z,985.29
2019-03-23T16:20:01.073Z,985.37
2019-03-23T16:25:01.262Z,985.25
2019-03-23T16:30:01.073Z,985.29
2019-03-23T16:35:01.132Z,985.31
2019-03-23T16:40:07.345Z,985.34
2019-03-23T16:45:01.110Z,985.29
2019-03-23T16:50:01.463Z,985.33
2019-03-23T16:55:01.071Z,985.36
2019-03-23T17:00:01.086Z,985.35
2019-03-23T17:05:01.084Z,985.41
2019-03-23T17:10:01.093Z,985.37
2019-03-23T17:15:01.341Z,985.37
2019-03-23T17:20:01.056Z,985.39
2019-03-23T17:25:01.073Z,985.42
2019-03-23T17:30:01.103Z,985.42
2019-03-23T17:35:01.072Z,985.49
2019-03-23T17:40:01.142Z,985.57
2019-03-23T17:45:01.370Z,985.55
2019-03-23T17:50:01.047Z,985.53
2019-03-23T17:55:01.099Z,985.52
2019-03-23T18:00:01.115Z,985.56
2019-03-23T18:05:01.402Z,985.66
2019-03-23T18:10:01.035Z,985.70
2019-03-23T18:15:01.075Z,985.71
2019-03-23T18:20:01.103Z,985.75
2019-03-23T18:25:01.403Z,985.71
2019-03-23T18:30:01.074Z,985.78
2019-03-23T18:35:03.123Z,985.78
2019-03-23T18:40:01.103Z,985.95
2019-03-23T18:45:01.442Z,985.96
2019-03-23T18:50:01.095Z,986.05
2019-03-23T18:55:01.109Z,986.18
2019-03-23T19:00:01.515Z,986.21
2019-03-23T19:05:01.044Z,986.26
2019-03-23T19:10:01.079Z,986.27
2019-03-23T19:15:01.112Z,986.24
2019-03-23T19:20:01.125Z,986.38
2019-03-23T19:25:01.520Z,986.40
2019-03-23T19:30:01.085Z,986.37
2019-03-23T19:35:01.805Z,986.47
2019-03-23T19:40:03.064Z,986.44
2019-03-23T19:45:01.124Z,986.46
2019-03-23T19:50:01.179Z,986.61
2019-03-23T19:55:01.562Z,986.62
2019-03-23T20:00:01.140Z,986.61
2019-03-23T20:05:01.552Z,986.63
2019-03-23T20:10:01.081Z,986.63
2019-03-23T20:15:01.636Z,986.63
2019-03-23T20:20:01.160Z,986.56
2019-03-23T20:25:01.331Z,986.58
2019-03-23T20:30:01.118Z,986.53
2019-03-23T20:35:01.486Z,986.61
2019-03-23T20:40:01.107Z,986.58
2019-03-23T20:45:01.249Z,986.66
2019-03-23T20:50:01.111Z,986.64
2019-03-23T20:55:01.545Z,986.79
2019-03-23T21:00:01.063Z,986.82
2019-03-23T21:05:01.422Z,986.86
2019-03-23T21:10:01.143Z,986.77
2019-03-23T21:15:01.598Z,986.76
2019-03-23T21:20:01.089Z,986.81
2019-03-23T21:25:01.558Z,986.72
2019-03-23T21:30:01.159Z,986.76
2019-03-23T21:35:01.106Z,986.76
2019-03-23T21:40:01.106Z,986.71
2019-03-23T21:45:01.499Z,986.76
2019-03-23T21:50:01.077Z,986.79
2019-03-23T21:55:01.118Z,986.75
2019-03-23T22:00:01.128Z,986.75
2019-03-23T22:05:01.572Z,986.74
2019-03-23T22:10:01.062Z,986.74
2019-03-23T22:15:01.547Z,986.68
2019-03-23T22:20:01.411Z,986.74
2019-03-23T22:25:01.137Z,986.74
2019-03-23T22:30:01.140Z,986.66
2019-03-23T22:35:01.082Z,986.63
2019-03-23T22:40:01.561Z,986.58
2019-03-23T22:45:01.525Z,986.61
2019-03-23T22:50:01.080Z,986.58
2019-03-23T22:55:01.401Z,986.55
2019-03-23T23:00:01.107Z,986.43
