createdAt,value
2018-07-14T00:00:15.421Z,21.71
2018-07-14T00:01:15.299Z,21.71
2018-07-14T00:02:15.431Z,21.71
2018-07-14T00:03:15.231Z,21.71
2018-07-14T00:04:15.347Z,21.71
2018-07-14T00:05:15.615Z,21.71
2018-07-14T00:06:15.356Z,21.71
2018-07-14T00:07:15.479Z,21.71
2018-07-14T00:08:15.484Z,21.71
2018-07-14T00:09:15.587Z,21.71
2018-07-14T00:10:15.455Z,21.71
2018-07-14T00:11:15.215Z,21.71
2018-07-14T00:12:15.269Z,21.71
2018-07-14T00:13:15.346Z,21.71
2018-07-14T00:14:15.503Z,21.7
2018-07-14T00:15:15.431Z,21.71
2018-07-14T00:16:15.309Z,21.71
2018-07-14T00:17:15.596Z,21.71
2018-07-14T00:18:15.453Z,21.71
2018-07-14T00:19:15.447Z,21.71
2018-07-14T00:20:15.355Z,21.7
2018-07-14T00:21:15.260Z,21.71
2018-07-14T00:22:15.372Z,21.71
2018-07-14T00:23:15.281Z,21.71
2018-07-14T00:24:15.592Z,21.71
2018-07-14T00:25:15.443Z,21.71
2018-07-14T00:26:15.324Z,21.7
2018-07-14T00:27:15.346Z,21.71
2018-07-14T00:28:15.341Z,21.7
2018-07-14T00:29:15.354Z,21.7
2018-07-14T00:30:15.203Z,21.7
2018-07-14T00:31:15.314Z,21.7
2018-07-14T00:32:15.571Z,21.7
2018-07-14T00:33:15.366Z,21.7
2018-07-14T00:34:15.346Z,21.7
2018-07-14T00:35:15.238Z,21.7
2018-07-14T00:36:15.382Z,21.7
2018-07-14T00:37:15.514Z,21.71
2018-07-14T00:38:15.432Z,21.7
2018-07-14T00:39:15.227Z,21.71
2018-07-14T00:40:15.525Z,21.7
2018-07-14T00:41:15.401Z,21.7
2018-07-14T00:42:15.214Z,21.7
2018-07-14T00:43:15.377Z,21.71
2018-07-14T00:44:15.241Z,21.7
2018-07-14T00:45:15.267Z,21.7
2018-07-14T00:46:15.576Z,21.7
2018-07-14T00:47:15.263Z,21.7
2018-07-14T00:48:15.216Z,21.7
2018-07-14T00:49:15.375Z,21.7
2018-07-14T00:50:15.284Z,21.7
2018-07-14T00:51:15.260Z,21.69
2018-07-14T00:52:15.415Z,21.69
2018-07-14T00:53:15.262Z,21.7
2018-07-14T00:54:15.342Z,21.69
2018-07-14T00:55:15.216Z,21.7
2018-07-14T00:56:15.351Z,21.7
2018-07-14T00:57:15.167Z,21.7
2018-07-14T00:58:15.284Z,21.7
2018-07-14T00:59:15.412Z,21.69
2018-07-14T01:00:15.361Z,21.69
2018-07-14T01:01:15.380Z,21.69
2018-07-14T01:02:15.377Z,21.69
2018-07-14T01:03:15.367Z,21.7
2018-07-14T01:04:15.333Z,21.69
2018-07-14T01:05:15.500Z,21.69
2018-07-14T01:06:15.179Z,21.69
2018-07-14T01:07:15.275Z,21.69
2018-07-14T01:08:15.326Z,21.69
2018-07-14T01:09:15.408Z,21.69
2018-07-14T01:10:15.312Z,21.69
2018-07-14T01:11:15.243Z,21.69
2018-07-14T01:12:15.470Z,21.69
2018-07-14T01:13:15.481Z,21.69
2018-07-14T01:14:15.337Z,21.69
2018-07-14T01:15:15.205Z,21.68
2018-07-14T01:16:15.401Z,21.69
2018-07-14T01:17:15.432Z,21.69
2018-07-14T01:18:15.285Z,21.69
2018-07-14T01:19:15.308Z,21.69
2018-07-14T01:20:15.416Z,21.69
2018-07-14T01:21:15.467Z,21.69
2018-07-14T01:22:15.272Z,21.69
2018-07-14T01:23:46.634Z,21.68
2018-07-14T01:24:15.405Z,21.68
2018-07-14T01:25:15.351Z,21.68
2018-07-14T01:26:15.223Z,21.68
2018-07-14T01:27:15.420Z,21.68
2018-07-14T01:28:15.288Z,21.69
2018-07-14T01:29:15.729Z,21.69
2018-07-14T01:30:15.358Z,21.68
2018-07-14T01:31:15.344Z,21.68
2018-07-14T01:32:15.371Z,21.68
2018-07-14T01:33:15.484Z,21.68
2018-07-14T01:34:15.249Z,21.68
2018-07-14T01:35:15.193Z,21.68
2018-07-14T01:36:15.260Z,21.68
2018-07-14T01:37:15.244Z,21.68
2018-07-14T01:38:15.200Z,21.68
2018-07-14T01:39:15.369Z,21.68
2018-07-14T01:40:15.463Z,21.68
2018-07-14T01:41:15.306Z,21.67
2018-07-14T01:42:15.441Z,21.67
2018-07-14T01:43:15.507Z,21.68
2018-07-14T01:44:15.583Z,21.68
2018-07-14T01:45:15.490Z,21.68
2018-07-14T01:46:25.557Z,21.67
2018-07-14T01:47:15.322Z,21.68
2018-07-14T01:48:15.245Z,21.68
2018-07-14T01:49:15.320Z,21.68
2018-07-14T01:50:15.448Z,21.67
2018-07-14T01:51:15.169Z,21.67
2018-07-14T01:52:15.273Z,21.67
2018-07-14T01:53:15.423Z,21.67
2018-07-14T01:54:15.268Z,21.68
2018-07-14T01:55:15.560Z,21.67
2018-07-14T01:56:15.303Z,21.67
2018-07-14T01:57:15.384Z,21.67
2018-07-14T01:58:15.248Z,21.68
2018-07-14T01:59:15.265Z,21.67
2018-07-14T02:00:15.233Z,21.67
2018-07-14T02:01:15.254Z,21.67
2018-07-14T02:02:15.326Z,21.67
2018-07-14T02:03:15.446Z,21.67
2018-07-14T02:04:15.319Z,21.66
2018-07-14T02:05:15.354Z,21.67
2018-07-14T02:06:15.323Z,21.67
2018-07-14T02:07:15.508Z,21.67
2018-07-14T02:08:15.368Z,21.66
2018-07-14T02:09:15.413Z,21.67
2018-07-14T02:10:15.311Z,21.67
2018-07-14T02:11:15.111Z,21.66
2018-07-14T02:12:15.417Z,21.66
2018-07-14T02:13:15.272Z,21.67
2018-07-14T02:14:15.382Z,21.66
2018-07-14T02:15:15.310Z,21.66
2018-07-14T02:16:15.481Z,21.67
2018-07-14T02:17:15.503Z,21.66
2018-07-14T02:18:15.332Z,21.67
2018-07-14T02:19:15.231Z,21.66
2018-07-14T02:20:15.173Z,21.66
2018-07-14T02:21:15.401Z,21.66
2018-07-14T02:22:15.461Z,21.66
2018-07-14T02:23:15.333Z,21.66
2018-07-14T02:24:15.285Z,21.66
2018-07-14T02:25:15.431Z,21.66
2018-07-14T02:26:15.364Z,21.66
2018-07-14T02:27:15.285Z,21.65
2018-07-14T02:28:15.487Z,21.65
2018-07-14T02:29:15.470Z,21.66
2018-07-14T02:30:15.558Z,21.66
2018-07-14T02:31:15.124Z,21.66
2018-07-14T02:32:15.330Z,21.65
2018-07-14T02:33:15.362Z,21.65
2018-07-14T02:34:15.324Z,21.65
2018-07-14T02:35:15.361Z,21.65
2018-07-14T02:36:15.422Z,21.65
2018-07-14T02:37:15.408Z,21.65
2018-07-14T02:38:15.454Z,21.65
2018-07-14T02:39:15.476Z,21.65
2018-07-14T02:40:15.190Z,21.66
2018-07-14T02:41:15.706Z,21.65
2018-07-14T02:42:15.292Z,21.65
2018-07-14T02:43:15.455Z,21.65
2018-07-14T02:44:15.255Z,21.65
2018-07-14T02:45:15.352Z,21.65
2018-07-14T02:46:15.300Z,21.65
2018-07-14T02:47:15.203Z,21.65
2018-07-14T02:48:15.337Z,21.65
2018-07-14T02:49:15.413Z,21.65
2018-07-14T02:50:15.690Z,21.65
2018-07-14T02:51:15.374Z,21.65
2018-07-14T02:52:15.526Z,21.65
2018-07-14T02:53:15.241Z,21.65
2018-07-14T02:54:15.312Z,21.65
2018-07-14T02:55:15.313Z,21.65
2018-07-14T02:56:15.453Z,21.65
2018-07-14T02:57:15.307Z,21.65
2018-07-14T02:58:15.145Z,21.65
2018-07-14T02:59:15.287Z,21.65
2018-07-14T03:00:15.292Z,21.65
2018-07-14T03:01:15.279Z,21.65
2018-07-14T03:02:15.296Z,21.65
2018-07-14T03:03:15.387Z,21.65
2018-07-14T03:04:15.431Z,21.65
2018-07-14T03:05:15.468Z,21.65
2018-07-14T03:06:15.383Z,21.65
2018-07-14T03:07:15.372Z,21.65
2018-07-14T03:08:15.321Z,21.65
2018-07-14T03:09:15.330Z,21.65
2018-07-14T03:10:15.322Z,21.65
2018-07-14T03:11:15.324Z,21.65
2018-07-14T03:12:15.379Z,21.65
2018-07-14T03:13:15.746Z,21.65
2018-07-14T03:14:15.299Z,21.65
2018-07-14T03:15:15.430Z,21.65
2018-07-14T03:16:15.453Z,21.65
2018-07-14T03:17:15.349Z,21.65
2018-07-14T03:18:15.315Z,21.65
2018-07-14T03:19:15.654Z,21.64
2018-07-14T03:20:15.272Z,21.65
2018-07-14T03:21:15.432Z,21.65
2018-07-14T03:22:15.531Z,21.65
2018-07-14T03:23:15.276Z,21.65
2018-07-14T03:24:15.384Z,21.65
2018-07-14T03:25:15.183Z,21.65
2018-07-14T03:26:15.798Z,21.64
2018-07-14T03:27:15.290Z,21.65
2018-07-14T03:28:15.328Z,21.65
2018-07-14T03:29:15.100Z,21.65
2018-07-14T03:30:15.433Z,21.65
2018-07-14T03:31:15.312Z,21.64
2018-07-14T03:32:15.335Z,21.64
2018-07-14T03:33:15.728Z,21.65
2018-07-14T03:34:15.246Z,21.64
2018-07-14T03:35:15.274Z,21.64
2018-07-14T03:36:15.378Z,21.64
2018-07-14T03:37:15.337Z,21.64
2018-07-14T03:38:15.184Z,21.64
2018-07-14T03:39:15.192Z,21.64
2018-07-14T03:40:15.408Z,21.64
2018-07-14T03:41:15.207Z,21.64
2018-07-14T03:42:15.347Z,21.64
2018-07-14T03:43:15.434Z,21.64
2018-07-14T03:44:15.458Z,21.64
2018-07-14T03:45:15.332Z,21.64
2018-07-14T03:46:15.219Z,21.64
2018-07-14T03:47:15.154Z,21.64
2018-07-14T03:48:15.204Z,21.64
2018-07-14T03:49:15.424Z,21.64
2018-07-14T03:50:15.286Z,21.64
2018-07-14T03:51:15.336Z,21.64
2018-07-14T03:52:15.198Z,21.64
2018-07-14T03:53:15.419Z,21.64
2018-07-14T03:54:15.490Z,21.64
2018-07-14T03:55:15.157Z,21.64
2018-07-14T03:56:15.218Z,21.63
2018-07-14T03:57:15.406Z,21.64
2018-07-14T03:58:15.311Z,21.63
2018-07-14T03:59:15.370Z,21.63
2018-07-14T04:00:15.299Z,21.63
2018-07-14T04:01:15.274Z,21.63
2018-07-14T04:02:15.432Z,21.63
2018-07-14T04:03:15.493Z,21.63
2018-07-14T04:04:15.369Z,21.64
2018-07-14T04:05:15.335Z,21.63
2018-07-14T04:06:15.245Z,21.64
2018-07-14T04:07:15.268Z,21.63
2018-07-14T04:08:15.379Z,21.63
2018-07-14T04:09:15.276Z,21.63
2018-07-14T04:10:15.351Z,21.63
2018-07-14T04:11:15.354Z,21.63
2018-07-14T04:12:15.252Z,21.63
2018-07-14T04:13:15.346Z,21.63
2018-07-14T04:14:15.386Z,21.63
2018-07-14T04:15:15.388Z,21.63
2018-07-14T04:16:25.234Z,21.63
2018-07-14T04:17:15.311Z,21.62
2018-07-14T04:18:15.539Z,21.62
2018-07-14T04:19:15.262Z,21.62
2018-07-14T04:20:15.433Z,21.63
2018-07-14T04:21:15.156Z,21.63
2018-07-14T04:22:15.592Z,21.63
2018-07-14T04:23:15.373Z,21.63
2018-07-14T04:24:15.251Z,21.63
2018-07-14T04:25:15.229Z,21.62
2018-07-14T04:26:15.520Z,21.63
2018-07-14T04:27:15.439Z,21.63
2018-07-14T04:28:15.375Z,21.63
2018-07-14T04:29:15.259Z,21.62
2018-07-14T04:30:15.198Z,21.62
2018-07-14T04:31:15.235Z,21.63
2018-07-14T04:32:15.365Z,21.62
2018-07-14T04:33:15.362Z,21.62
2018-07-14T04:34:15.349Z,21.63
2018-07-14T04:35:15.433Z,21.62
2018-07-14T04:36:15.231Z,21.63
2018-07-14T04:37:15.610Z,21.62
2018-07-14T04:38:15.372Z,21.62
2018-07-14T04:39:15.229Z,21.63
2018-07-14T04:40:15.329Z,21.62
2018-07-14T04:41:15.301Z,21.62
2018-07-14T04:42:15.314Z,21.62
2018-07-14T04:43:15.215Z,21.62
2018-07-14T04:44:15.391Z,21.62
2018-07-14T04:45:15.288Z,21.63
2018-07-14T04:46:15.195Z,21.62
2018-07-14T04:47:15.287Z,21.61
2018-07-14T04:48:15.213Z,21.62
2018-07-14T04:49:15.155Z,21.62
2018-07-14T04:50:15.324Z,21.62
2018-07-14T04:51:15.259Z,21.62
2018-07-14T04:52:15.369Z,21.62
2018-07-14T04:53:16.094Z,21.62
2018-07-14T04:54:15.159Z,21.62
2018-07-14T04:55:15.345Z,21.61
2018-07-14T04:56:15.328Z,21.58
2018-07-14T04:57:15.091Z,21.54
2018-07-14T04:58:15.375Z,21.49
2018-07-14T04:59:15.316Z,21.47
2018-07-14T05:00:15.236Z,21.48
2018-07-14T05:01:15.325Z,21.39
2018-07-14T05:02:15.221Z,21.33
2018-07-14T05:03:15.375Z,21.28
2018-07-14T05:04:15.276Z,21.19
2018-07-14T05:05:15.371Z,21.21
2018-07-14T05:06:15.217Z,21.18
2018-07-14T05:07:15.280Z,21.12
2018-07-14T05:08:15.331Z,21.15
2018-07-14T05:09:15.253Z,21.1
2018-07-14T05:10:15.418Z,21.05
2018-07-14T05:11:15.370Z,21.05
2018-07-14T05:12:15.248Z,21.02
2018-07-14T05:13:15.324Z,20.99
2018-07-14T05:14:15.205Z,20.96
2018-07-14T05:15:15.169Z,20.93
2018-07-14T05:16:15.311Z,20.95
2018-07-14T05:17:15.258Z,20.88
2018-07-14T05:18:15.214Z,20.86
2018-07-14T05:19:15.324Z,20.84
2018-07-14T05:20:15.213Z,20.88
2018-07-14T05:21:15.748Z,20.86
2018-07-14T05:22:15.505Z,20.89
2018-07-14T05:23:15.302Z,20.88
2018-07-14T05:24:15.138Z,20.86
2018-07-14T05:25:15.246Z,20.78
2018-07-14T05:26:15.462Z,20.8
2018-07-14T05:27:15.205Z,20.82
2018-07-14T05:28:15.344Z,20.78
2018-07-14T05:29:16.751Z,20.76
2018-07-14T05:30:15.179Z,20.77
2018-07-14T05:31:15.243Z,20.77
2018-07-14T05:32:15.419Z,20.77
2018-07-14T05:33:15.256Z,20.77
2018-07-14T05:34:15.273Z,20.72
2018-07-14T05:35:15.486Z,20.73
2018-07-14T05:36:15.299Z,20.73
2018-07-14T05:37:15.196Z,20.68
2018-07-14T05:38:15.404Z,20.68
2018-07-14T05:39:15.417Z,20.74
2018-07-14T05:40:15.254Z,20.74
2018-07-14T05:41:15.242Z,20.75
2018-07-14T05:42:15.133Z,20.76
2018-07-14T05:43:15.232Z,20.72
2018-07-14T05:44:15.533Z,20.76
2018-07-14T05:45:15.179Z,20.73
2018-07-14T05:46:15.372Z,20.73
2018-07-14T05:47:15.429Z,20.72
2018-07-14T05:48:15.181Z,20.72
2018-07-14T05:49:15.443Z,20.71
2018-07-14T05:50:15.375Z,20.73
2018-07-14T05:51:15.229Z,20.77
2018-07-14T05:52:15.324Z,20.75
2018-07-14T05:53:15.366Z,20.74
2018-07-14T05:54:15.277Z,20.75
2018-07-14T05:55:15.463Z,20.76
2018-07-14T05:56:15.155Z,20.78
2018-07-14T05:57:15.185Z,20.76
2018-07-14T05:58:15.358Z,20.8
2018-07-14T05:59:15.242Z,20.79
2018-07-14T06:00:15.201Z,20.76
2018-07-14T06:01:15.372Z,20.77
2018-07-14T06:02:15.295Z,20.8
2018-07-14T06:03:15.361Z,20.8
2018-07-14T06:04:15.140Z,20.78
2018-07-14T06:05:15.327Z,20.8
2018-07-14T06:06:15.198Z,20.81
2018-07-14T06:07:15.357Z,20.82
2018-07-14T06:08:15.478Z,20.8
2018-07-14T06:09:25.154Z,20.82
2018-07-14T06:10:15.295Z,20.79
2018-07-14T06:11:15.266Z,20.8
2018-07-14T06:12:15.186Z,20.83
2018-07-14T06:13:15.329Z,20.84
2018-07-14T06:14:15.803Z,20.83
2018-07-14T06:15:15.152Z,20.82
2018-07-14T06:16:15.558Z,20.83
2018-07-14T06:17:15.544Z,20.82
2018-07-14T06:18:15.199Z,20.85
2018-07-14T06:19:15.292Z,20.85
2018-07-14T06:20:15.352Z,20.86
2018-07-14T06:21:15.241Z,20.85
2018-07-14T06:22:15.359Z,20.88
2018-07-14T06:23:15.400Z,20.87
2018-07-14T06:24:15.166Z,20.86
2018-07-14T06:25:15.337Z,20.86
2018-07-14T06:26:15.330Z,20.89
2018-07-14T06:27:15.274Z,20.89
2018-07-14T06:28:15.292Z,20.91
2018-07-14T06:29:15.336Z,20.91
2018-07-14T06:30:15.423Z,20.92
2018-07-14T06:31:15.345Z,20.95
2018-07-14T06:32:15.212Z,20.95
2018-07-14T06:33:15.390Z,20.96
2018-07-14T06:34:15.203Z,20.98
2018-07-14T06:35:15.193Z,21
2018-07-14T06:36:15.281Z,21.01
2018-07-14T06:37:15.190Z,21.02
2018-07-14T06:38:15.857Z,21.05
2018-07-14T06:39:15.344Z,21.06
2018-07-14T06:40:15.187Z,21.07
2018-07-14T06:41:15.689Z,21.06
2018-07-14T06:42:20.117Z,21.07
2018-07-14T06:43:15.381Z,21.08
2018-07-14T06:44:15.295Z,21.09
2018-07-14T06:45:15.157Z,21.12
2018-07-14T06:46:15.464Z,21.14
2018-07-14T06:47:15.573Z,21.12
2018-07-14T06:48:15.292Z,21.13
2018-07-14T06:49:15.223Z,21.14
2018-07-14T06:50:15.507Z,21.15
2018-07-14T06:51:15.236Z,21.15
2018-07-14T06:52:15.314Z,21.16
2018-07-14T06:53:15.380Z,21.16
2018-07-14T06:54:15.573Z,21.18
2018-07-14T06:55:15.352Z,21.19
2018-07-14T06:56:15.621Z,21.18
2018-07-14T06:57:15.148Z,21.19
2018-07-14T06:58:15.268Z,21.2
2018-07-14T06:59:15.178Z,21.21
2018-07-14T07:00:15.336Z,21.22
2018-07-14T07:01:15.332Z,21.24
2018-07-14T07:02:15.190Z,21.24
2018-07-14T07:03:15.432Z,21.26
2018-07-14T07:04:15.274Z,21.25
2018-07-14T07:05:15.195Z,21.26
2018-07-14T07:06:15.324Z,21.29
2018-07-14T07:07:15.414Z,21.3
2018-07-14T07:08:15.126Z,21.31
2018-07-14T07:09:15.217Z,21.3
2018-07-14T07:10:15.337Z,21.31
2018-07-14T07:11:15.177Z,21.31
2018-07-14T07:12:15.194Z,21.32
2018-07-14T07:13:15.349Z,21.32
2018-07-14T07:14:15.326Z,21.31
2018-07-14T07:15:15.278Z,21.32
2018-07-14T07:16:15.290Z,21.31
2018-07-14T07:17:15.323Z,21.31
2018-07-14T07:18:15.256Z,21.33
2018-07-14T07:19:15.417Z,21.33
2018-07-14T07:20:15.167Z,21.32
2018-07-14T07:21:15.505Z,21.32
2018-07-14T07:22:15.175Z,21.32
2018-07-14T07:23:15.287Z,21.34
2018-07-14T07:24:15.604Z,21.37
2018-07-14T07:25:15.174Z,21.37
2018-07-14T07:26:15.330Z,21.36
2018-07-14T07:27:15.295Z,21.36
2018-07-14T07:28:15.364Z,21.36
2018-07-14T07:29:15.175Z,21.36
2018-07-14T07:30:15.139Z,21.36
2018-07-14T07:31:15.868Z,21.36
2018-07-14T07:32:15.435Z,21.37
2018-07-14T07:33:15.406Z,21.39
2018-07-14T07:34:15.354Z,21.43
2018-07-14T07:35:15.340Z,21.46
2018-07-14T07:36:15.299Z,21.46
2018-07-14T07:37:15.882Z,21.45
2018-07-14T07:38:15.307Z,21.45
2018-07-14T07:39:16.263Z,21.49
2018-07-14T07:40:15.636Z,21.48
2018-07-14T07:41:15.381Z,21.48
2018-07-14T07:42:15.606Z,21.45
2018-07-14T07:43:15.589Z,21.46
2018-07-14T07:44:15.218Z,21.44
2018-07-14T07:45:15.447Z,21.46
2018-07-14T07:46:15.204Z,21.48
2018-07-14T07:47:15.336Z,21.46
2018-07-14T07:48:15.405Z,21.47
2018-07-14T07:49:15.336Z,21.46
2018-07-14T07:50:15.190Z,21.48
2018-07-14T07:51:15.444Z,21.48
2018-07-14T07:52:15.230Z,21.48
2018-07-14T07:53:15.326Z,21.47
2018-07-14T07:54:15.209Z,21.48
2018-07-14T07:55:15.362Z,21.48
2018-07-14T07:56:15.209Z,21.48
2018-07-14T07:57:15.879Z,21.51
2018-07-14T07:58:15.226Z,21.51
2018-07-14T07:59:15.181Z,21.5
2018-07-14T08:00:15.382Z,21.49
2018-07-14T08:01:15.241Z,21.49
2018-07-14T08:02:15.316Z,21.49
2018-07-14T08:03:15.179Z,21.48
2018-07-14T08:04:15.241Z,21.48
2018-07-14T08:05:15.180Z,21.5
2018-07-14T08:06:15.370Z,21.51
2018-07-14T08:07:15.326Z,21.52
2018-07-14T08:08:15.039Z,21.51
2018-07-14T08:09:15.219Z,21.49
2018-07-14T08:10:15.360Z,21.52
2018-07-14T08:11:15.186Z,21.52
2018-07-14T08:12:15.508Z,21.57
2018-07-14T08:13:15.329Z,21.61
2018-07-14T08:14:15.467Z,21.65
2018-07-14T08:15:15.153Z,21.65
2018-07-14T08:16:47.099Z,21.63
2018-07-14T08:17:15.221Z,21.63
2018-07-14T08:18:15.188Z,21.61
2018-07-14T08:19:15.215Z,21.6
2018-07-14T08:20:15.389Z,21.6
2018-07-14T08:21:15.184Z,21.6
2018-07-14T08:22:15.249Z,21.6
2018-07-14T08:23:15.364Z,21.59
2018-07-14T08:24:15.251Z,21.58
2018-07-14T08:25:15.436Z,21.58
2018-07-14T08:26:15.162Z,21.58
2018-07-14T08:27:15.283Z,21.57
2018-07-14T08:28:15.137Z,21.57
2018-07-14T08:29:15.272Z,21.56
2018-07-14T08:30:15.104Z,21.56
2018-07-14T08:31:15.179Z,21.55
2018-07-14T08:32:15.463Z,21.55
2018-07-14T08:33:15.309Z,21.55
2018-07-14T08:34:15.194Z,21.55
2018-07-14T08:35:15.249Z,21.54
2018-07-14T08:36:15.351Z,21.54
2018-07-14T08:37:15.356Z,21.54
2018-07-14T08:38:15.251Z,21.54
2018-07-14T08:39:15.123Z,21.54
2018-07-14T08:40:15.307Z,21.54
2018-07-14T08:41:15.227Z,21.54
2018-07-14T08:42:15.148Z,21.54
2018-07-14T08:43:15.284Z,21.54
2018-07-14T08:44:15.237Z,21.53
2018-07-14T08:45:15.194Z,21.53
2018-07-14T08:46:15.228Z,21.53
2018-07-14T08:47:15.222Z,21.53
2018-07-14T08:48:15.159Z,21.53
2018-07-14T08:49:15.253Z,21.52
2018-07-14T08:50:15.316Z,21.52
2018-07-14T08:51:15.638Z,21.52
2018-07-14T08:52:15.374Z,21.52
2018-07-14T08:53:15.237Z,21.52
2018-07-14T08:54:15.352Z,21.52
2018-07-14T08:55:15.260Z,21.52
2018-07-14T08:56:15.228Z,21.52
2018-07-14T08:57:15.063Z,21.51
2018-07-14T08:58:15.833Z,21.51
2018-07-14T08:59:15.373Z,21.51
2018-07-14T09:00:15.197Z,21.51
2018-07-14T09:01:15.312Z,21.51
2018-07-14T09:02:15.089Z,21.51
2018-07-14T09:03:15.494Z,21.51
2018-07-14T09:04:15.488Z,21.51
2018-07-14T09:05:15.355Z,21.51
2018-07-14T09:06:15.087Z,21.5
2018-07-14T09:07:15.253Z,21.5
2018-07-14T09:08:15.479Z,21.5
2018-07-14T09:09:15.238Z,21.5
2018-07-14T09:10:15.192Z,21.48
2018-07-14T09:11:15.236Z,21.5
2018-07-14T09:12:15.391Z,21.49
2018-07-14T09:13:15.191Z,21.49
2018-07-14T09:14:15.266Z,21.52
2018-07-14T09:15:15.116Z,21.53
2018-07-14T09:16:15.223Z,21.54
2018-07-14T09:17:15.261Z,21.56
2018-07-14T09:18:15.173Z,21.57
2018-07-14T09:19:15.153Z,21.58
2018-07-14T09:20:15.255Z,21.58
2018-07-14T09:21:15.169Z,21.59
2018-07-14T09:22:15.235Z,21.6
2018-07-14T09:23:15.138Z,21.6
2018-07-14T09:24:25.246Z,21.62
2018-07-14T09:25:15.279Z,21.63
2018-07-14T09:26:15.641Z,21.64
2018-07-14T09:27:15.363Z,21.64
2018-07-14T09:28:15.193Z,21.65
2018-07-14T09:29:15.078Z,21.66
2018-07-14T09:30:15.315Z,21.67
2018-07-14T09:31:15.191Z,21.67
2018-07-14T09:32:15.550Z,21.68
2018-07-14T09:33:15.222Z,21.69
2018-07-14T09:34:15.386Z,21.69
2018-07-14T09:35:15.412Z,21.69
2018-07-14T09:36:15.234Z,21.7
2018-07-14T09:37:15.382Z,21.71
2018-07-14T09:38:25.411Z,21.71
2018-07-14T09:39:15.148Z,21.73
2018-07-14T09:40:15.195Z,21.73
2018-07-14T09:41:15.314Z,21.73
2018-07-14T09:42:15.073Z,21.71
2018-07-14T09:43:15.218Z,21.72
2018-07-14T09:44:15.260Z,21.71
2018-07-14T09:45:15.184Z,21.71
2018-07-14T09:46:15.247Z,21.71
2018-07-14T09:47:15.118Z,21.68
2018-07-14T09:48:15.080Z,21.71
2018-07-14T09:49:15.176Z,21.72
2018-07-14T09:50:15.304Z,21.74
2018-07-14T09:51:15.194Z,21.76
2018-07-14T09:52:15.303Z,21.77
2018-07-14T09:53:15.152Z,21.78
2018-07-14T09:54:15.032Z,21.78
2018-07-14T09:55:15.763Z,21.79
2018-07-14T09:56:15.591Z,21.79
2018-07-14T09:57:15.053Z,21.79
2018-07-14T09:58:15.306Z,21.81
2018-07-14T09:59:15.197Z,21.82
2018-07-14T10:00:15.336Z,21.83
2018-07-14T10:01:15.249Z,21.83
2018-07-14T10:02:15.056Z,21.83
2018-07-14T10:03:15.395Z,21.83
2018-07-14T10:04:15.098Z,21.85
2018-07-14T10:05:15.332Z,21.85
2018-07-14T10:06:15.795Z,21.86
2018-07-14T10:07:15.426Z,21.86
2018-07-14T10:08:15.089Z,21.86
2018-07-14T10:09:15.098Z,21.86
2018-07-14T10:10:15.247Z,21.88
2018-07-14T10:11:15.143Z,21.87
2018-07-14T10:12:15.357Z,21.87
2018-07-14T10:13:15.825Z,21.87
2018-07-14T10:14:15.111Z,21.87
2018-07-14T10:15:15.381Z,21.88
2018-07-14T10:16:15.219Z,21.89
2018-07-14T10:17:15.511Z,21.89
2018-07-14T10:18:15.065Z,21.89
2018-07-14T10:19:15.696Z,21.87
2018-07-14T10:20:15.258Z,21.88
2018-07-14T10:21:15.304Z,21.89
2018-07-14T10:22:15.631Z,21.89
2018-07-14T10:23:15.381Z,21.89
2018-07-14T10:24:15.293Z,21.89
2018-07-14T10:25:16.847Z,21.89
2018-07-14T10:26:15.140Z,21.88
2018-07-14T10:27:46.950Z,21.88
2018-07-14T10:28:15.192Z,21.87
2018-07-14T10:29:15.117Z,21.88
2018-07-14T10:30:15.189Z,21.86
2018-07-14T10:31:15.157Z,21.87
2018-07-14T10:32:15.170Z,21.87
2018-07-14T10:33:15.343Z,21.87
2018-07-14T10:34:15.130Z,21.86
2018-07-14T10:35:15.307Z,21.86
2018-07-14T10:36:15.132Z,21.87
2018-07-14T10:37:14.972Z,21.86
2018-07-14T10:38:15.172Z,21.87
2018-07-14T10:38:44.644Z,21.95
2018-07-14T10:39:39.968Z,22.02
2018-07-14T10:40:39.488Z,22.09
2018-07-14T10:40:56.164Z,22.11
2018-07-14T10:41:22.718Z,22.16
2018-07-14T10:44:20.358Z,22.19
2018-07-14T10:44:59.674Z,22.15
2018-07-14T10:45:21.387Z,22.14
2018-07-14T10:46:21.770Z,22.06
2018-07-14T10:47:21.436Z,22.06
2018-07-14T10:48:21.456Z,22.04
2018-07-14T10:49:21.602Z,22.03
2018-07-14T10:50:21.685Z,22.03
2018-07-14T10:51:21.686Z,22.01
2018-07-14T10:52:21.560Z,22.01
2018-07-14T10:53:21.637Z,22
2018-07-14T10:54:31.601Z,21.99
2018-07-14T10:55:21.662Z,22
2018-07-14T10:56:21.669Z,21.99
2018-07-14T10:57:21.767Z,21.99
2018-07-14T10:58:21.648Z,22
2018-07-14T10:59:21.544Z,21.99
2018-07-14T11:00:21.616Z,21.98
2018-07-14T11:01:21.655Z,21.99
2018-07-14T11:02:21.550Z,22
2018-07-14T11:03:21.612Z,21.99
2018-07-14T11:04:22.036Z,21.99
2018-07-14T11:05:21.573Z,21.98
2018-07-14T11:06:21.591Z,21.96
2018-07-14T11:07:21.632Z,21.95
2018-07-14T11:08:44.081Z,21.96
2018-07-14T11:09:44.231Z,21.96
2018-07-14T11:10:44.107Z,21.97
2018-07-14T11:11:44.081Z,21.96
2018-07-14T11:12:44.021Z,21.95
2018-07-14T11:13:44.167Z,21.95
2018-07-14T11:14:43.993Z,21.95
2018-07-14T11:15:44.043Z,21.94
2018-07-14T11:16:43.996Z,21.93
2018-07-14T11:17:44.581Z,21.93
2018-07-14T11:18:44.120Z,21.93
2018-07-14T11:19:44.280Z,21.92
2018-07-14T11:20:44.221Z,21.92
2018-07-14T11:21:44.001Z,21.91
2018-07-14T11:22:44.137Z,21.9
2018-07-14T11:23:44.636Z,21.9
2018-07-14T11:24:44.235Z,21.9
2018-07-14T11:25:44.030Z,21.89
2018-07-14T11:26:44.145Z,21.89
2018-07-14T11:27:44.154Z,21.89
2018-07-14T11:28:44.078Z,21.89
2018-07-14T11:29:44.186Z,21.89
2018-07-14T11:30:44.017Z,21.89
2018-07-14T11:31:44.149Z,21.89
2018-07-14T11:32:44.152Z,21.89
2018-07-14T11:33:44.100Z,21.89
2018-07-14T11:34:44.284Z,21.88
2018-07-14T11:35:44.173Z,21.88
2018-07-14T11:36:44.262Z,21.89
2018-07-14T11:37:44.754Z,21.89
2018-07-14T11:38:44.120Z,21.89
2018-07-14T11:39:44.238Z,21.89
2018-07-14T11:40:44.136Z,21.89
2018-07-14T11:41:44.121Z,21.89
2018-07-14T11:42:44.221Z,21.88
2018-07-14T11:43:44.323Z,21.88
2018-07-14T11:44:44.159Z,21.88
2018-07-14T11:45:44.128Z,21.87
2018-07-14T11:46:44.087Z,21.87
2018-07-14T11:47:44.435Z,21.87
2018-07-14T11:48:44.209Z,21.87
2018-07-14T11:49:43.980Z,21.86
2018-07-14T11:50:44.033Z,21.86
2018-07-14T11:51:44.160Z,21.86
2018-07-14T11:52:44.285Z,21.85
2018-07-14T11:53:44.169Z,21.85
2018-07-14T11:54:44.429Z,21.85
2018-07-14T11:55:44.162Z,21.84
2018-07-14T11:56:44.092Z,21.85
2018-07-14T11:57:44.244Z,21.84
2018-07-14T11:58:44.296Z,21.84
2018-07-14T11:59:44.056Z,21.84
2018-07-14T12:00:44.083Z,21.84
2018-07-14T12:01:44.217Z,21.84
2018-07-14T12:02:43.977Z,21.84
2018-07-14T12:03:44.345Z,21.84
2018-07-14T12:04:44.172Z,21.83
2018-07-14T12:05:44.173Z,21.83
2018-07-14T12:06:44.215Z,21.83
2018-07-14T12:07:44.265Z,21.83
2018-07-14T12:08:44.302Z,21.83
2018-07-14T12:09:44.228Z,21.83
2018-07-14T12:10:44.358Z,21.83
2018-07-14T12:11:43.992Z,21.83
2018-07-14T12:12:44.151Z,21.83
2018-07-14T12:13:44.438Z,21.83
2018-07-14T12:14:44.117Z,21.83
2018-07-14T12:15:44.281Z,21.83
2018-07-14T12:16:44.156Z,21.83
2018-07-14T12:17:44.069Z,21.83
2018-07-14T12:18:44.041Z,21.82
2018-07-14T12:19:44.018Z,21.82
2018-07-14T12:20:44.083Z,21.82
2018-07-14T12:21:44.207Z,21.82
2018-07-14T12:22:44.050Z,21.8
2018-07-14T12:23:44.156Z,21.82
2018-07-14T12:24:44.318Z,21.82
2018-07-14T12:25:44.048Z,21.82
2018-07-14T12:26:44.318Z,21.84
2018-07-14T12:27:43.995Z,21.84
2018-07-14T12:28:44.313Z,21.84
2018-07-14T12:29:44.173Z,21.86
2018-07-14T12:30:44.565Z,21.86
2018-07-14T12:31:44.300Z,21.86
2018-07-14T12:32:44.189Z,21.87
2018-07-14T12:33:44.227Z,21.87
2018-07-14T12:34:44.141Z,21.87
2018-07-14T12:35:44.255Z,21.87
2018-07-14T12:36:45.176Z,21.87
2018-07-14T12:37:44.239Z,21.86
2018-07-14T12:38:44.303Z,21.89
2018-07-14T12:39:46.298Z,21.89
2018-07-14T12:40:44.403Z,21.91
2018-07-14T12:41:44.337Z,21.91
2018-07-14T12:42:44.101Z,21.92
2018-07-14T12:43:44.103Z,21.93
2018-07-14T12:44:44.268Z,21.94
2018-07-14T12:45:44.144Z,21.95
2018-07-14T12:46:44.041Z,21.95
2018-07-14T12:47:44.188Z,21.96
2018-07-14T12:48:44.356Z,21.97
2018-07-14T12:49:44.444Z,21.97
2018-07-14T12:50:44.411Z,21.97
2018-07-14T12:51:44.091Z,21.98
2018-07-14T12:52:44.126Z,21.95
2018-07-14T12:53:44.616Z,21.96
2018-07-14T12:54:44.239Z,21.95