createdAt,value
2022-09-03T00:00:14.622Z,101094.72
2022-09-03T00:02:47.555Z,101098.31
2022-09-03T00:05:34.336Z,101094.81
2022-09-03T00:08:40.757Z,101096.75
2022-09-03T00:11:18.639Z,101099.59
2022-09-03T00:13:57.683Z,101092.44
2022-09-03T00:16:26.936Z,101096.09
2022-09-03T00:18:58.743Z,101091.72
2022-09-03T00:21:36.964Z,101097.97
2022-09-03T00:24:04.793Z,101089.06
2022-09-03T00:26:35.092Z,101082.00
2022-09-03T00:29:12.305Z,101084.72
2022-09-03T00:31:43.978Z,101086.53
2022-09-03T00:34:41.451Z,101084.88
2022-09-03T00:37:14.347Z,101081.38
2022-09-03T00:39:42.439Z,101082.34
2022-09-03T00:42:43.664Z,101076.19
2022-09-03T00:45:34.487Z,101075.41
2022-09-03T00:48:19.831Z,101075.44
2022-09-03T00:51:13.034Z,101080.06
2022-09-03T00:53:51.285Z,101074.78
2022-09-03T00:56:42.909Z,101069.41
2022-09-03T00:59:41.973Z,101078.44
2022-09-03T01:02:18.030Z,101073.13
2022-09-03T01:04:53.872Z,101075.81
2022-09-03T01:07:42.876Z,101073.22
2022-09-03T01:10:32.215Z,101073.31
2022-09-03T01:13:25.881Z,101080.56
2022-09-03T01:16:06.915Z,101073.41
2022-09-03T01:18:50.939Z,101076.25
2022-09-03T01:21:44.350Z,101071.84
2022-09-03T01:24:28.818Z,101071.94
2022-09-03T01:27:17.449Z,101070.19
2022-09-03T01:30:08.069Z,101072.97
2022-09-03T01:32:48.898Z,101078.38
2022-09-03T01:35:19.247Z,101075.75
2022-09-03T01:38:09.335Z,101080.28
2022-09-03T01:41:21.551Z,101076.78
2022-09-03T01:44:16.734Z,101074.16
2022-09-03T01:46:46.712Z,101078.72
2022-09-03T01:49:38.388Z,101072.59
2022-09-03T01:52:14.168Z,101082.50
2022-09-03T01:55:02.426Z,101081.69
2022-09-03T01:57:49.365Z,101081.75
2022-09-03T02:00:20.482Z,101083.63
2022-09-03T02:02:51.036Z,101082.75
2022-09-03T02:05:24.663Z,101080.94
2022-09-03T02:07:57.697Z,101085.38
2022-09-03T02:10:31.763Z,101079.06
2022-09-03T02:13:11.777Z,101083.53
2022-09-03T02:15:42.031Z,101079.91
2022-09-03T02:18:26.657Z,101085.28
2022-09-03T02:20:54.263Z,101083.53
2022-09-03T02:23:24.726Z,101082.59
2022-09-03T02:26:00.697Z,101086.13
2022-09-03T02:28:28.805Z,101078.09
2022-09-03T02:30:56.793Z,101077.19
2022-09-03T02:33:23.610Z,101078.09
2022-09-03T02:35:51.231Z,101083.47
2022-09-03T02:38:25.614Z,101078.16
2022-09-03T02:40:54.347Z,101075.53
2022-09-03T02:43:43.091Z,101074.66
2022-09-03T02:46:14.022Z,101073.75
2022-09-03T02:48:40.912Z,101077.38
2022-09-03T02:51:13.823Z,101078.25
2022-09-03T02:53:40.831Z,101078.25
2022-09-03T02:56:07.543Z,101078.25
2022-09-03T02:58:35.018Z,101082.75
2022-09-03T03:01:01.824Z,101089.91
2022-09-03T03:03:28.977Z,101080.09
2022-09-03T03:05:58.069Z,101087.31
2022-09-03T03:08:27.690Z,101089.09
2022-09-03T03:11:00.001Z,101090.00
2022-09-03T03:13:27.736Z,101085.53
2022-09-03T03:16:02.369Z,101088.25
2022-09-03T03:18:29.417Z,101088.28
2022-09-03T03:20:56.154Z,101085.69
2022-09-03T03:23:22.908Z,101086.69
2022-09-03T03:25:49.708Z,101090.28
2022-09-03T03:28:18.892Z,101082.38
2022-09-03T03:30:48.407Z,101081.56
2022-09-03T03:33:15.228Z,101079.88
2022-09-03T03:35:42.636Z,101073.69
2022-09-03T03:38:09.403Z,101077.34
2022-09-03T03:40:40.492Z,101076.50
2022-09-03T03:43:07.209Z,101080.16
2022-09-03T03:45:34.087Z,101082.88
2022-09-03T03:48:00.861Z,101086.50
2022-09-03T03:50:28.842Z,101081.19
2022-09-03T03:52:59.828Z,101072.34
2022-09-03T03:55:27.130Z,101086.66
2022-09-03T03:57:54.122Z,101076.03
2022-09-03T04:00:20.865Z,101090.38
2022-09-03T04:02:47.740Z,101082.44
2022-09-03T04:05:15.433Z,101086.06
2022-09-03T04:07:44.389Z,101087.06
2022-09-03T04:10:11.114Z,101083.56
2022-09-03T04:12:37.848Z,101073.78
2022-09-03T04:15:05.171Z,101073.00
2022-09-03T04:17:31.905Z,101071.31
2022-09-03T04:19:58.637Z,101067.78
2022-09-03T04:22:25.356Z,101067.88
2022-09-03T04:24:52.117Z,101068.84
2022-09-03T04:27:18.860Z,101069.84
2022-09-03T04:29:45.853Z,101062.75
2022-09-03T04:32:31.239Z,101062.88
2022-09-03T04:34:57.967Z,101062.09
2022-09-03T04:37:24.685Z,101059.50
2022-09-03T04:39:51.490Z,101064.91
2022-09-03T04:42:18.255Z,101067.69
2022-09-03T04:44:44.980Z,101061.47
2022-09-03T04:47:11.693Z,101062.44
2022-09-03T04:49:40.133Z,101066.97
2022-09-03T04:52:06.855Z,101075.03
2022-09-03T04:54:33.576Z,101071.53
2022-09-03T04:57:00.317Z,101072.47
2022-09-03T04:59:27.041Z,101077.91
2022-09-03T05:01:53.849Z,101072.56
2022-09-03T05:04:20.666Z,101077.91
2022-09-03T05:06:47.404Z,101076.16
2022-09-03T05:09:14.132Z,101075.25
2022-09-03T05:11:40.867Z,101069.88
2022-09-03T05:14:11.664Z,101076.16
2022-09-03T05:16:38.680Z,101074.34
2022-09-03T05:19:06.060Z,101072.56
2022-09-03T05:21:32.817Z,101077.00
2022-09-03T05:24:00.134Z,101079.59
2022-09-03T05:26:29.245Z,101076.91
2022-09-03T05:28:58.190Z,101063.44
2022-09-03T05:31:27.845Z,101075.91
2022-09-03T05:33:57.730Z,101074.13
2022-09-03T05:36:25.906Z,101074.09
2022-09-03T05:38:55.885Z,101075.63
2022-09-03T05:41:23.378Z,101078.94
2022-09-03T05:43:59.006Z,101072.34
2022-09-03T05:46:37.722Z,101063.69
2022-09-03T05:49:05.913Z,101070.78
2022-09-03T05:51:34.043Z,101066.25
2022-09-03T05:54:01.793Z,101070.59
2022-09-03T05:56:30.358Z,101068.78
2022-09-03T05:59:00.995Z,101063.97
2022-09-03T06:01:29.935Z,101058.91
2022-09-03T06:04:01.753Z,101070.69
2022-09-03T06:06:29.998Z,101073.88
2022-09-03T06:08:58.550Z,101063.78
2022-09-03T06:11:27.989Z,101066.66
2022-09-03T06:13:56.515Z,101068.06
2022-09-03T06:16:28.999Z,101067.31
2022-09-03T06:19:02.614Z,101063.03
2022-09-03T06:21:29.907Z,101061.78
2022-09-03T06:23:58.508Z,101060.44
2022-09-03T06:26:28.651Z,101071.19
2022-09-03T06:28:56.851Z,101067.19
2022-09-03T06:31:24.333Z,101066.25
2022-09-03T06:33:51.851Z,101058.81
2022-09-03T06:36:19.232Z,101060.22
2022-09-03T06:38:47.147Z,101067.59
2022-09-03T06:41:20.977Z,101064.63
2022-09-03T06:43:49.126Z,101061.75
2022-09-03T06:46:18.172Z,101056.09
2022-09-03T06:48:45.940Z,101066.19
2022-09-03T06:51:15.677Z,101076.16
2022-09-03T06:53:44.599Z,101071.84
2022-09-03T06:56:19.567Z,101076.38
2022-09-03T06:58:47.656Z,101068.78
2022-09-03T07:01:17.988Z,101074.06
2022-09-03T07:03:47.200Z,101065.06
2022-09-03T07:06:15.967Z,101069.94
2022-09-03T07:08:43.181Z,101060.72
2022-09-03T07:11:19.364Z,101069.78
2022-09-03T07:13:48.249Z,101064.44
2022-09-03T07:16:17.393Z,101064.81
2022-09-03T07:18:44.711Z,101068.53
2022-09-03T07:21:14.540Z,101064.31
2022-09-03T07:23:41.665Z,101060.66
2022-09-03T07:26:17.871Z,101059.28
2022-09-03T07:28:45.965Z,101059.22
2022-09-03T07:31:21.123Z,101049.00
2022-09-03T07:33:47.869Z,101057.06
2022-09-03T07:36:16.202Z,101048.03
2022-09-03T07:38:44.853Z,101047.53
2022-09-03T07:41:13.200Z,101053.78
2022-09-03T07:43:53.932Z,101053.47
2022-09-03T07:46:25.520Z,101048.16
2022-09-03T07:48:53.893Z,101048.19
2022-09-03T07:51:22.083Z,101041.34
2022-09-03T07:53:49.049Z,101043.97
2022-09-03T07:56:15.969Z,101043.66
2022-09-03T07:58:42.993Z,101051.94
2022-09-03T08:01:14.951Z,101050.06
2022-09-03T08:03:46.661Z,101044.94
2022-09-03T08:06:14.597Z,101046.69
2022-09-03T08:08:41.597Z,101048.28
2022-09-03T08:11:10.980Z,101058.41
2022-09-03T08:13:41.788Z,101059.94
2022-09-03T08:16:09.444Z,101045.59
2022-09-03T08:18:39.616Z,101065.22
2022-09-03T08:21:07.822Z,101057.19
2022-09-03T08:23:42.133Z,101060.91
2022-09-03T08:26:09.592Z,101059.06
2022-09-03T08:28:37.566Z,101056.25
2022-09-03T08:31:15.196Z,101060.22
2022-09-03T08:33:44.342Z,101047.50
2022-09-03T08:36:14.851Z,101051.16
2022-09-03T08:38:43.505Z,101065.50
2022-09-03T08:41:33.968Z,101056.06
2022-09-03T08:44:04.687Z,101051.19
2022-09-03T08:46:44.254Z,101061.09
2022-09-03T08:49:14.070Z,101048.88
2022-09-03T08:51:41.969Z,101048.69
2022-09-03T08:54:11.391Z,101055.69
2022-09-03T08:56:40.011Z,101056.19
2022-09-03T08:59:06.834Z,101053.13
2022-09-03T09:01:55.040Z,101048.13
2022-09-03T09:04:54.343Z,101053.78
2022-09-03T09:07:33.402Z,101040.31
2022-09-03T09:10:14.729Z,101048.06
2022-09-03T09:12:56.413Z,101047.88
2022-09-03T09:15:44.997Z,101042.28
2022-09-03T09:18:23.965Z,101042.91
2022-09-03T09:21:00.940Z,101040.81
2022-09-03T09:23:37.545Z,101037.66
2022-09-03T09:26:11.021Z,101032.00
2022-09-03T09:28:39.233Z,101035.50
2022-09-03T09:31:08.683Z,101030.78
2022-09-03T09:33:36.414Z,101030.53
2022-09-03T09:36:06.542Z,101034.91
2022-09-03T09:38:38.174Z,101040.00
2022-09-03T09:41:29.581Z,101030.53
2022-09-03T09:44:05.512Z,101021.28
2022-09-03T09:46:40.840Z,101020.06
2022-09-03T09:49:31.756Z,101024.78
2022-09-03T09:52:11.850Z,101019.88
2022-09-03T09:54:40.074Z,101023.19
2022-09-03T09:57:08.816Z,101018.25
2022-09-03T09:59:37.848Z,101012.31
2022-09-03T10:02:22.552Z,101024.38
2022-09-03T10:04:49.896Z,101013.94
2022-09-03T10:07:22.863Z,101014.88
2022-09-03T10:10:07.091Z,101018.47
2022-09-03T10:12:40.447Z,101011.28
2022-09-03T10:15:25.934Z,101009.47
2022-09-03T10:17:58.553Z,101013.84
2022-09-03T10:20:44.277Z,101012.66
2022-09-03T10:23:17.944Z,101009.69
2022-09-03T10:25:57.066Z,101011.88
2022-09-03T10:28:28.622Z,101007.66
2022-09-03T10:31:06.378Z,101009.66
2022-09-03T10:33:49.402Z,101012.00
2022-09-03T10:36:25.818Z,101001.00
2022-09-03T10:39:03.431Z,100997.16
2022-09-03T10:41:42.476Z,100992.59
2022-09-03T10:44:18.796Z,101005.03
2022-09-03T10:47:18.504Z,101008.44
2022-09-03T10:50:02.504Z,101002.09
2022-09-03T10:52:55.265Z,100989.28
2022-09-03T10:55:40.842Z,100987.31
2022-09-03T10:58:38.214Z,100992.63
2022-09-03T11:01:15.077Z,100983.34
2022-09-03T11:03:44.939Z,100994.19
2022-09-03T11:06:19.361Z,100977.22
2022-09-03T11:09:13.632Z,100974.63
2022-09-03T11:11:51.462Z,100964.72
2022-09-03T11:14:29.043Z,100970.91
2022-09-03T11:17:02.945Z,100972.69
2022-09-03T11:19:36.949Z,100976.19
2022-09-03T11:22:06.582Z,100976.00
2022-09-03T11:24:33.807Z,100974.06
2022-09-03T11:27:19.281Z,100977.56
2022-09-03T11:30:09.708Z,100968.47
2022-09-03T11:32:41.390Z,100965.75
2022-09-03T11:35:17.558Z,100975.66
2022-09-03T11:37:55.044Z,100958.22
2022-09-03T11:40:29.790Z,100973.50
2022-09-03T11:43:12.811Z,100968.09
2022-09-03T11:45:40.280Z,100959.00
2022-09-03T11:48:18.363Z,100962.50
2022-09-03T11:50:55.337Z,100948.81
2022-09-03T11:53:30.076Z,100962.31
2022-09-03T11:56:02.682Z,100959.41
2022-09-03T11:58:34.587Z,100961.75
2022-09-03T12:01:02.778Z,100955.00
2022-09-03T12:03:47.595Z,100954.53
2022-09-03T12:06:23.012Z,100952.06
2022-09-03T12:09:14.386Z,100951.44
2022-09-03T12:11:55.690Z,100962.88
2022-09-03T12:14:47.697Z,100945.50
2022-09-03T12:17:34.945Z,100953.56
2022-09-03T12:20:01.746Z,100946.38
2022-09-03T12:22:30.018Z,100943.47
2022-09-03T12:25:12.037Z,100937.97
2022-09-03T12:27:40.711Z,100954.94
2022-09-03T12:30:16.000Z,100939.72
2022-09-03T12:32:43.485Z,100942.31
2022-09-03T12:38:09.944Z,100940.19
2022-09-03T12:41:23.106Z,100934.59
2022-09-03T12:43:37.645Z,100937.09
2022-09-03T12:46:10.436Z,100942.44
2022-09-03T12:48:40.521Z,100933.22
2022-09-03T12:53:57.133Z,100930.88
2022-09-03T12:56:25.844Z,100923.59
2022-09-03T12:58:58.259Z,100919.06
2022-09-03T13:01:32.093Z,100916.03
2022-09-03T13:04:07.905Z,100923.03
2022-09-03T13:06:56.412Z,100916.56
2022-09-03T13:09:24.447Z,100914.69
2022-09-03T13:11:52.456Z,100920.03
2022-09-03T13:14:19.993Z,100913.56
2022-09-03T13:16:46.763Z,100918.78
2022-09-03T13:19:17.274Z,100915.97
2022-09-03T13:22:03.176Z,100900.34
2022-09-03T13:25:04.249Z,100902.63
2022-09-03T13:27:43.950Z,100904.31
2022-09-03T13:30:11.893Z,100890.50
2022-09-03T13:32:57.249Z,100892.84
2022-09-03T13:35:46.627Z,100897.38
2022-09-03T13:38:39.329Z,100898.25
2022-09-03T13:41:36.750Z,100893.41
2022-09-03T13:44:17.001Z,100890.47
2022-09-03T13:46:49.290Z,100890.25
2022-09-03T13:49:56.167Z,100888.41
2022-09-03T13:52:31.246Z,100901.03
2022-09-03T13:55:03.972Z,100899.19
2022-09-03T13:57:38.065Z,100899.19
2022-09-03T14:00:08.465Z,100893.53
2022-09-03T14:02:54.410Z,100902.56
2022-09-03T14:05:40.211Z,100900.75
2022-09-03T14:08:33.115Z,100898.78
2022-09-03T14:11:06.133Z,100902.06
2022-09-03T14:14:02.770Z,100891.00
2022-09-03T14:16:58.063Z,100891.69
2022-09-03T14:19:52.883Z,100896.81
2022-09-03T14:22:31.432Z,100886.81
2022-09-03T14:25:01.329Z,100895.63
2022-09-03T14:27:32.629Z,100894.44
2022-09-03T14:30:06.345Z,100894.34
2022-09-03T14:32:45.532Z,100884.13
2022-09-03T14:35:36.199Z,100875.88
2022-09-03T14:38:40.073Z,100888.16
2022-09-03T14:41:12.843Z,100889.81
2022-09-03T14:44:04.486Z,100889.91
2022-09-03T14:46:43.113Z,100883.81
2022-09-03T14:49:18.400Z,100880.22
2022-09-03T14:52:00.019Z,100887.41
2022-09-03T14:54:35.847Z,100891.97
2022-09-03T14:57:13.791Z,100887.59
2022-09-03T15:00:06.654Z,100882.38
2022-09-03T15:02:33.704Z,100885.09
2022-09-03T15:05:15.872Z,100888.03
2022-09-03T15:08:01.119Z,100891.94
2022-09-03T15:10:37.601Z,100880.50
2022-09-03T15:13:10.339Z,100886.13
2022-09-03T15:16:01.420Z,100886.47
2022-09-03T15:18:42.863Z,100895.56
2022-09-03T15:21:29.817Z,100892.19
2022-09-03T15:24:03.031Z,100894.13
2022-09-03T15:26:39.328Z,100891.69
2022-09-03T15:29:17.902Z,100893.75
2022-09-03T15:31:51.805Z,100886.97
2022-09-03T15:34:40.458Z,100895.34
2022-09-03T15:37:27.510Z,100887.56
2022-09-03T15:40:03.573Z,100893.22
2022-09-03T15:42:30.702Z,100886.25
2022-09-03T15:45:16.375Z,100901.00
2022-09-03T15:47:51.029Z,100884.13
2022-09-03T15:50:48.728Z,100894.25
2022-09-03T15:53:25.956Z,100891.13
2022-09-03T15:56:13.948Z,100888.78
2022-09-03T15:58:56.624Z,100900.81
2022-09-03T16:01:37.749Z,100892.09
2022-09-03T16:04:16.749Z,100896.84
2022-09-03T16:07:06.112Z,100895.09
2022-09-03T16:10:02.008Z,100904.31
2022-09-03T16:12:58.994Z,100892.69
2022-09-03T16:15:28.477Z,100900.03
2022-09-03T16:18:04.587Z,100903.72
2022-09-03T16:20:36.622Z,100899.28
2022-09-03T16:23:40.144Z,100896.72
2022-09-03T16:26:11.485Z,100886.88
2022-09-03T16:29:01.156Z,100884.31
2022-09-03T16:31:46.632Z,100895.38
2022-09-03T16:34:34.678Z,100904.50
2022-09-03T16:37:32.279Z,100893.84
2022-09-03T16:40:14.716Z,100902.19
2022-09-03T16:43:39.642Z,100902.47
2022-09-03T16:46:36.035Z,100900.03
2022-09-03T16:49:12.754Z,100900.22
2022-09-03T16:51:45.054Z,100897.69
2022-09-03T16:54:55.828Z,100898.88
2022-09-03T16:57:44.087Z,100907.13
2022-09-03T17:00:15.965Z,100915.59
2022-09-03T17:03:01.366Z,100909.44
2022-09-03T17:05:39.758Z,100905.19
2022-09-03T17:08:30.489Z,100909.94
2022-09-03T17:11:09.245Z,100912.72
2022-09-03T17:13:52.559Z,100909.25
2022-09-03T17:16:52.465Z,100906.81
2022-09-03T17:19:47.652Z,100911.56
2022-09-03T17:22:26.560Z,100906.28
2022-09-03T17:25:02.067Z,100896.59
2022-09-03T17:27:45.083Z,100904.13
2022-09-03T17:30:41.649Z,100908.78
2022-09-03T17:33:44.752Z,100916.34
2022-09-03T17:36:14.740Z,100906.63
2022-09-03T17:38:59.587Z,100911.38
2022-09-03T17:41:48.122Z,100917.06
2022-09-03T17:44:47.112Z,100914.66
2022-09-03T17:47:23.074Z,100919.47
2022-09-03T17:49:58.035Z,100928.75
2022-09-03T17:52:30.304Z,100916.28
2022-09-03T17:55:00.286Z,100929.09
2022-09-03T17:57:31.513Z,100928.41
2022-09-03T18:00:10.198Z,100940.41
2022-09-03T18:02:44.075Z,100942.41
2022-09-03T18:05:19.984Z,100947.22
2022-09-03T18:08:05.388Z,100949.31
2022-09-03T18:10:39.921Z,100956.81
2022-09-03T18:13:23.562Z,100957.97
2022-09-03T18:16:09.638Z,100970.88
2022-09-03T18:18:41.113Z,100963.13
2022-09-03T18:21:31.958Z,100963.34
2022-09-03T18:24:44.592Z,100978.84
2022-09-03T18:27:59.074Z,100975.69
2022-09-03T18:30:44.506Z,100983.19
2022-09-03T18:33:32.544Z,100988.00
2022-09-03T18:36:17.888Z,100988.34
2022-09-03T18:39:03.185Z,100989.47
2022-09-03T18:42:11.453Z,100995.19
2022-09-03T18:45:20.851Z,100991.84
2022-09-03T18:48:20.610Z,100998.38
2022-09-03T18:51:34.957Z,100996.88
2022-09-03T18:55:06.153Z,100997.13
2022-09-03T18:57:58.309Z,100999.22
2022-09-03T19:00:44.808Z,101005.69
2022-09-03T19:04:00.002Z,101002.19
2022-09-03T19:06:54.248Z,101003.31
2022-09-03T19:09:55.861Z,101005.28
2022-09-03T19:13:12.828Z,101010.94
2022-09-03T19:16:28.646Z,101011.19
2022-09-03T19:19:43.981Z,101017.78
2022-09-03T19:22:31.254Z,101017.13
2022-09-03T19:25:24.100Z,101014.59
2022-09-03T19:28:23.231Z,101026.56
2022-09-03T19:31:44.688Z,101034.91
2022-09-03T19:34:45.345Z,101036.03
2022-09-03T19:37:38.740Z,101042.53
2022-09-03T19:40:56.857Z,101041.88
2022-09-03T19:43:57.636Z,101040.34
2022-09-03T19:46:55.824Z,101041.50
2022-09-03T19:49:58.449Z,101038.16
2022-09-03T19:53:11.719Z,101045.59
2022-09-03T19:56:07.960Z,101043.13
2022-09-03T19:58:55.360Z,101040.63
2022-09-03T20:01:54.939Z,101049.84
2022-09-03T20:04:47.045Z,101047.34
2022-09-03T20:07:32.396Z,101052.03
2022-09-03T20:10:20.847Z,101051.38
2022-09-03T20:13:03.697Z,101059.59
2022-09-03T20:15:56.748Z,101056.22
2022-09-03T20:19:01.170Z,101066.19
2022-09-03T20:21:56.593Z,101069.94
2022-09-03T20:24:39.913Z,101070.09
2022-09-03T20:27:24.612Z,101067.53
2022-09-03T20:30:02.202Z,101072.13
2022-09-03T20:32:47.099Z,101073.16
2022-09-03T20:35:27.498Z,101076.00
2022-09-03T20:38:07.548Z,101077.94
2022-09-03T20:40:48.109Z,101078.97
2022-09-03T20:43:54.579Z,101084.47
2022-09-03T20:46:58.572Z,101085.53
2022-09-03T20:49:31.309Z,101084.75
2022-09-03T20:52:06.091Z,101090.28
2022-09-03T20:54:51.460Z,101091.38
2022-09-03T20:57:28.093Z,101088.78
2022-09-03T21:00:03.886Z,101090.69
2022-09-03T21:02:36.615Z,101095.28
2022-09-03T21:05:07.807Z,101090.91
2022-09-03T21:08:05.413Z,101101.00
2022-09-03T21:10:37.626Z,101096.69
2022-09-03T21:13:38.503Z,101100.38
2022-09-03T21:16:21.222Z,101099.69
2022-09-03T21:19:11.871Z,101103.44
2022-09-03T21:21:50.365Z,101101.75
2022-09-03T21:24:22.541Z,101101.84
2022-09-03T21:27:07.385Z,101111.84
2022-09-03T21:29:38.317Z,101111.03
2022-09-03T21:32:15.527Z,101104.84
2022-09-03T21:34:49.780Z,101114.81
2022-09-03T21:37:18.555Z,101107.72
2022-09-03T21:39:52.558Z,101113.19
2022-09-03T21:42:37.949Z,101109.78
2022-09-03T21:45:09.579Z,101113.56
2022-09-03T21:47:43.295Z,101117.28
2022-09-03T21:50:21.603Z,101120.97
2022-09-03T21:52:55.696Z,101123.75
2022-09-03T21:55:33.621Z,101123.94
2022-09-03T21:58:22.359Z,101138.41
2022-09-03T22:00:52.000Z,101135.91
2022-09-03T22:03:19.659Z,101137.81
2022-09-03T22:05:54.128Z,101136.22
2022-09-03T22:08:28.847Z,101139.03
2022-09-03T22:10:58.962Z,101134.63
2022-09-03T22:13:35.481Z,101133.88
2022-09-03T22:16:13.441Z,101131.25
2022-09-03T22:18:40.562Z,101136.75
2022-09-03T22:21:13.243Z,101132.38
2022-09-03T22:23:46.882Z,101130.75
2022-09-03T22:26:22.539Z,101118.34
2022-09-03T22:29:10.811Z,101130.97
2022-09-03T22:31:53.363Z,101132.97
2022-09-03T22:34:37.902Z,101125.94
2022-09-03T22:37:06.789Z,101126.06
2022-09-03T22:39:39.957Z,101127.94
2022-09-03T22:42:17.638Z,101121.78
2022-09-03T22:45:00.562Z,101133.56
2022-09-03T22:47:45.607Z,101129.19
2022-09-03T22:50:22.880Z,101131.13
2022-09-03T22:53:18.822Z,101127.72
2022-09-03T22:55:49.209Z,101126.91
2022-09-03T22:58:20.945Z,101128.84
2022-09-03T23:01:17.582Z,101128.94
2022-09-03T23:03:49.890Z,101132.69
2022-09-03T23:06:25.281Z,101135.50
2022-09-03T23:09:03.399Z,101130.25
2022-09-03T23:11:30.720Z,101132.13
2022-09-03T23:14:06.074Z,101128.69
2022-09-03T23:16:51.011Z,101131.50
2022-09-03T23:21:53.621Z,101137.09
2022-09-03T23:24:31.171Z,101139.91
2022-09-03T23:26:58.808Z,101143.53
2022-09-03T23:29:40.675Z,101143.66
2022-09-03T23:32:09.140Z,101142.81
2022-09-03T23:34:36.569Z,101145.56
2022-09-03T23:37:43.832Z,101152.81
2022-09-03T23:40:33.228Z,101155.66
2022-09-03T23:43:12.869Z,101140.53
2022-09-03T23:46:01.234Z,101146.88
2022-09-03T23:48:44.253Z,101152.31
2022-09-03T23:51:34.260Z,101142.56
2022-09-03T23:54:00.916Z,101143.56
2022-09-03T23:56:44.940Z,101138.28
