createdAt,value
2019-05-06T13:23:20.382Z,47.0
2019-05-06T13:27:12.910Z,47.0
2019-05-06T13:27:48.996Z,47.0
2019-05-06T13:28:00.994Z,46.0
2019-05-06T13:28:13.960Z,46.0
2019-05-06T13:29:13.090Z,46.0
2019-05-06T13:30:13.016Z,46.0
2019-05-06T13:30:48.977Z,45.0
2019-05-06T13:31:19.738Z,46.0
2019-05-06T13:31:25.641Z,45.0
2019-05-06T13:31:36.962Z,45.0
2019-05-06T13:32:36.835Z,46.0
2019-05-06T13:34:02.810Z,45.0
2019-05-06T13:35:12.877Z,47.0
2019-05-06T13:35:24.900Z,47.0
2019-05-06T13:37:48.939Z,45.0
2019-05-06T13:38:24.883Z,46.0
2019-05-06T13:38:37.017Z,46.0
2019-05-06T13:39:14.836Z,45.0
2019-05-06T13:40:54.556Z,45.0
2019-05-06T13:41:22.182Z,46.0
2019-05-06T13:42:13.214Z,44.0
2019-05-06T13:43:01.814Z,45.0
2019-05-06T13:43:43.505Z,44.0
2019-05-06T13:44:42.512Z,44.0
2019-05-06T13:45:42.468Z,45.0
2019-05-06T13:46:33.157Z,46.0
2019-05-06T13:47:52.455Z,44.0
2019-05-06T13:48:53.156Z,45.0
2019-05-06T13:50:02.883Z,43.0
2019-05-06T13:50:52.549Z,44.0
2019-05-06T13:52:12.734Z,44.0
2019-05-06T13:53:14.579Z,45.0
2019-05-06T13:54:15.284Z,45.0
2019-05-06T13:55:12.908Z,45.0
2019-05-06T13:56:04.597Z,45.0
2019-05-06T13:57:22.197Z,44.0
2019-05-06T13:58:12.553Z,44.0
2019-05-06T13:59:04.628Z,46.0
2019-05-06T14:00:13.518Z,46.0
2019-05-06T14:00:52.263Z,46.0
2019-05-06T14:02:06.527Z,44.0
2019-05-06T14:03:02.274Z,43.0
2019-05-06T14:04:03.732Z,45.0
2019-05-06T14:04:52.796Z,45.0
2019-05-06T14:05:42.547Z,46.0
2019-05-06T14:06:22.316Z,45.0
2019-05-06T14:07:34.371Z,46.0
2019-05-06T14:08:22.363Z,46.0
2019-05-06T14:09:27.446Z,45.0
2019-05-06T14:10:02.727Z,44.0
2019-05-06T14:10:57.385Z,45.0
2019-05-06T14:12:02.744Z,46.0
2019-05-06T14:13:02.561Z,47.0
2019-05-06T14:13:52.976Z,47.0
2019-05-06T14:14:43.126Z,46.0
2019-05-06T14:15:23.172Z,46.0
2019-05-06T14:16:13.158Z,47.0
2019-05-06T14:17:12.825Z,47.0
2019-05-06T14:18:02.670Z,45.0
2019-05-06T14:18:53.366Z,47.0
2019-05-06T14:19:53.314Z,47.0
2019-05-06T14:20:42.935Z,47.0
2019-05-06T14:21:22.936Z,46.0
2019-05-06T14:22:32.690Z,48.0
2019-05-06T14:23:32.763Z,47.0
2019-05-06T14:24:32.895Z,45.0
2019-05-06T14:25:33.250Z,46.0
2019-05-06T14:26:22.922Z,47.0
2019-05-06T14:27:43.377Z,46.0
2019-05-06T14:28:32.633Z,46.0
2019-05-06T14:29:32.984Z,46.0
2019-05-06T14:30:43.135Z,46.0
2019-05-06T14:31:32.824Z,47.0
2019-05-06T14:33:42.850Z,46.0
2019-05-06T14:34:32.737Z,46.0
2019-05-06T14:35:32.733Z,46.0
2019-05-06T14:36:22.940Z,47.0
2019-05-06T14:37:32.989Z,46.0
2019-05-06T14:39:13.131Z,47.0
2019-05-06T14:40:02.850Z,47.0
2019-05-06T14:41:04.325Z,47.0
2019-05-06T14:42:12.894Z,47.0
2019-05-06T14:43:05.164Z,47.0
2019-05-06T14:44:43.354Z,46.0
2019-05-06T14:46:02.927Z,48.0
2019-05-06T14:47:12.950Z,47.0
2019-05-06T14:48:12.960Z,46.0
2019-05-06T14:49:12.975Z,47.0
2019-05-06T14:50:03.841Z,48.0
2019-05-06T14:52:03.012Z,47.0
2019-05-06T14:53:43.768Z,47.0
2019-05-06T14:55:03.103Z,48.0
2019-05-06T14:57:03.130Z,47.0
2019-05-06T14:57:43.133Z,48.0
2019-05-06T14:58:33.154Z,46.0
2019-05-06T14:59:33.151Z,47.0
2019-05-06T15:01:03.607Z,47.0
2019-05-06T15:02:03.211Z,48.0
2019-05-06T15:03:43.238Z,48.0
2019-05-06T15:04:43.666Z,48.0
2019-05-06T15:05:36.254Z,48.0
2019-05-06T15:07:33.285Z,47.0
2019-05-06T15:08:13.392Z,46.0
2019-05-06T15:09:13.597Z,47.0
2019-05-06T15:10:18.797Z,46.0
2019-05-06T15:12:03.415Z,46.0
2019-05-06T15:12:43.422Z,47.0
2019-05-06T15:13:33.439Z,48.0
2019-05-06T15:15:03.752Z,48.0
2019-05-06T15:15:43.498Z,47.0
2019-05-06T15:16:33.810Z,47.0
2019-05-06T15:17:43.489Z,47.0
2019-05-06T15:19:04.819Z,47.0
2019-05-06T15:20:43.544Z,47.0
2019-05-06T15:23:04.428Z,47.0
2019-05-06T15:23:43.550Z,46.0
2019-05-06T15:24:33.562Z,46.0
2019-05-06T15:26:03.577Z,46.0
2019-05-06T15:27:13.692Z,47.0
2019-05-06T15:28:03.620Z,47.0
2019-05-06T15:29:03.632Z,45.0
2019-05-06T15:30:03.636Z,45.0
2019-05-06T15:32:03.663Z,44.0
2019-05-06T15:32:43.697Z,44.0
2019-05-06T15:33:33.708Z,44.0
2019-05-06T15:34:33.740Z,43.0
2019-05-06T15:36:03.788Z,44.0
2019-05-06T15:37:13.809Z,44.0
2019-05-06T15:38:13.827Z,42.0
2019-05-06T15:39:03.839Z,43.0
2019-05-06T15:39:43.922Z,42.0
2019-05-06T15:40:36.654Z,42.0
2019-05-06T15:43:13.876Z,42.0
2019-05-06T15:44:03.932Z,41.0
2019-05-06T15:45:43.902Z,40.0
2019-05-06T15:47:43.930Z,40.0
2019-05-06T15:48:33.940Z,41.0
2019-05-06T15:49:34.114Z,41.0
2019-05-06T15:51:14.003Z,39.0
2019-05-06T15:52:14.010Z,38.0
2019-05-06T15:53:14.020Z,38.0
2019-05-06T15:54:04.032Z,38.0
2019-05-06T15:55:44.076Z,39.0
2019-05-06T15:56:44.095Z,38.0
2019-05-06T15:57:34.094Z,39.0
2019-05-06T15:59:04.140Z,39.0
2019-05-06T16:00:45.217Z,38.0
2019-05-06T16:02:44.177Z,37.0
2019-05-06T16:03:34.190Z,37.0
2019-05-06T16:05:06.526Z,39.0
2019-05-06T16:07:14.247Z,39.0
2019-05-06T16:08:14.255Z,39.0
2019-05-06T16:09:04.303Z,40.0
2019-05-06T16:10:04.305Z,41.0
2019-05-06T16:12:04.433Z,41.0
2019-05-06T16:13:45.061Z,41.0
2019-05-06T16:15:14.387Z,41.0
2019-05-06T16:16:14.394Z,41.0
2019-05-06T16:20:14.443Z,40.0
2019-05-06T16:21:04.471Z,41.0
2019-05-06T16:22:14.470Z,39.0
2019-05-06T16:23:04.488Z,39.0
2019-05-06T16:24:44.555Z,39.0
2019-05-06T16:26:04.515Z,39.0
2019-05-06T16:27:14.531Z,38.0
2019-05-06T16:28:04.540Z,39.0
2019-05-06T16:30:44.581Z,39.0
2019-05-06T16:31:44.585Z,40.0
2019-05-06T16:32:34.657Z,39.0
2019-05-06T16:34:04.607Z,40.0
2019-05-06T16:35:04.614Z,41.0
2019-05-06T16:37:04.642Z,41.0
2019-05-06T16:37:44.650Z,42.0
2019-05-06T16:38:34.659Z,41.0
2019-05-06T16:39:34.663Z,42.0
2019-05-06T16:41:12.222Z,42.0
2019-05-06T16:42:14.690Z,42.0
2019-05-06T16:43:04.710Z,43.0
2019-05-06T16:44:45.348Z,43.0
2019-05-06T16:46:04.749Z,43.0
2019-05-06T16:47:14.799Z,44.0
2019-05-06T16:48:04.808Z,44.0
2019-05-06T16:48:45.354Z,44.0
2019-05-06T16:49:34.832Z,44.0
2019-05-06T16:50:14.871Z,44.0
2019-05-06T16:51:04.978Z,44.0
2019-05-06T16:52:04.917Z,44.0
2019-05-06T16:53:44.911Z,44.0
2019-05-06T16:54:34.957Z,45.0
2019-05-06T16:57:44.950Z,45.0
2019-05-06T16:58:34.964Z,46.0
2019-05-06T16:59:44.973Z,45.0
2019-05-06T17:01:15.161Z,45.0
2019-05-06T17:03:15.019Z,45.0
2019-05-06T17:04:07.983Z,46.0
2019-05-06T17:05:45.028Z,47.0
2019-05-06T17:06:45.199Z,47.0
2019-05-06T17:07:45.224Z,47.0
2019-05-06T17:08:36.396Z,48.0
2019-05-06T17:09:20.251Z,48.0
2019-05-06T17:10:05.162Z,48.0
2019-05-06T17:10:45.210Z,48.0
2019-05-06T17:12:45.189Z,49.0
2019-05-06T17:15:15.242Z,49.0
2019-05-06T17:16:05.243Z,49.0
2019-05-06T17:17:15.249Z,51.0
2019-05-06T17:18:45.264Z,49.0
2019-05-06T17:19:35.266Z,50.0
2019-05-06T17:20:15.279Z,51.0
2019-05-06T17:21:05.292Z,52.0
2019-05-06T17:22:05.322Z,51.0
2019-05-06T17:23:45.324Z,52.0
2019-05-06T17:24:35.353Z,52.0
2019-05-06T17:25:15.330Z,52.0
2019-05-06T17:26:05.365Z,53.0
2019-05-06T17:27:05.394Z,53.0
2019-05-06T17:28:46.460Z,53.0
2019-05-06T17:29:35.446Z,54.0
2019-05-06T17:31:15.465Z,55.0
2019-05-06T17:32:15.484Z,55.0
2019-05-06T17:33:05.493Z,55.0
2019-05-06T17:34:45.501Z,54.0
2019-05-06T17:36:15.525Z,55.0
2019-05-06T17:37:15.542Z,55.0
2019-05-06T17:38:05.553Z,57.0
2019-05-06T17:40:45.584Z,60.0
2019-05-06T17:41:45.641Z,59.0
2019-05-06T17:43:15.673Z,60.0
2019-05-06T17:44:15.693Z,61.0
2019-05-06T17:45:05.704Z,62.0
2019-05-06T17:47:45.766Z,63.0
2019-05-06T17:49:15.806Z,63.0
2019-05-06T17:50:05.827Z,63.0
2019-05-06T17:52:45.846Z,64.0
2019-05-06T17:54:15.857Z,66.0
2019-05-06T17:55:05.883Z,67.0
2019-05-06T17:59:45.959Z,70.0
2019-05-06T18:03:16.016Z,71.0
2019-05-06T18:04:16.025Z,71.0
2019-05-06T18:05:06.039Z,72.0
2019-05-06T18:07:46.370Z,74.0
2019-05-06T18:10:16.106Z,74.0
2019-05-06T18:11:06.120Z,74.0
2019-05-06T18:12:06.243Z,74.0
2019-05-06T18:13:46.177Z,73.0
2019-05-06T18:14:36.179Z,74.0
2019-05-06T18:15:16.183Z,74.0
2019-05-06T18:16:06.188Z,73.0
2019-05-06T18:17:16.201Z,74.0
2019-05-06T18:18:46.223Z,74.0
2019-05-06T18:19:46.230Z,74.0
2019-05-06T18:20:36.251Z,74.0
2019-05-06T18:21:36.256Z,74.0
2019-05-06T18:23:17.356Z,75.0
2019-05-06T18:24:46.310Z,76.0
2019-05-06T18:25:36.310Z,76.0
2019-05-06T18:26:36.324Z,76.0
2019-05-06T18:28:16.430Z,76.0
2019-05-06T18:30:23.406Z,78.0
2019-05-06T18:31:06.408Z,78.0
2019-05-06T18:32:46.486Z,77.0
2019-05-06T18:33:46.494Z,78.0
2019-05-06T18:34:46.497Z,78.0
2019-05-06T18:35:36.515Z,78.0
2019-05-06T18:36:16.557Z,78.0
2019-05-06T18:37:46.541Z,79.0
2019-05-06T18:40:46.584Z,79.0
2019-05-06T18:41:36.641Z,79.0
2019-05-06T18:42:20.049Z,79.0
2019-05-06T18:44:06.700Z,79.0
2019-05-06T18:45:46.776Z,80.0
2019-05-06T18:46:36.816Z,80.0
2019-05-06T18:48:36.887Z,80.0
2019-05-06T18:49:46.865Z,81.0
2019-05-06T18:51:16.926Z,81.0
2019-05-06T18:52:06.928Z,81.0
2019-05-06T18:55:46.972Z,79.0
2019-05-06T18:57:17.020Z,79.0
2019-05-06T18:58:07.051Z,79.0
2019-05-06T18:59:07.079Z,79.0
2019-05-06T19:00:07.120Z,79.0
2019-05-06T19:00:47.162Z,79.0
2019-05-06T19:02:17.190Z,80.0
2019-05-06T19:05:47.310Z,80.0
2019-05-06T19:07:17.526Z,81.0
2019-05-06T19:08:08.334Z,81.0
2019-05-06T19:09:07.522Z,81.0
2019-05-06T19:10:07.527Z,82.0
2019-05-06T19:11:07.565Z,82.0
2019-05-06T19:12:47.588Z,82.0
2019-05-06T19:13:37.608Z,83.0
2019-05-06T19:15:17.617Z,83.0
2019-05-06T19:16:07.617Z,83.0
2019-05-06T19:17:47.640Z,84.0
2019-05-06T19:18:38.733Z,84.0
2019-05-06T19:20:17.710Z,85.0
2019-05-06T19:21:07.719Z,85.0
2019-05-06T19:22:47.786Z,86.0
2019-05-06T19:23:37.824Z,86.0
2019-05-06T19:24:37.805Z,86.0
2019-05-06T19:26:17.821Z,86.0
2019-05-06T19:27:07.845Z,86.0
2019-05-06T19:30:47.939Z,86.0
2019-05-06T19:33:38.178Z,85.0
2019-05-06T19:35:18.194Z,85.0
2019-05-06T19:36:48.213Z,85.0
2019-05-06T19:38:38.227Z,85.0
2019-05-06T19:39:48.237Z,85.0
2019-05-06T19:40:38.237Z,85.0
2019-05-06T19:41:38.259Z,85.0
2019-05-06T19:43:38.309Z,85.0
2019-05-06T19:44:48.294Z,85.0
2019-05-06T19:45:48.314Z,85.0
2019-05-06T19:46:48.376Z,85.0
2019-05-06T19:47:48.400Z,85.0
2019-05-06T19:48:48.408Z,84.0
2019-05-06T19:49:48.407Z,84.0
2019-05-06T19:50:48.439Z,84.0
2019-05-06T19:55:48.520Z,85.0
2019-05-06T19:59:18.575Z,85.0
2019-05-06T20:00:08.588Z,84.0
2019-05-06T20:01:48.598Z,84.0
2019-05-06T20:02:38.671Z,84.0
2019-05-06T20:03:38.700Z,84.0
2019-05-06T20:04:38.849Z,84.0
2019-05-06T20:06:18.784Z,84.0
2019-05-06T20:07:08.823Z,85.0
2019-05-06T20:08:48.842Z,85.0
2019-05-06T20:09:48.839Z,85.0
2019-05-06T20:10:38.884Z,84.0
2019-05-06T20:12:18.910Z,84.0
2019-05-06T20:13:48.920Z,83.0
2019-05-06T20:14:38.928Z,84.0
2019-05-06T20:16:20.236Z,82.0
2019-05-06T20:17:38.946Z,81.0
2019-05-06T20:18:38.971Z,82.0
2019-05-06T20:19:38.992Z,80.0
2019-05-06T20:21:18.997Z,81.0
2019-05-06T20:22:39.092Z,80.0
2019-05-06T20:23:49.147Z,82.0
2019-05-06T20:24:49.098Z,81.0
2019-05-06T20:25:39.138Z,82.0
2019-05-06T20:27:20.277Z,82.0
2019-05-06T20:28:49.243Z,81.0
2019-05-06T20:29:49.256Z,81.0
2019-05-06T20:30:39.266Z,82.0
2019-05-06T20:32:19.290Z,81.0
2019-05-06T20:33:49.297Z,82.0
2019-05-06T20:34:50.131Z,83.0
2019-05-06T20:35:39.332Z,83.0
2019-05-06T20:37:19.332Z,84.0
2019-05-06T20:38:02.490Z,83.0
2019-05-06T20:38:49.363Z,83.0
2019-05-06T20:39:49.367Z,83.0
2019-05-06T20:40:39.379Z,83.0
2019-05-06T20:42:19.393Z,82.0
2019-05-06T20:43:49.403Z,83.0
2019-05-06T20:44:49.414Z,84.0
2019-05-06T20:45:39.445Z,84.0
2019-05-06T20:47:19.573Z,84.0
2019-05-06T20:48:49.687Z,83.0
2019-05-06T20:49:49.625Z,83.0
2019-05-06T20:50:39.625Z,82.0
2019-05-06T20:52:19.625Z,82.0
2019-05-06T20:53:49.632Z,83.0
2019-05-06T20:54:39.644Z,83.0
2019-05-06T20:56:21.748Z,83.0
2019-05-06T21:09:19.780Z,84.0
2019-05-06T21:10:39.822Z,83.0
2019-05-06T21:12:21.791Z,81.0
2019-05-06T21:13:49.843Z,82.0
2019-05-06T21:14:41.861Z,82.0
2019-05-06T21:15:39.909Z,81.0
2019-05-06T21:16:42.023Z,80.0
2019-05-06T21:17:41.926Z,80.0
2019-05-06T21:18:51.889Z,80.0
2019-05-06T21:21:49.993Z,79.0
2019-05-06T21:22:52.528Z,79.0
2019-05-06T21:24:50.028Z,79.0
2019-05-06T21:25:40.038Z,79.0
2019-05-06T21:26:42.234Z,79.0
2019-05-06T21:27:42.195Z,79.0
2019-05-06T21:28:52.084Z,79.0
2019-05-06T21:31:50.217Z,78.0
2019-05-06T21:32:52.061Z,78.0
2019-05-06T21:33:52.178Z,78.0
2019-05-06T21:37:20.283Z,78.0
2019-05-06T21:38:12.098Z,78.0
2019-05-06T21:39:42.316Z,78.0
2019-05-06T21:41:22.111Z,78.0
2019-05-06T21:42:40.348Z,78.0
2019-05-06T21:43:46.785Z,78.0
2019-05-06T21:44:40.389Z,78.0
2019-05-06T21:46:20.405Z,78.0
2019-05-06T21:47:43.278Z,78.0
2019-05-06T21:48:42.041Z,79.0
2019-05-06T21:49:42.135Z,79.0
2019-05-06T21:51:22.195Z,79.0
2019-05-06T21:52:42.716Z,79.0
2019-05-06T21:53:40.527Z,79.0
2019-05-06T21:56:22.088Z,80.0
2019-05-06T21:57:12.192Z,80.0
2019-05-06T21:58:12.394Z,80.0
2019-05-06T21:59:20.644Z,80.0
2019-05-06T22:00:12.636Z,80.0
2019-05-06T22:01:10.666Z,81.0
2019-05-06T22:02:11.967Z,81.0
2019-05-06T22:03:13.101Z,81.0
2019-05-06T22:04:22.896Z,80.0
2019-05-06T22:05:22.613Z,81.0
2019-05-06T22:06:12.833Z,81.0
2019-05-06T22:08:02.117Z,80.0
2019-05-06T22:09:22.549Z,80.0
2019-05-06T22:10:22.691Z,80.0
2019-05-06T22:11:24.158Z,80.0
2019-05-06T22:12:24.162Z,80.0
2019-05-06T22:13:21.819Z,80.0
2019-05-06T22:19:42.734Z,79.0
2019-05-06T22:20:32.701Z,79.0
2019-05-06T22:21:31.997Z,79.0
2019-05-06T22:22:32.801Z,79.0
2019-05-06T22:23:32.818Z,79.0
2019-05-06T22:24:42.690Z,79.0
2019-05-06T22:25:41.241Z,78.0
2019-05-06T22:26:43.060Z,78.0
2019-05-06T22:27:42.376Z,78.0
2019-05-06T22:28:42.614Z,78.0
2019-05-06T22:29:42.629Z,78.0
2019-05-06T22:32:23.105Z,78.0
2019-05-06T22:33:12.569Z,78.0
2019-05-06T22:34:13.369Z,78.0
2019-05-06T22:34:51.407Z,78.0
2019-05-06T22:35:43.008Z,78.0
2019-05-06T22:37:22.087Z,78.0
2019-05-06T22:38:12.326Z,78.0
2019-05-06T22:39:52.689Z,78.0
2019-05-06T22:40:42.490Z,78.0
2019-05-06T22:42:22.540Z,77.0
2019-05-06T22:43:12.287Z,77.0
2019-05-06T22:44:13.889Z,77.0
2019-05-06T22:44:51.612Z,77.0
2019-05-06T22:45:42.523Z,77.0
2019-05-06T22:46:32.903Z,77.0
2019-05-06T22:47:12.140Z,77.0
2019-05-06T22:49:13.278Z,77.0
2019-05-06T22:50:53.017Z,78.0
2019-05-06T22:51:42.550Z,78.0
2019-05-06T22:54:24.187Z,78.0
2019-05-06T22:55:51.846Z,78.0
2019-05-06T22:56:41.848Z,78.0
2019-05-06T23:00:22.418Z,77.0
2019-05-06T23:01:54.070Z,77.0
2019-05-06T23:02:42.697Z,76.0
2019-05-06T23:03:43.001Z,77.0
2019-05-06T23:04:43.069Z,77.0
2019-05-06T23:06:22.126Z,77.0
2019-05-06T23:07:53.170Z,77.0
2019-05-06T23:08:52.647Z,77.0
2019-05-06T23:09:42.576Z,77.0
2019-05-06T23:11:22.227Z,77.0
2019-05-06T23:12:52.417Z,77.0
2019-05-06T23:13:52.992Z,77.0
2019-05-06T23:14:42.333Z,77.0
2019-05-06T23:16:22.351Z,76.0
2019-05-06T23:19:12.390Z,77.0
2019-05-06T23:20:52.750Z,77.0
2019-05-06T23:21:43.035Z,77.0
2019-05-06T23:24:22.634Z,78.0
2019-05-06T23:25:03.678Z,79.0
2019-05-06T23:25:54.157Z,79.0
2019-05-06T23:26:42.622Z,80.0
2019-05-06T23:29:22.783Z,80.0
2019-05-06T23:30:52.793Z,81.0
2019-05-06T23:31:42.810Z,82.0
2019-05-06T23:35:22.876Z,83.0
2019-05-06T23:36:53.989Z,83.0
2019-05-06T23:37:42.920Z,84.0
2019-05-06T23:38:52.936Z,84.0
2019-05-06T23:39:43.008Z,84.0
2019-05-06T23:41:22.988Z,84.0
2019-05-06T23:43:03.274Z,85.0
2019-05-06T23:44:54.674Z,85.0
2019-05-06T23:45:43.081Z,85.0
2019-05-06T23:47:23.152Z,86.0
2019-05-06T23:48:13.190Z,86.0
2019-05-06T23:49:53.218Z,86.0
2019-05-06T23:50:43.239Z,85.0
2019-05-06T23:52:23.324Z,86.0
2019-05-06T23:53:13.332Z,86.0
2019-05-06T23:54:13.398Z,86.0
2019-05-06T23:55:53.375Z,85.0
2019-05-06T23:56:43.894Z,85.0
2019-05-06T23:59:23.491Z,86.0
