createdAt,value
2019-03-25T00:00:04.071Z,5.90
2019-03-25T00:01:04.046Z,5.90
2019-03-25T00:02:04.038Z,5.94
2019-03-25T00:03:04.027Z,5.86
2019-03-25T00:04:04.042Z,5.82
2019-03-25T00:05:04.004Z,5.87
2019-03-25T00:06:03.990Z,5.84
2019-03-25T00:07:04.003Z,5.84
2019-03-25T00:08:03.974Z,5.79
2019-03-25T00:09:05.651Z,5.75
2019-03-25T00:10:03.992Z,5.65
2019-03-25T00:11:03.936Z,5.59
2019-03-25T00:12:03.928Z,5.61
2019-03-25T00:13:04.019Z,5.57
2019-03-25T00:14:03.904Z,5.50
2019-03-25T00:15:03.913Z,5.51
2019-03-25T00:16:03.879Z,5.48
2019-03-25T00:17:03.871Z,5.43
2019-03-25T00:18:03.856Z,5.46
2019-03-25T00:19:03.853Z,5.44
2019-03-25T00:20:03.859Z,5.51
2019-03-25T00:21:03.820Z,5.46
2019-03-25T00:22:03.820Z,5.44
2019-03-25T00:23:03.805Z,5.46
2019-03-25T00:24:03.798Z,5.56
2019-03-25T00:25:03.794Z,5.54
2019-03-25T00:26:03.796Z,5.56
2019-03-25T00:27:03.754Z,5.56
2019-03-25T00:28:03.778Z,5.56
2019-03-25T00:29:03.810Z,5.61
2019-03-25T00:30:03.723Z,5.59
2019-03-25T00:31:03.712Z,5.64
2019-03-25T00:32:03.759Z,5.64
2019-03-25T00:33:03.696Z,5.61
2019-03-25T00:34:03.734Z,5.65
2019-03-25T00:35:03.672Z,5.65
2019-03-25T00:36:03.672Z,5.66
2019-03-25T00:37:03.664Z,5.71
2019-03-25T00:38:03.636Z,5.66
2019-03-25T00:39:03.632Z,5.75
2019-03-25T00:40:03.656Z,5.71
2019-03-25T00:41:03.606Z,5.76
2019-03-25T00:42:03.590Z,5.71
2019-03-25T00:43:03.584Z,5.71
2019-03-25T00:44:03.599Z,5.89
2019-03-25T00:45:03.558Z,5.79
2019-03-25T00:46:03.548Z,5.79
2019-03-25T00:47:03.546Z,5.83
2019-03-25T00:48:03.523Z,5.83
2019-03-25T00:49:03.525Z,5.98
2019-03-25T00:50:03.537Z,5.89
2019-03-25T00:51:03.500Z,5.89
2019-03-25T00:52:03.474Z,5.90
2019-03-25T00:53:03.514Z,5.90
2019-03-25T00:54:03.461Z,5.90
2019-03-25T00:55:03.472Z,5.97
2019-03-25T00:56:03.475Z,5.90
2019-03-25T00:57:03.420Z,5.89
2019-03-25T00:58:03.410Z,5.91
2019-03-25T00:59:03.403Z,5.93
2019-03-25T01:00:03.399Z,5.89
2019-03-25T01:01:03.386Z,5.90
2019-03-25T01:02:03.499Z,5.91
2019-03-25T01:03:03.398Z,5.93
2019-03-25T01:04:03.349Z,5.89
2019-03-25T01:05:03.367Z,5.91
2019-03-25T01:06:03.325Z,5.87
2019-03-25T01:07:03.318Z,5.93
2019-03-25T01:08:03.339Z,5.98
2019-03-25T01:09:03.451Z,5.86
2019-03-25T01:10:03.331Z,5.93
2019-03-25T01:11:03.273Z,5.84
2019-03-25T01:12:03.271Z,5.86
2019-03-25T01:13:03.281Z,5.93
2019-03-25T01:14:03.285Z,5.82
2019-03-25T01:15:03.223Z,5.83
2019-03-25T01:16:03.213Z,5.90
2019-03-25T01:17:03.198Z,5.86
2019-03-25T01:18:03.217Z,5.82
2019-03-25T01:19:03.201Z,5.76
2019-03-25T01:20:03.201Z,5.83
2019-03-25T01:21:03.152Z,5.90
2019-03-25T01:22:03.152Z,5.83
2019-03-25T01:23:03.164Z,5.91
2019-03-25T01:24:03.168Z,5.87
2019-03-25T01:25:03.263Z,5.93
2019-03-25T01:26:03.134Z,5.90
2019-03-25T01:27:03.096Z,5.87
2019-03-25T01:28:03.087Z,5.90
2019-03-25T01:29:03.077Z,6.05
2019-03-25T01:30:03.074Z,5.98
2019-03-25T01:31:03.047Z,5.91
2019-03-25T01:32:03.078Z,5.97
2019-03-25T01:33:03.028Z,6.12
2019-03-25T01:34:03.015Z,6.02
2019-03-25T01:35:03.032Z,5.89
2019-03-25T01:36:03.008Z,5.90
2019-03-25T01:37:02.977Z,5.94
2019-03-25T01:38:03.013Z,5.84
2019-03-25T01:39:02.963Z,5.93
2019-03-25T01:40:02.967Z,5.87
2019-03-25T01:41:02.947Z,5.94
2019-03-25T01:42:02.927Z,5.83
2019-03-25T01:43:02.956Z,5.84
2019-03-25T01:44:02.908Z,5.83
2019-03-25T01:45:02.930Z,5.84
2019-03-25T01:46:02.972Z,5.90
2019-03-25T01:47:02.878Z,5.86
2019-03-25T01:48:02.910Z,5.86
2019-03-25T01:49:02.999Z,5.76
2019-03-25T01:50:02.835Z,5.86
2019-03-25T01:51:02.829Z,5.93
2019-03-25T01:52:02.828Z,5.86
2019-03-25T01:53:02.808Z,5.91
2019-03-25T01:54:02.826Z,5.84
2019-03-25T01:55:13.010Z,5.91
2019-03-25T01:56:03.770Z,5.90
2019-03-25T01:57:02.768Z,5.93
2019-03-25T01:58:02.781Z,5.90
2019-03-25T01:59:02.786Z,6.02
2019-03-25T02:00:02.733Z,6.07
2019-03-25T02:01:02.718Z,6.14
2019-03-25T02:02:02.710Z,6.20
2019-03-25T02:03:02.718Z,6.22
2019-03-25T02:04:02.711Z,6.31
2019-03-25T02:05:02.820Z,6.36
2019-03-25T02:06:02.666Z,6.42
2019-03-25T02:07:02.652Z,6.52
2019-03-25T02:08:02.673Z,6.46
2019-03-25T02:09:02.627Z,6.49
2019-03-25T02:10:02.646Z,6.44
2019-03-25T02:11:02.625Z,6.48
2019-03-25T02:12:02.600Z,6.54
2019-03-25T02:13:02.588Z,6.64
2019-03-25T02:14:02.577Z,6.56
2019-03-25T02:15:02.559Z,6.66
2019-03-25T02:16:02.584Z,6.66
2019-03-25T02:17:02.538Z,6.70
2019-03-25T02:18:02.525Z,6.74
2019-03-25T02:19:02.522Z,6.70
2019-03-25T02:20:02.539Z,6.77
2019-03-25T02:21:02.607Z,6.77
2019-03-25T02:22:02.490Z,6.74
2019-03-25T02:23:02.747Z,6.72
2019-03-25T02:24:02.484Z,6.75
2019-03-25T02:25:02.454Z,6.74
2019-03-25T02:26:02.443Z,6.69
2019-03-25T02:27:02.428Z,6.78
2019-03-25T02:28:02.433Z,6.75
2019-03-25T02:29:02.603Z,6.84
2019-03-25T02:30:02.405Z,6.79
2019-03-25T02:31:02.438Z,6.82
2019-03-25T02:32:02.484Z,6.87
2019-03-25T02:33:02.366Z,6.79
2019-03-25T02:34:02.387Z,6.82
2019-03-25T02:35:02.375Z,6.81
2019-03-25T02:36:02.333Z,6.88
2019-03-25T02:37:02.317Z,6.88
2019-03-25T02:38:02.324Z,6.95
2019-03-25T02:39:02.335Z,6.95
2019-03-25T02:40:02.419Z,6.87
2019-03-25T02:41:02.302Z,6.92
2019-03-25T02:42:02.266Z,6.93
2019-03-25T02:43:02.253Z,6.93
2019-03-25T02:44:02.248Z,6.92
2019-03-25T02:45:02.870Z,6.95
2019-03-25T02:46:02.240Z,6.89
2019-03-25T02:47:02.205Z,6.92
2019-03-25T02:48:02.209Z,6.93
2019-03-25T02:49:02.247Z,7.00
2019-03-25T02:50:02.224Z,6.97
2019-03-25T02:51:02.216Z,7.05
2019-03-25T02:52:02.181Z,7.03
2019-03-25T02:53:02.178Z,7.02
2019-03-25T02:54:02.145Z,7.03
2019-03-25T02:55:02.118Z,7.11
2019-03-25T02:56:02.144Z,7.10
2019-03-25T02:57:02.107Z,7.07
2019-03-25T02:58:02.090Z,7.11
2019-03-25T02:59:02.119Z,7.20
2019-03-25T03:00:02.138Z,7.17
2019-03-25T03:01:02.053Z,7.20
2019-03-25T03:02:02.069Z,7.15
2019-03-25T03:03:02.027Z,7.15
2019-03-25T03:04:02.867Z,7.15
2019-03-25T03:05:02.017Z,7.18
2019-03-25T03:06:02.001Z,7.15
2019-03-25T03:07:02.039Z,7.11
2019-03-25T03:08:01.983Z,7.13
2019-03-25T03:09:01.986Z,7.17
2019-03-25T03:10:01.997Z,7.17
2019-03-25T03:11:01.979Z,7.18
2019-03-25T03:12:01.970Z,7.21
2019-03-25T03:13:01.920Z,7.06
2019-03-25T03:14:01.922Z,7.18
2019-03-25T03:15:01.951Z,7.17
2019-03-25T03:16:01.880Z,7.14
2019-03-25T03:17:01.879Z,7.17
2019-03-25T03:18:01.869Z,7.07
2019-03-25T03:19:01.848Z,7.11
2019-03-25T03:20:01.840Z,7.14
2019-03-25T03:21:01.862Z,7.14
2019-03-25T03:22:01.841Z,7.15
2019-03-25T03:23:01.812Z,7.14
2019-03-25T03:24:01.809Z,7.20
2019-03-25T03:25:01.816Z,7.17
2019-03-25T03:26:01.797Z,7.18
2019-03-25T03:27:01.767Z,7.21
2019-03-25T03:28:01.809Z,7.11
2019-03-25T03:29:01.776Z,7.14
2019-03-25T03:30:01.745Z,7.20
2019-03-25T03:31:01.741Z,7.21
2019-03-25T03:32:01.734Z,7.18
2019-03-25T03:33:01.708Z,7.17
2019-03-25T03:34:01.693Z,7.06
2019-03-25T03:35:01.688Z,7.17
2019-03-25T03:36:01.659Z,7.14
2019-03-25T03:37:01.663Z,7.14
2019-03-25T03:38:01.702Z,7.11
2019-03-25T03:39:01.632Z,7.06
2019-03-25T03:40:01.649Z,7.06
2019-03-25T03:41:01.713Z,7.10
2019-03-25T03:42:01.606Z,7.23
2019-03-25T03:43:01.594Z,7.15
2019-03-25T03:44:01.627Z,7.14
2019-03-25T03:45:01.633Z,7.28
2019-03-25T03:46:01.554Z,7.10
2019-03-25T03:47:01.546Z,7.11
2019-03-25T03:48:01.567Z,7.15
2019-03-25T03:49:01.533Z,7.11
2019-03-25T03:50:01.522Z,7.06
2019-03-25T03:51:01.553Z,7.15
2019-03-25T03:52:01.495Z,7.11
2019-03-25T03:53:01.480Z,7.11
2019-03-25T03:54:01.527Z,7.07
2019-03-25T03:55:01.462Z,7.05
2019-03-25T03:56:12.699Z,7.06
2019-03-25T03:57:02.459Z,7.02
2019-03-25T03:58:01.432Z,7.03
2019-03-25T03:59:01.438Z,6.92
2019-03-25T04:00:01.474Z,6.93
2019-03-25T04:01:01.428Z,6.96
2019-03-25T04:02:01.379Z,6.95
2019-03-25T04:03:01.376Z,6.95
2019-03-25T04:04:01.386Z,6.92
2019-03-25T04:05:01.546Z,6.97
2019-03-25T04:06:01.380Z,6.99
2019-03-25T04:07:01.352Z,6.99
2019-03-25T04:08:01.366Z,6.96
2019-03-25T04:09:01.296Z,6.99
2019-03-25T04:10:01.318Z,6.97
2019-03-25T04:11:01.269Z,6.99
2019-03-25T04:12:01.349Z,6.93
2019-03-25T04:13:01.259Z,6.96
2019-03-25T04:14:01.322Z,6.89
2019-03-25T04:15:01.232Z,6.97
2019-03-25T04:16:01.790Z,6.93
2019-03-25T04:17:01.234Z,6.87
2019-03-25T04:18:01.224Z,6.84
2019-03-25T04:19:01.189Z,6.89
2019-03-25T04:20:01.293Z,6.93
2019-03-25T04:21:01.213Z,6.95
2019-03-25T04:22:01.174Z,6.84
2019-03-25T04:23:01.138Z,6.93
2019-03-25T04:24:01.246Z,6.87
2019-03-25T04:25:01.170Z,6.84
2019-03-25T04:26:01.146Z,6.87
2019-03-25T04:27:01.194Z,6.95
2019-03-25T04:28:01.111Z,6.92
2019-03-25T04:29:01.109Z,7.03
2019-03-25T04:30:01.061Z,6.95
2019-03-25T04:31:01.094Z,6.82
2019-03-25T04:32:01.040Z,6.84
2019-03-25T04:33:01.041Z,6.87
2019-03-25T04:34:01.028Z,6.93
2019-03-25T04:35:01.129Z,6.81
2019-03-25T04:36:00.997Z,6.89
2019-03-25T04:37:00.976Z,6.82
2019-03-25T04:38:00.983Z,6.93
2019-03-25T04:39:00.972Z,6.87
2019-03-25T04:40:01.146Z,6.81
2019-03-25T04:41:00.969Z,6.87
2019-03-25T04:42:00.954Z,6.95
2019-03-25T04:43:00.922Z,6.89
2019-03-25T04:44:00.948Z,6.93
2019-03-25T04:45:00.941Z,6.89
2019-03-25T04:46:00.922Z,6.85
2019-03-25T04:47:00.882Z,6.89
2019-03-25T04:48:00.892Z,6.85
2019-03-25T04:49:00.864Z,6.82
2019-03-25T04:50:00.876Z,6.74
2019-03-25T04:51:00.868Z,6.78
2019-03-25T04:52:00.823Z,6.75
2019-03-25T04:53:00.812Z,6.79
2019-03-25T04:54:00.796Z,6.84
2019-03-25T04:55:00.800Z,6.82
2019-03-25T04:56:00.896Z,6.77
2019-03-25T04:57:00.784Z,6.78
2019-03-25T04:58:00.769Z,6.74
2019-03-25T04:59:00.750Z,6.70
2019-03-25T05:00:00.732Z,6.67
2019-03-25T05:01:00.882Z,6.77
2019-03-25T05:02:00.740Z,6.77
2019-03-25T05:03:00.722Z,6.78
2019-03-25T05:04:00.744Z,6.69
2019-03-25T05:05:00.725Z,6.67
2019-03-25T05:06:00.683Z,6.69
2019-03-25T05:07:00.705Z,6.69
2019-03-25T05:08:00.652Z,6.72
2019-03-25T05:09:00.644Z,6.67
2019-03-25T05:10:00.636Z,6.69
2019-03-25T05:11:00.610Z,6.75
2019-03-25T05:12:00.693Z,6.75
2019-03-25T05:13:00.590Z,6.75
2019-03-25T05:14:00.597Z,6.70
2019-03-25T05:15:00.622Z,6.75
2019-03-25T05:16:00.551Z,6.77
2019-03-25T05:17:00.669Z,6.79
2019-03-25T05:18:00.523Z,6.67
2019-03-25T05:19:00.615Z,6.64
2019-03-25T05:20:00.614Z,6.60
2019-03-25T05:21:00.507Z,6.70
2019-03-25T05:22:00.503Z,6.62
2019-03-25T05:23:00.481Z,6.67
2019-03-25T05:24:00.459Z,6.63
2019-03-25T05:25:01.389Z,6.63
2019-03-25T05:26:00.458Z,6.70
2019-03-25T05:27:00.461Z,6.72
2019-03-25T05:28:00.415Z,6.75
2019-03-25T05:29:00.420Z,6.63
2019-03-25T05:30:00.470Z,6.67
2019-03-25T05:31:00.388Z,6.56
2019-03-25T05:32:00.375Z,6.64
2019-03-25T05:33:00.887Z,6.64
2019-03-25T05:34:00.369Z,6.59
2019-03-25T05:35:00.378Z,6.57
2019-03-25T05:36:00.452Z,6.57
2019-03-25T05:37:00.318Z,6.57
2019-03-25T05:38:00.321Z,6.48
2019-03-25T05:39:00.314Z,6.44
2019-03-25T05:40:00.346Z,6.44
2019-03-25T05:41:00.333Z,6.45
2019-03-25T05:42:00.265Z,6.44
2019-03-25T05:43:00.265Z,6.35
2019-03-25T05:44:00.294Z,6.36
2019-03-25T05:45:00.362Z,6.36
2019-03-25T05:46:00.265Z,6.31
2019-03-25T05:47:00.231Z,6.33
2019-03-25T05:48:00.208Z,6.33
2019-03-25T05:49:00.185Z,6.31
2019-03-25T05:50:00.390Z,6.28
2019-03-25T05:51:00.183Z,6.30
2019-03-25T05:52:00.256Z,6.36
2019-03-25T05:53:00.937Z,6.30
2019-03-25T05:54:00.144Z,6.33
2019-03-25T05:55:00.331Z,6.28
2019-03-25T05:56:00.122Z,6.27
2019-03-25T05:57:02.832Z,6.24
2019-03-25T05:58:00.078Z,6.26
2019-03-25T05:59:00.088Z,6.16
2019-03-25T06:00:00.351Z,6.14
2019-03-25T06:01:00.087Z,6.09
2019-03-25T06:02:00.039Z,5.97
2019-03-25T06:03:00.076Z,5.91
2019-03-25T06:04:00.032Z,5.93
2019-03-25T06:05:00.032Z,5.90
2019-03-25T06:06:00.030Z,5.90
2019-03-25T06:07:00.002Z,5.82
2019-03-25T06:07:59.989Z,5.82
2019-03-25T06:08:59.980Z,5.84
2019-03-25T06:09:59.965Z,5.83
2019-03-25T06:10:59.969Z,5.87
2019-03-25T06:11:59.965Z,5.83
2019-03-25T06:13:00.115Z,5.80
2019-03-25T06:13:59.961Z,5.76
2019-03-25T06:14:59.898Z,5.75
2019-03-25T06:16:00.077Z,5.76
2019-03-25T06:16:59.877Z,5.76
2019-03-25T06:17:59.863Z,5.79
2019-03-25T06:18:59.964Z,5.83
2019-03-25T06:19:59.856Z,5.76
2019-03-25T06:20:59.840Z,5.89
2019-03-25T06:21:59.854Z,5.93
2019-03-25T06:22:59.847Z,5.86
2019-03-25T06:23:59.891Z,5.87
2019-03-25T06:24:59.851Z,5.91
2019-03-25T06:25:59.805Z,5.97
2019-03-25T06:26:59.775Z,5.91
2019-03-25T06:27:59.759Z,5.97
2019-03-25T06:28:59.745Z,5.91
2019-03-25T06:29:59.888Z,5.76
2019-03-25T06:30:59.726Z,5.90
2019-03-25T06:31:59.707Z,5.93
2019-03-25T06:32:59.707Z,5.82
2019-03-25T06:33:59.715Z,5.83
2019-03-25T06:34:59.715Z,5.82
2019-03-25T06:35:59.705Z,5.82
2019-03-25T06:36:59.675Z,5.84
2019-03-25T06:37:59.659Z,5.76
2019-03-25T06:38:59.626Z,5.89
2019-03-25T06:39:59.676Z,5.89
2019-03-25T06:40:59.614Z,5.83
2019-03-25T06:41:59.745Z,5.89
2019-03-25T06:42:59.667Z,5.87
2019-03-25T06:43:59.583Z,5.90
2019-03-25T06:44:59.574Z,5.91
2019-03-25T06:45:59.587Z,5.89
2019-03-25T06:46:59.565Z,5.98
2019-03-25T06:47:59.523Z,6.08
2019-03-25T06:48:59.758Z,6.11
2019-03-25T06:49:59.526Z,6.09
2019-03-25T06:50:59.523Z,6.09
2019-03-25T06:51:59.545Z,6.26
2019-03-25T06:52:59.539Z,6.17
2019-03-25T06:53:59.472Z,6.24
2019-03-25T06:54:59.448Z,6.27
2019-03-25T06:55:59.468Z,6.20
2019-03-25T06:56:59.464Z,6.31
2019-03-25T06:57:59.442Z,6.33
2019-03-25T06:59:00.405Z,6.38
2019-03-25T06:59:59.394Z,6.31
2019-03-25T07:00:59.396Z,6.49
2019-03-25T07:01:59.908Z,6.49
2019-03-25T07:02:59.362Z,6.46
2019-03-25T07:03:59.376Z,6.51
2019-03-25T07:04:59.461Z,6.46
2019-03-25T07:05:59.422Z,6.44
2019-03-25T07:06:59.375Z,6.42
2019-03-25T07:07:59.312Z,6.44
2019-03-25T07:08:59.345Z,6.56
2019-03-25T07:09:59.313Z,6.62
2019-03-25T07:10:59.285Z,6.64
2019-03-25T07:11:59.290Z,6.60
2019-03-25T07:12:59.259Z,6.66
2019-03-25T07:13:59.246Z,6.69
2019-03-25T07:14:59.261Z,6.78
2019-03-25T07:15:59.209Z,6.74
2019-03-25T07:16:59.209Z,6.72
2019-03-25T07:17:59.223Z,6.72
2019-03-25T07:18:59.185Z,6.77
2019-03-25T07:19:59.209Z,6.72
2019-03-25T07:20:59.202Z,6.77
2019-03-25T07:21:59.151Z,6.77
2019-03-25T07:22:59.142Z,6.74
2019-03-25T07:23:59.145Z,6.78
2019-03-25T07:24:59.204Z,6.85
2019-03-25T07:25:59.318Z,7.14
2019-03-25T07:26:59.106Z,7.17
2019-03-25T07:27:59.080Z,7.24
2019-03-25T07:28:59.160Z,7.24
2019-03-25T07:29:59.077Z,7.28
2019-03-25T07:30:59.090Z,7.14
2019-03-25T07:31:59.081Z,7.06
2019-03-25T07:32:59.037Z,7.07
2019-03-25T07:33:59.015Z,7.11
2019-03-25T07:34:59.008Z,7.15
2019-03-25T07:35:59.024Z,7.05
2019-03-25T07:36:59.048Z,7.17
2019-03-25T07:37:59.060Z,7.17
2019-03-25T07:39:00.199Z,7.20
2019-03-25T07:39:58.952Z,7.17
2019-03-25T07:40:58.939Z,7.14
2019-03-25T07:41:59.048Z,7.13
2019-03-25T07:42:58.950Z,7.10
2019-03-25T07:43:58.976Z,7.10
2019-03-25T07:44:59.002Z,7.14
2019-03-25T07:45:58.927Z,7.21
2019-03-25T07:46:58.871Z,7.14
2019-03-25T07:47:58.867Z,7.28
2019-03-25T07:48:58.868Z,7.18
2019-03-25T07:49:58.996Z,7.23
2019-03-25T07:50:58.831Z,7.20
2019-03-25T07:51:58.828Z,7.11
2019-03-25T07:52:59.416Z,7.14
2019-03-25T07:53:58.814Z,7.20
2019-03-25T07:54:58.849Z,7.18
2019-03-25T07:55:58.835Z,7.25
2019-03-25T07:56:58.782Z,7.21
2019-03-25T07:57:58.787Z,7.17
2019-03-25T07:58:58.766Z,7.33
2019-03-25T07:59:58.745Z,7.36
2019-03-25T08:00:58.736Z,7.43
2019-03-25T08:01:58.814Z,7.39
2019-03-25T08:02:58.731Z,7.31
2019-03-25T08:03:58.690Z,7.43
2019-03-25T08:04:58.670Z,7.40
2019-03-25T08:05:58.758Z,7.50
2019-03-25T08:06:58.675Z,7.51
2019-03-25T08:07:58.651Z,7.60
2019-03-25T08:09:03.604Z,7.70
2019-03-25T08:09:59.659Z,7.77
2019-03-25T08:10:58.627Z,7.73
2019-03-25T08:11:58.648Z,7.73
2019-03-25T08:12:58.696Z,7.80
2019-03-25T08:13:58.633Z,7.79
2019-03-25T08:14:58.638Z,7.80
2019-03-25T08:15:58.571Z,7.83
2019-03-25T08:16:58.568Z,7.79
2019-03-25T08:17:58.550Z,7.82
2019-03-25T08:18:58.573Z,7.77
2019-03-25T08:19:58.503Z,7.75
2019-03-25T08:20:58.500Z,7.79
2019-03-25T08:21:58.488Z,7.77
2019-03-25T08:22:58.504Z,7.75
2019-03-25T08:23:58.491Z,7.79
2019-03-25T08:24:58.607Z,7.72
2019-03-25T08:25:58.439Z,7.66
2019-03-25T08:26:58.441Z,7.77
2019-03-25T08:28:00.378Z,7.79
2019-03-25T08:28:58.415Z,7.80
2019-03-25T08:29:58.422Z,7.95
2019-03-25T08:30:58.428Z,7.93
2019-03-25T08:31:59.044Z,7.80
2019-03-25T08:32:58.364Z,7.94
2019-03-25T08:33:58.361Z,7.80
2019-03-25T08:34:58.354Z,7.75
2019-03-25T08:35:58.336Z,7.69
2019-03-25T08:36:58.368Z,7.67
2019-03-25T08:37:58.328Z,7.56
2019-03-25T08:38:58.302Z,7.61
2019-03-25T08:39:58.304Z,7.70
2019-03-25T08:40:58.303Z,7.70
2019-03-25T08:41:58.282Z,7.66
2019-03-25T08:42:58.308Z,7.73
2019-03-25T08:43:58.269Z,7.69
2019-03-25T08:44:58.225Z,7.57
2019-03-25T08:45:58.224Z,7.53
2019-03-25T08:46:58.248Z,7.61
2019-03-25T08:47:58.240Z,7.54
2019-03-25T08:48:58.360Z,7.66
2019-03-25T08:49:58.177Z,7.73
2019-03-25T08:50:58.167Z,7.67
2019-03-25T08:51:58.182Z,7.76
2019-03-25T08:52:58.151Z,7.76
2019-03-25T08:53:58.174Z,7.83
2019-03-25T08:54:58.135Z,7.91
2019-03-25T08:55:58.104Z,7.98
2019-03-25T08:56:58.109Z,8.06
2019-03-25T08:57:58.111Z,8.13
2019-03-25T08:58:58.104Z,8.24
2019-03-25T08:59:58.082Z,8.24
2019-03-25T09:00:58.058Z,8.31
2019-03-25T09:01:58.049Z,8.38
2019-03-25T09:02:58.030Z,8.44
2019-03-25T09:03:58.017Z,8.44
2019-03-25T09:04:58.230Z,8.38
2019-03-25T09:05:59.468Z,8.31
2019-03-25T09:06:57.986Z,8.24
2019-03-25T09:07:58.016Z,8.18
2019-03-25T09:08:57.975Z,8.06
2019-03-25T09:09:57.998Z,8.00
2019-03-25T09:10:58.007Z,7.97
2019-03-25T09:11:57.947Z,7.75
2019-03-25T09:12:57.913Z,7.75
2019-03-25T09:13:57.914Z,7.66
2019-03-25T09:14:57.914Z,7.69
2019-03-25T09:15:57.914Z,7.61
2019-03-25T09:17:00.472Z,7.73
2019-03-25T09:17:57.870Z,7.69
2019-03-25T09:18:57.850Z,7.66
2019-03-25T09:19:57.841Z,7.61
2019-03-25T09:20:57.828Z,7.56
2019-03-25T09:21:57.847Z,7.57
2019-03-25T09:22:57.802Z,7.58
2019-03-25T09:23:57.879Z,7.57
2019-03-25T09:24:57.833Z,7.69
2019-03-25T09:25:57.780Z,7.69
2019-03-25T09:26:57.756Z,7.66
2019-03-25T09:27:57.747Z,7.69
2019-03-25T09:28:57.923Z,7.67
2019-03-25T09:29:57.714Z,7.79
2019-03-25T09:30:57.716Z,7.76
2019-03-25T09:31:57.747Z,7.80
2019-03-25T09:32:57.677Z,7.82
2019-03-25T09:33:57.766Z,7.82
2019-03-25T09:34:57.665Z,7.79
2019-03-25T09:35:57.745Z,7.77
2019-03-25T09:36:57.648Z,7.79
2019-03-25T09:37:57.628Z,7.77
2019-03-25T09:38:57.622Z,7.79
2019-03-25T09:39:57.664Z,7.80
2019-03-25T09:40:57.598Z,7.70
2019-03-25T09:41:57.588Z,7.75
2019-03-25T09:42:57.592Z,7.56
2019-03-25T09:43:57.577Z,7.51
2019-03-25T09:44:57.573Z,7.60
2019-03-25T09:45:57.595Z,7.47
2019-03-25T09:46:57.540Z,7.38
2019-03-25T09:47:57.551Z,7.38
2019-03-25T09:48:57.510Z,7.36
2019-03-25T09:49:57.544Z,7.35
2019-03-25T09:50:57.500Z,7.33
2019-03-25T09:51:57.481Z,7.38
2019-03-25T09:52:57.483Z,7.58
2019-03-25T09:53:57.469Z,7.51
2019-03-25T09:54:57.467Z,7.63
2019-03-25T09:55:57.484Z,7.73
2019-03-25T09:56:57.420Z,7.82
2019-03-25T09:57:57.406Z,7.98
2019-03-25T09:58:57.395Z,8.01
2019-03-25T09:59:57.408Z,8.09
2019-03-25T10:00:57.504Z,8.18
2019-03-25T10:01:57.426Z,8.28
2019-03-25T10:02:57.935Z,8.30
2019-03-25T10:03:57.432Z,8.45
2019-03-25T10:04:57.331Z,8.53
2019-03-25T10:05:57.310Z,8.73
2019-03-25T10:06:57.300Z,8.76
2019-03-25T10:07:57.329Z,8.84
2019-03-25T10:08:57.284Z,8.89
2019-03-25T10:09:57.264Z,8.94
2019-03-25T10:10:57.268Z,8.70
2019-03-25T10:11:57.252Z,8.67
2019-03-25T10:12:57.286Z,8.55
2019-03-25T10:13:57.288Z,8.48
2019-03-25T10:14:57.228Z,8.30
2019-03-25T10:15:57.201Z,8.06
2019-03-25T10:16:57.207Z,7.83
2019-03-25T10:17:57.230Z,7.56
2019-03-25T10:18:57.178Z,7.43
2019-03-25T10:19:57.160Z,7.33
2019-03-25T10:20:57.143Z,7.28
2019-03-25T10:21:57.142Z,7.23
2019-03-25T10:22:57.169Z,7.29
2019-03-25T10:23:57.201Z,7.33
2019-03-25T10:24:57.091Z,7.32
2019-03-25T10:25:57.093Z,7.38
2019-03-25T10:26:57.077Z,7.48
2019-03-25T10:27:57.153Z,7.39
2019-03-25T10:28:57.088Z,7.53
2019-03-25T10:29:57.050Z,7.67
2019-03-25T10:30:57.101Z,7.61
2019-03-25T10:31:57.054Z,7.69
2019-03-25T10:32:57.022Z,7.70
2019-03-25T10:33:56.996Z,7.77
2019-03-25T10:34:57.030Z,7.88
2019-03-25T10:35:57.022Z,7.90
2019-03-25T10:36:56.970Z,7.97
2019-03-25T10:37:56.953Z,8.09
2019-03-25T10:38:56.939Z,8.10
2019-03-25T10:39:56.928Z,8.23
2019-03-25T10:40:57.026Z,8.27
2019-03-25T10:41:56.941Z,8.42
2019-03-25T10:42:56.910Z,8.49
2019-03-25T10:43:57.000Z,8.63
2019-03-25T10:44:56.877Z,8.73
2019-03-25T10:45:56.864Z,8.82
2019-03-25T10:46:56.889Z,8.85
2019-03-25T10:47:56.907Z,8.92
2019-03-25T10:48:56.824Z,9.00
2019-03-25T10:49:56.849Z,9.00
2019-03-25T10:50:56.822Z,8.99
2019-03-25T10:51:56.811Z,9.11
2019-03-25T10:52:56.804Z,9.08
2019-03-25T10:53:56.800Z,8.97
2019-03-25T10:55:56.749Z,8.89
2019-03-25T10:56:56.762Z,8.91
2019-03-25T10:57:56.731Z,9.03
2019-03-25T10:58:58.327Z,8.95
2019-03-25T10:59:56.726Z,9.03
2019-03-25T11:00:56.700Z,9.11
2019-03-25T11:01:56.694Z,9.04
2019-03-25T11:02:56.674Z,8.95
2019-03-25T11:03:56.706Z,8.89
2019-03-25T11:04:56.661Z,8.94
2019-03-25T11:05:56.647Z,8.82
2019-03-25T11:06:56.632Z,8.95
2019-03-25T11:07:56.752Z,8.88
2019-03-25T11:08:56.643Z,8.95
2019-03-25T11:09:56.598Z,9.13
2019-03-25T11:10:56.646Z,9.21
2019-03-25T11:11:56.584Z,9.32
2019-03-25T11:12:56.567Z,9.37
2019-03-25T11:13:56.556Z,9.48
2019-03-25T11:14:56.553Z,9.48
2019-03-25T11:15:56.569Z,9.51
2019-03-25T11:16:56.527Z,9.43
2019-03-25T11:17:56.507Z,9.28
2019-03-25T11:18:56.490Z,9.18
2019-03-25T11:19:56.481Z,9.11
2019-03-25T11:20:56.528Z,9.00
2019-03-25T11:21:56.477Z,8.82
2019-03-25T11:22:56.446Z,8.58
2019-03-25T11:23:56.585Z,8.38
2019-03-25T11:24:56.430Z,8.20
2019-03-25T11:25:56.451Z,7.98
2019-03-25T11:26:56.566Z,7.77
2019-03-25T11:27:56.385Z,7.67
2019-03-25T11:28:56.384Z,7.56
2019-03-25T11:29:56.399Z,7.48
2019-03-25T11:30:56.381Z,7.50
2019-03-25T11:31:56.357Z,7.45
2019-03-25T11:32:56.400Z,7.51
2019-03-25T11:33:56.372Z,7.66
2019-03-25T11:34:56.328Z,7.72
2019-03-25T11:35:56.306Z,7.82
2019-03-25T11:36:56.314Z,8.00
2019-03-25T11:37:56.285Z,8.01
2019-03-25T11:38:56.324Z,8.10
2019-03-25T11:39:56.412Z,8.20
2019-03-25T11:40:56.238Z,8.37
2019-03-25T11:41:56.254Z,8.49
2019-03-25T11:42:56.357Z,8.55
2019-03-25T11:43:56.275Z,8.63
2019-03-25T11:44:56.213Z,8.69
2019-03-25T11:45:56.205Z,8.95
2019-03-25T11:46:56.189Z,9.04
2019-03-25T11:47:56.210Z,9.08
2019-03-25T11:48:56.200Z,9.26
2019-03-25T11:49:56.160Z,9.41
2019-03-25T11:50:56.236Z,9.46
2019-03-25T11:51:56.135Z,9.54
2019-03-25T11:52:56.183Z,9.59
2019-03-25T11:53:56.111Z,9.65
2019-03-25T11:54:56.131Z,9.59
2019-03-25T11:55:56.086Z,9.55
2019-03-25T11:56:56.101Z,9.55
2019-03-25T11:57:56.068Z,9.56
2019-03-25T11:58:56.078Z,9.54
2019-03-25T11:59:56.088Z,9.51
2019-03-25T12:00:56.025Z,9.48
2019-03-25T12:01:56.055Z,9.54
2019-03-25T12:02:56.009Z,9.62
2019-03-25T12:03:56.041Z,9.62
2019-03-25T12:04:55.989Z,9.62
2019-03-25T12:05:55.997Z,9.73
2019-03-25T12:06:56.060Z,9.68
2019-03-25T12:07:55.942Z,9.66
2019-03-25T12:08:55.991Z,9.59
2019-03-25T12:09:55.915Z,9.48
2019-03-25T12:10:55.906Z,9.43
2019-03-25T12:12:02.980Z,9.10
2019-03-25T12:12:55.909Z,9.06
2019-03-25T12:13:55.881Z,8.87
2019-03-25T12:14:55.903Z,8.79
2019-03-25T12:15:55.905Z,8.85
2019-03-25T12:16:55.840Z,8.69
2019-03-25T12:17:55.834Z,8.63
2019-03-25T12:18:55.852Z,8.51
2019-03-25T12:19:55.972Z,8.46
2019-03-25T12:20:55.804Z,8.48
2019-03-25T12:21:55.843Z,8.55
2019-03-25T12:22:55.883Z,8.46
2019-03-25T12:23:55.778Z,8.51
2019-03-25T12:24:55.758Z,8.58
2019-03-25T12:25:55.773Z,8.63
2019-03-25T12:26:55.769Z,8.67
2019-03-25T12:27:55.745Z,8.69
2019-03-25T12:28:55.713Z,8.64
2019-03-25T12:29:55.708Z,8.64
2019-03-25T12:30:55.689Z,8.58
2019-03-25T12:31:55.708Z,8.55
2019-03-25T12:33:03.580Z,8.63
2019-03-25T12:33:56.654Z,8.60
2019-03-25T12:34:55.645Z,8.63
2019-03-25T12:35:55.643Z,8.64
2019-03-25T12:36:55.647Z,8.58
2019-03-25T12:37:55.635Z,8.58
2019-03-25T12:38:55.597Z,8.53
2019-03-25T12:39:55.622Z,8.52
2019-03-25T12:40:55.591Z,8.56
2019-03-25T12:41:55.568Z,8.69
2019-03-25T12:42:55.562Z,8.78
2019-03-25T12:43:56.480Z,8.79
2019-03-25T12:44:55.537Z,8.79
2019-03-25T12:45:55.551Z,8.88
2019-03-25T12:46:55.610Z,8.82
2019-03-25T12:47:55.527Z,8.92
2019-03-25T12:48:55.502Z,9.14
2019-03-25T12:49:55.490Z,9.13
2019-03-25T12:50:55.499Z,9.28
2019-03-25T12:51:55.465Z,9.51
2019-03-25T12:52:55.461Z,9.84
2019-03-25T12:53:55.438Z,10.40
2019-03-25T12:54:55.427Z,10.79
2019-03-25T12:55:55.446Z,11.32
2019-03-25T12:56:55.407Z,11.72
2019-03-25T12:57:55.393Z,12.10
2019-03-25T12:58:55.983Z,12.47
2019-03-25T12:59:55.370Z,12.64
2019-03-25T13:00:55.386Z,12.53
2019-03-25T13:01:55.420Z,12.53
2019-03-25T13:02:55.506Z,12.39
2019-03-25T13:03:55.318Z,12.55
2019-03-25T13:04:55.348Z,12.67
2019-03-25T13:05:55.476Z,12.39
2019-03-25T13:06:55.289Z,12.31
2019-03-25T13:07:55.282Z,12.21
2019-03-25T13:08:55.283Z,12.12
2019-03-25T13:09:55.280Z,11.78
2019-03-25T13:10:55.242Z,11.51
2019-03-25T13:11:55.259Z,11.07
2019-03-25T13:12:55.240Z,10.72
2019-03-25T13:13:55.204Z,10.51
2019-03-25T13:14:55.204Z,10.67
2019-03-25T13:15:55.180Z,10.42
2019-03-25T13:16:55.198Z,10.54
2019-03-25T13:17:55.161Z,10.41